createdAt,value
2018-03-07T00:02:06.598Z,28.33
2018-03-07T00:04:35.905Z,21.40
2018-03-07T00:07:05.910Z,21.37
2018-03-07T00:09:35.193Z,20.47
2018-03-07T00:12:04.491Z,21.63
2018-03-07T00:14:33.862Z,20.00
2018-03-07T00:17:03.905Z,20.03
2018-03-07T00:19:33.366Z,25.90
2018-03-07T00:22:02.647Z,21.03
2018-03-07T00:24:31.889Z,19.83
2018-03-07T00:27:01.164Z,18.80
2018-03-07T00:29:31.230Z,16.67
2018-03-07T00:32:00.451Z,18.03
2018-03-07T00:34:29.780Z,16.47
2018-03-07T00:36:59.049Z,19.50
2018-03-07T00:39:28.354Z,21.57
2018-03-07T00:41:59.141Z,14.63
2018-03-07T00:44:28.386Z,18.90
2018-03-07T00:46:57.672Z,13.57
2018-03-07T00:49:26.951Z,17.37
2018-03-07T00:51:57.126Z,17.00
2018-03-07T00:54:26.577Z,12.30
2018-03-07T00:56:56.570Z,12.80
2018-03-07T00:59:25.846Z,13.27
2018-03-07T01:01:55.109Z,15.70
2018-03-07T01:04:24.362Z,15.07
2018-03-07T01:06:53.643Z,15.70
2018-03-07T01:09:22.890Z,20.90
2018-03-07T01:11:52.158Z,14.13
2018-03-07T01:14:21.397Z,15.00
2018-03-07T01:16:50.639Z,14.33
2018-03-07T01:19:19.893Z,19.03
2018-03-07T01:21:49.980Z,16.00
2018-03-07T01:24:19.262Z,15.70
2018-03-07T01:26:48.530Z,14.60
2018-03-07T01:29:17.781Z,16.07
2018-03-07T01:31:47.202Z,14.00
2018-03-07T01:34:16.776Z,14.00
2018-03-07T01:36:46.846Z,15.67
2018-03-07T01:39:16.104Z,18.23
2018-03-07T01:41:45.355Z,17.30
2018-03-07T01:44:14.635Z,14.83
2018-03-07T01:46:44.669Z,23.23
2018-03-07T01:49:13.934Z,12.77
2018-03-07T01:52:00.831Z,17.33
2018-03-07T01:54:30.120Z,14.27
2018-03-07T01:56:59.393Z,18.60
2018-03-07T01:59:28.740Z,15.33
2018-03-07T02:01:58.001Z,19.13
2018-03-07T02:04:27.241Z,15.30
2018-03-07T02:06:57.336Z,12.80
2018-03-07T02:09:26.593Z,23.33
2018-03-07T02:11:55.843Z,13.77
2018-03-07T02:14:25.132Z,22.13
2018-03-07T02:16:54.398Z,18.00
2018-03-07T02:19:24.479Z,25.80
2018-03-07T02:21:53.747Z,19.27
2018-03-07T02:24:22.985Z,20.43
2018-03-07T02:26:52.262Z,16.20
2018-03-07T02:29:21.516Z,19.40
2018-03-07T02:31:51.543Z,17.30
2018-03-07T02:34:20.816Z,20.57
2018-03-07T02:36:50.057Z,17.10
2018-03-07T02:39:19.308Z,16.50
2018-03-07T02:41:48.559Z,16.60
2018-03-07T02:44:17.830Z,11.07
2018-03-07T02:46:47.082Z,19.87
2018-03-07T02:49:16.330Z,12.90
2018-03-07T02:51:46.350Z,17.70
2018-03-07T02:54:15.862Z,16.23
2018-03-07T02:56:45.112Z,14.93
2018-03-07T02:59:14.377Z,16.83
2018-03-07T03:01:44.878Z,20.37
2018-03-07T03:04:14.133Z,17.27
2018-03-07T03:06:43.361Z,15.07
2018-03-07T03:09:12.680Z,22.03
2018-03-07T03:11:42.109Z,17.50
2018-03-07T03:14:12.125Z,19.53
2018-03-07T03:16:41.393Z,16.80
2018-03-07T03:19:10.694Z,15.80
2018-03-07T03:21:39.936Z,14.77
2018-03-07T03:24:09.970Z,19.20
2018-03-07T03:26:39.248Z,17.07
2018-03-07T03:29:09.377Z,14.40
2018-03-07T03:31:38.622Z,14.17
2018-03-07T03:34:07.858Z,17.60
2018-03-07T03:36:37.896Z,16.50
2018-03-07T03:39:07.177Z,17.30
2018-03-07T03:41:36.432Z,17.23
2018-03-07T03:44:05.682Z,16.77
2018-03-07T03:46:35.719Z,15.30
2018-03-07T03:49:05.016Z,13.50
2018-03-07T03:51:34.278Z,20.83
2018-03-07T03:54:03.550Z,16.70
2018-03-07T03:56:32.872Z,16.40
2018-03-07T03:59:02.119Z,15.40
2018-03-07T04:01:31.370Z,16.37
2018-03-07T04:04:00.674Z,16.67
2018-03-07T04:06:30.006Z,19.27
2018-03-07T04:08:59.240Z,16.80
2018-03-07T04:11:28.478Z,12.60
2018-03-07T04:13:57.752Z,15.43
2018-03-07T04:16:26.984Z,19.00
2018-03-07T04:18:56.245Z,14.57
2018-03-07T04:21:25.486Z,19.33
2018-03-07T04:23:54.749Z,22.30
2018-03-07T04:26:24.000Z,19.87
2018-03-07T04:28:53.249Z,14.80
2018-03-07T04:31:22.550Z,19.63
2018-03-07T04:33:51.784Z,14.87
2018-03-07T04:36:21.157Z,22.20
2018-03-07T04:38:50.414Z,13.77
2018-03-07T04:41:19.690Z,22.43
2018-03-07T04:43:48.965Z,16.53
2018-03-07T04:46:18.273Z,21.17
2018-03-07T04:48:47.532Z,19.63
2018-03-07T04:51:17.615Z,14.93
2018-03-07T04:53:47.000Z,23.87
2018-03-07T04:56:16.295Z,22.07
2018-03-07T04:58:45.546Z,20.20
2018-03-07T05:01:15.591Z,20.57
2018-03-07T05:03:44.853Z,19.90
2018-03-07T05:06:14.223Z,17.87
2018-03-07T05:08:44.285Z,30.27
2018-03-07T05:11:13.573Z,17.63
2018-03-07T05:13:42.847Z,28.20
2018-03-07T05:16:12.084Z,20.40
2018-03-07T05:18:41.328Z,23.80
2018-03-07T05:21:10.574Z,20.60
2018-03-07T05:23:39.856Z,19.60
2018-03-07T05:26:09.303Z,12.47
2018-03-07T05:28:39.338Z,20.17
2018-03-07T05:31:08.597Z,16.70
2018-03-07T05:33:37.995Z,18.80
2018-03-07T05:36:07.217Z,16.47
2018-03-07T05:38:36.515Z,17.33
2018-03-07T05:41:05.845Z,25.67
2018-03-07T05:43:35.360Z,19.57
2018-03-07T05:46:04.642Z,20.37
2018-03-07T05:48:33.895Z,21.30
2018-03-07T05:51:03.154Z,19.40
2018-03-07T05:53:33.210Z,19.37
2018-03-07T05:56:02.443Z,17.17
2018-03-07T05:58:31.710Z,22.63
2018-03-07T06:01:01.824Z,25.33
2018-03-07T06:03:31.075Z,14.80
2018-03-07T06:06:01.204Z,19.47
2018-03-07T06:08:31.250Z,19.57
2018-03-07T06:11:00.531Z,25.90
2018-03-07T06:13:30.626Z,22.17
2018-03-07T06:15:59.891Z,20.30
2018-03-07T06:18:29.161Z,27.87
2018-03-07T06:20:58.629Z,18.87
2018-03-07T06:23:27.937Z,35.60
2018-03-07T06:25:58.012Z,17.07
2018-03-07T06:28:27.256Z,21.10
2018-03-07T06:30:57.277Z,27.27
2018-03-07T06:33:26.518Z,25.17
2018-03-07T06:35:55.805Z,20.27
2018-03-07T06:38:25.096Z,21.00
2018-03-07T06:40:54.334Z,21.13
2018-03-07T06:43:23.620Z,23.70
2018-03-07T06:45:52.886Z,25.07
2018-03-07T06:48:22.916Z,19.13
2018-03-07T06:50:52.165Z,21.23
2018-03-07T06:53:21.438Z,22.40
2018-03-07T06:55:51.468Z,21.80
2018-03-07T06:58:20.722Z,15.20
2018-03-07T07:00:50.284Z,16.70
2018-03-07T07:03:19.569Z,19.97
2018-03-07T07:05:48.810Z,18.50
2018-03-07T07:08:18.095Z,19.33
2018-03-07T07:10:47.361Z,19.73
2018-03-07T07:13:16.694Z,17.00
2018-03-07T07:15:45.987Z,22.70
2018-03-07T07:18:16.011Z,16.97
2018-03-07T07:20:45.278Z,21.10
2018-03-07T07:23:14.628Z,20.83
2018-03-07T07:25:43.914Z,20.93
2018-03-07T07:28:13.168Z,17.57
2018-03-07T07:30:42.443Z,21.83
2018-03-07T07:33:11.721Z,18.37
2018-03-07T07:35:41.723Z,26.40
2018-03-07T07:38:11.186Z,25.63
2018-03-07T07:40:40.532Z,27.50
2018-03-07T07:43:09.788Z,20.93
2018-03-07T07:45:39.051Z,26.13
2018-03-07T07:48:08.306Z,28.43
2018-03-07T07:50:37.813Z,33.90
2018-03-07T07:53:07.127Z,28.47
2018-03-07T07:55:37.154Z,23.70
2018-03-07T07:58:06.422Z,31.23
2018-03-07T08:00:35.716Z,24.40
2018-03-07T08:03:05.125Z,30.93
2018-03-07T08:05:34.471Z,27.83
2018-03-07T08:08:04.666Z,33.70
2018-03-07T08:10:33.915Z,29.93
2018-03-07T08:13:03.320Z,29.63
2018-03-07T08:15:32.645Z,33.00
2018-03-07T08:18:02.212Z,29.17
2018-03-07T08:20:31.505Z,35.73
2018-03-07T08:23:00.877Z,42.13
2018-03-07T08:25:30.123Z,29.90
2018-03-07T08:27:59.396Z,39.97
2018-03-07T08:30:29.463Z,34.30
2018-03-07T08:32:58.748Z,35.03
2018-03-07T08:35:28.110Z,34.83
2018-03-07T08:37:58.227Z,32.03
2018-03-07T08:40:28.282Z,30.10
2018-03-07T08:42:57.740Z,33.70
2018-03-07T08:45:27.095Z,28.70
2018-03-07T08:47:56.393Z,34.43
2018-03-07T08:50:25.702Z,30.27
2018-03-07T08:52:55.318Z,26.33
2018-03-07T08:55:24.613Z,23.30
2018-03-07T08:57:53.963Z,29.80
2018-03-07T09:00:23.235Z,28.30
2018-03-07T09:02:52.527Z,30.70
2018-03-07T09:05:21.811Z,27.57
2018-03-07T09:07:51.063Z,32.30
2018-03-07T09:10:20.349Z,30.90
2018-03-07T09:12:49.675Z,25.90
2018-03-07T09:15:18.913Z,26.50
2018-03-07T09:17:48.195Z,31.10
2018-03-07T09:20:17.472Z,22.10
2018-03-07T09:22:46.717Z,28.93
2018-03-07T09:25:15.982Z,22.43
2018-03-07T09:27:46.030Z,24.07
2018-03-07T09:30:15.310Z,18.70
2018-03-07T09:32:44.579Z,19.97
2018-03-07T09:35:13.840Z,20.47
2018-03-07T09:37:43.121Z,19.30
2018-03-07T09:40:13.134Z,17.60
2018-03-07T09:42:42.497Z,20.10
2018-03-07T09:45:11.803Z,17.50
2018-03-07T09:47:41.004Z,21.87
2018-03-07T09:50:10.482Z,19.53
2018-03-07T09:52:39.957Z,19.23
2018-03-07T09:55:10.011Z,17.37
2018-03-07T09:57:39.265Z,31.90
2018-03-07T10:00:08.558Z,20.90
2018-03-07T10:02:37.843Z,19.93
2018-03-07T10:05:07.074Z,20.23
2018-03-07T10:07:37.125Z,20.43
2018-03-07T10:10:06.354Z,23.10
2018-03-07T10:12:35.654Z,18.67
2018-03-07T10:15:04.907Z,18.73
2018-03-07T10:17:34.948Z,21.00
2018-03-07T10:20:04.234Z,21.30
2018-03-07T10:22:34.343Z,18.63
2018-03-07T10:25:03.604Z,15.77
2018-03-07T10:27:32.924Z,16.23
2018-03-07T10:30:02.215Z,19.13
2018-03-07T10:32:31.470Z,17.60
2018-03-07T10:35:00.922Z,24.93
2018-03-07T10:37:30.188Z,21.03
2018-03-07T10:39:59.445Z,25.37
2018-03-07T10:42:28.708Z,19.80
2018-03-07T10:44:57.962Z,22.37
2018-03-07T10:47:27.468Z,18.50
2018-03-07T10:49:56.778Z,14.97
2018-03-07T10:52:26.033Z,21.27
2018-03-07T10:54:55.294Z,14.00
2018-03-07T10:57:24.699Z,16.00
2018-03-07T10:59:53.969Z,16.20
2018-03-07T11:02:23.245Z,11.43
2018-03-07T11:04:52.486Z,14.33
2018-03-07T11:07:21.869Z,12.40
2018-03-07T11:09:51.887Z,11.00
2018-03-07T11:12:21.156Z,12.80
2018-03-07T11:14:50.492Z,10.70
2018-03-07T11:17:19.918Z,12.63
2018-03-07T11:19:49.210Z,13.07
2018-03-07T11:22:19.228Z,10.20
2018-03-07T11:24:48.487Z,15.33
2018-03-07T11:27:18.425Z,11.37
2018-03-07T11:29:48.542Z,13.63
2018-03-07T11:32:17.806Z,14.47
2018-03-07T11:34:47.082Z,9.07
2018-03-07T11:37:16.337Z,11.07
2018-03-07T11:39:46.382Z,12.93
2018-03-07T11:42:15.664Z,4.57
2018-03-07T11:44:45.190Z,3.60
2018-03-07T11:47:14.451Z,6.03
2018-03-07T11:49:43.873Z,2.93
2018-03-07T11:52:13.886Z,3.30
2018-03-07T11:54:43.165Z,2.70
2018-03-07T11:57:12.640Z,2.80
2018-03-07T11:59:41.885Z,3.20
2018-03-07T12:02:11.494Z,2.70
2018-03-07T12:04:40.801Z,1.93
2018-03-07T12:07:10.062Z,1.63
2018-03-07T12:09:39.337Z,4.67
2018-03-07T12:12:08.672Z,2.40
2018-03-07T12:14:37.981Z,2.63
2018-03-07T12:17:07.274Z,1.73
2018-03-07T12:19:36.577Z,3.80
2018-03-07T12:22:05.790Z,2.73
2018-03-07T12:24:35.054Z,2.70
2018-03-07T12:27:04.350Z,2.67
2018-03-07T12:29:33.583Z,2.50
2018-03-07T12:32:02.840Z,1.93
2018-03-07T12:34:32.958Z,3.80
2018-03-07T12:37:02.236Z,2.23
2018-03-07T12:39:31.532Z,2.57
2018-03-07T12:42:00.779Z,2.10
2018-03-07T12:44:30.061Z,3.43
2018-03-07T12:47:00.087Z,2.40
2018-03-07T12:49:29.579Z,3.63
2018-03-07T12:51:58.813Z,1.60
2018-03-07T12:54:28.115Z,2.53
2018-03-07T12:56:57.879Z,2.27
2018-03-07T12:59:27.151Z,5.70
2018-03-07T13:01:56.416Z,2.80
2018-03-07T13:04:25.652Z,2.73
2018-03-07T13:06:54.944Z,4.03
2018-03-07T13:09:24.158Z,2.80
2018-03-07T13:11:53.453Z,4.70
2018-03-07T13:14:22.815Z,2.70
2018-03-07T13:16:52.860Z,3.63
2018-03-07T13:19:22.106Z,13.60
2018-03-07T13:21:51.364Z,2.30
2018-03-07T13:24:20.656Z,3.03
2018-03-07T13:26:49.913Z,8.57
2018-03-07T13:29:19.218Z,9.03
2018-03-07T13:31:48.495Z,3.20
2018-03-07T13:34:17.730Z,2.43
2018-03-07T13:36:46.992Z,3.93
2018-03-07T13:39:16.275Z,3.13
2018-03-07T13:41:45.630Z,1.73
2018-03-07T13:44:14.984Z,2.03
2018-03-07T13:46:44.354Z,4.00
2018-03-07T13:49:14.475Z,2.20
2018-03-07T13:51:44.534Z,3.70
2018-03-07T13:54:13.825Z,10.27
2018-03-07T13:56:43.153Z,1.80
2018-03-07T13:59:12.722Z,4.67
2018-03-07T14:01:42.089Z,1.53
2018-03-07T14:04:12.184Z,2.40
2018-03-07T14:06:41.586Z,2.83
2018-03-07T14:09:10.903Z,1.70
2018-03-07T14:11:40.446Z,1.80
2018-03-07T14:14:09.728Z,2.30
2018-03-07T14:16:39.157Z,1.60
2018-03-07T14:19:08.547Z,1.97
2018-03-07T14:21:37.996Z,2.33
2018-03-07T14:24:08.215Z,3.37
2018-03-07T14:26:37.635Z,1.67
2018-03-07T14:29:06.870Z,1.80
2018-03-07T14:31:36.170Z,3.93
2018-03-07T14:34:05.418Z,1.43
2018-03-07T14:36:34.964Z,2.53
2018-03-07T14:39:04.195Z,1.57
2018-03-07T14:41:34.250Z,1.80
2018-03-07T14:44:03.490Z,2.13
2018-03-07T14:46:32.860Z,2.40
2018-03-07T14:49:02.364Z,2.47
2018-03-07T14:51:31.631Z,1.60
2018-03-07T14:54:00.926Z,3.47
2018-03-07T14:56:30.196Z,2.63
2018-03-07T14:58:59.495Z,6.70
2018-03-07T15:01:28.800Z,4.33
2018-03-07T15:03:58.047Z,2.23
2018-03-07T15:06:27.358Z,3.13
2018-03-07T15:08:57.393Z,2.40
2018-03-07T15:11:27.509Z,4.17
2018-03-07T15:13:56.804Z,2.50
2018-03-07T15:16:26.895Z,6.00
2018-03-07T15:18:56.951Z,2.43
2018-03-07T15:21:26.208Z,2.30
2018-03-07T15:23:55.624Z,1.63
2018-03-07T15:26:24.960Z,1.50
2018-03-07T15:28:54.162Z,1.60
2018-03-07T15:31:23.451Z,1.03
2018-03-07T15:33:53.566Z,2.00
2018-03-07T15:36:22.835Z,5.83
2018-03-07T15:38:52.143Z,2.80
2018-03-07T15:41:21.451Z,3.80
2018-03-07T15:43:50.696Z,2.30
2018-03-07T15:46:20.150Z,2.23
2018-03-07T15:48:49.387Z,2.77
2018-03-07T15:51:18.625Z,2.40
2018-03-07T15:53:47.952Z,2.17
2018-03-07T15:56:17.198Z,2.93
2018-03-07T15:58:46.574Z,1.60
2018-03-07T16:01:15.795Z,3.63
2018-03-07T16:03:45.473Z,2.60
2018-03-07T16:06:14.723Z,12.97
2018-03-07T16:08:44.029Z,8.93
2018-03-07T16:11:13.333Z,19.27
2018-03-07T16:13:42.619Z,4.80
2018-03-07T16:16:11.881Z,7.17
2018-03-07T16:18:41.177Z,10.30
2018-03-07T16:21:11.047Z,17.57
2018-03-07T16:23:40.587Z,6.90
2018-03-07T16:26:09.988Z,10.17
2018-03-07T16:28:39.220Z,13.00
2018-03-07T16:31:08.485Z,9.90
2018-03-07T16:33:39.260Z,6.23
2018-03-07T16:36:08.518Z,7.00
2018-03-07T16:38:38.510Z,2.40
2018-03-07T16:41:07.779Z,8.87
2018-03-07T16:43:37.023Z,7.87
2018-03-07T16:46:06.365Z,5.73
2018-03-07T16:48:35.732Z,6.30
2018-03-07T16:51:05.086Z,2.13
2018-03-07T16:53:34.347Z,2.47
2018-03-07T16:56:03.659Z,9.47
2018-03-07T16:58:32.937Z,2.50
2018-03-07T17:01:02.228Z,1.40
2018-03-07T17:03:31.492Z,1.47
2018-03-07T17:06:01.452Z,2.20
2018-03-07T17:08:30.684Z,3.90
2018-03-07T17:10:59.975Z,1.77
2018-03-07T17:13:29.493Z,2.80
2018-03-07T17:15:58.846Z,3.23
2018-03-07T17:18:28.126Z,9.33
2018-03-07T17:20:57.404Z,3.90
2018-03-07T17:23:26.645Z,1.97
2018-03-07T17:25:55.919Z,2.63
2018-03-07T17:28:26.029Z,2.00
2018-03-07T17:30:55.326Z,5.57
2018-03-07T17:33:24.754Z,6.00
2018-03-07T17:35:54.085Z,7.83
2018-03-07T17:38:23.572Z,7.23
2018-03-07T17:40:52.828Z,3.43
2018-03-07T17:43:22.916Z,2.50
2018-03-07T17:45:52.287Z,2.13
2018-03-07T17:48:22.445Z,7.97
2018-03-07T17:50:52.820Z,5.40
2018-03-07T17:53:22.084Z,23.90
2018-03-07T17:55:51.332Z,2.70
2018-03-07T17:58:21.261Z,7.17
2018-03-07T18:00:50.545Z,9.13
2018-03-07T18:03:19.866Z,6.73
2018-03-07T18:05:49.138Z,5.60
2018-03-07T18:08:18.482Z,13.00
2018-03-07T18:10:47.802Z,7.33
2018-03-07T18:13:17.236Z,2.43
2018-03-07T18:15:46.663Z,5.13
2018-03-07T18:18:16.824Z,7.17
2018-03-07T18:20:46.075Z,4.40
2018-03-07T18:23:16.496Z,12.60
2018-03-07T18:25:45.768Z,3.40
2018-03-07T18:28:15.052Z,2.50
2018-03-07T18:30:44.303Z,3.80
2018-03-07T18:33:14.344Z,3.90
2018-03-07T18:35:43.606Z,3.03
2018-03-07T18:38:12.847Z,5.07
2018-03-07T18:40:42.973Z,6.40
2018-03-07T18:43:12.265Z,4.83
2018-03-07T18:45:42.254Z,4.83
2018-03-07T18:48:11.547Z,7.07
2018-03-07T18:50:41.105Z,3.77
2018-03-07T18:53:10.399Z,8.53
2018-03-07T18:55:39.718Z,5.63
2018-03-07T18:58:09.938Z,7.30
2018-03-07T19:00:40.946Z,7.30
2018-03-07T19:03:10.229Z,11.80
2018-03-07T19:05:39.760Z,10.50
2018-03-07T19:08:09.007Z,12.40
2018-03-07T19:10:38.456Z,4.57
2018-03-07T19:13:07.889Z,5.07
2018-03-07T19:15:37.194Z,7.47
2018-03-07T19:18:06.461Z,8.00
2018-03-07T19:20:35.921Z,9.93
2018-03-07T19:23:05.455Z,10.83
2018-03-07T19:25:34.696Z,6.77
2018-03-07T19:28:06.870Z,6.43
2018-03-07T19:30:36.185Z,6.07
2018-03-07T19:33:05.536Z,3.83
2018-03-07T19:35:34.772Z,8.53
2018-03-07T19:38:04.056Z,6.30
2018-03-07T19:40:42.218Z,5.77
2018-03-07T19:43:12.670Z,9.67
2018-03-07T19:45:42.136Z,3.33
2018-03-07T19:48:11.460Z,3.73
2018-03-07T19:50:44.063Z,7.83
2018-03-07T19:53:14.177Z,3.73
2018-03-07T19:55:43.515Z,6.47
2018-03-07T19:58:13.605Z,3.50
2018-03-07T20:00:43.373Z,7.33
2018-03-07T20:03:12.651Z,5.40
2018-03-07T20:05:41.919Z,7.73
2018-03-07T20:08:11.248Z,4.17
2018-03-07T20:10:40.527Z,2.97
2018-03-07T20:13:09.925Z,3.13
2018-03-07T20:15:39.218Z,7.13
2018-03-07T20:18:08.596Z,3.43
2018-03-07T20:20:38.163Z,2.90
2018-03-07T20:23:07.412Z,3.43
2018-03-07T20:25:36.730Z,2.80
2018-03-07T20:28:06.024Z,5.23
2018-03-07T20:30:35.353Z,3.70
2018-03-07T20:33:04.642Z,4.73
2018-03-07T20:35:33.946Z,2.93
2018-03-07T20:38:03.277Z,6.70
2018-03-07T20:40:33.205Z,2.70
2018-03-07T20:43:02.484Z,4.70
2018-03-07T20:45:31.751Z,3.23
2018-03-07T20:48:01.037Z,3.10
2018-03-07T20:50:30.344Z,4.10
2018-03-07T20:52:59.651Z,3.17
2018-03-07T20:55:28.901Z,3.20
2018-03-07T20:57:59.433Z,3.87
2018-03-07T21:00:29.917Z,4.23
2018-03-07T21:02:59.232Z,3.37
2018-03-07T21:05:28.695Z,8.70
2018-03-07T21:07:58.167Z,4.20
2018-03-07T21:10:27.480Z,2.73
2018-03-07T21:12:56.903Z,3.67
2018-03-07T21:15:27.654Z,3.80
2018-03-07T21:17:57.013Z,11.10
2018-03-07T21:20:26.342Z,5.27
2018-03-07T21:22:55.771Z,9.30
2018-03-07T21:25:25.042Z,4.90
2018-03-07T21:27:54.428Z,7.03
2018-03-07T21:30:23.702Z,29.67
2018-03-07T21:32:53.137Z,8.97
2018-03-07T21:35:22.442Z,16.27
2018-03-07T21:37:51.734Z,31.00
2018-03-07T21:40:21.028Z,20.40
2018-03-07T21:42:50.408Z,11.97
2018-03-07T21:45:20.420Z,3.73
2018-03-07T21:47:50.543Z,10.27
2018-03-07T21:50:19.833Z,22.23
2018-03-07T21:52:49.284Z,13.27
2018-03-07T21:55:18.585Z,14.90
2018-03-07T21:57:47.887Z,10.07
2018-03-07T22:00:17.169Z,12.13
2018-03-07T22:02:46.473Z,14.17
2018-03-07T22:05:15.703Z,12.50
2018-03-07T22:07:45.105Z,11.57
2018-03-07T22:10:14.397Z,10.73
2018-03-07T22:12:43.880Z,11.97
2018-03-07T22:15:13.230Z,8.30
2018-03-07T22:17:42.501Z,7.07
2018-03-07T22:20:11.794Z,8.07
2018-03-07T22:22:41.121Z,9.07
2018-03-07T22:25:10.408Z,7.70
2018-03-07T22:27:39.786Z,14.83
2018-03-07T22:30:09.061Z,9.07
2018-03-07T22:32:38.566Z,6.90
2018-03-07T22:35:07.823Z,5.10
2018-03-07T22:37:37.096Z,8.40
2018-03-07T22:40:06.356Z,5.00
2018-03-07T22:42:35.611Z,5.00
2018-03-07T22:45:04.903Z,10.43
2018-03-07T22:47:34.173Z,9.90
2018-03-07T22:50:03.483Z,7.20
2018-03-07T22:52:32.705Z,5.30
2018-03-07T22:55:01.975Z,9.33
2018-03-07T22:57:31.242Z,6.97
2018-03-07T23:00:00.496Z,7.07
2018-03-07T23:02:29.812Z,8.97
2018-03-07T23:04:59.818Z,6.13
2018-03-07T23:07:29.107Z,7.40
2018-03-07T23:09:58.355Z,9.17
2018-03-07T23:12:27.659Z,6.60
2018-03-07T23:14:56.971Z,15.93
2018-03-07T23:17:26.538Z,11.17
2018-03-07T23:19:55.764Z,8.37
2018-03-07T23:22:25.223Z,9.07
2018-03-07T23:24:54.474Z,9.30
2018-03-07T23:27:23.764Z,7.90
2018-03-07T23:29:53.063Z,7.37
2018-03-07T23:32:22.451Z,6.83
2018-03-07T23:34:52.497Z,11.00
2018-03-07T23:37:21.762Z,7.93
2018-03-07T23:39:51.017Z,14.70
2018-03-07T23:42:20.247Z,7.90
2018-03-07T23:44:50.266Z,11.33
2018-03-07T23:47:19.528Z,7.77
2018-03-07T23:49:48.777Z,10.40
2018-03-07T23:52:18.851Z,9.83
2018-03-07T23:54:48.058Z,9.53
2018-03-07T23:57:17.314Z,11.23
2018-03-07T23:59:46.555Z,5.53
