createdAt,value
2017-07-25T00:00:08.273Z,0
2017-07-25T00:01:16.401Z,0
2017-07-25T00:02:24.454Z,0
2017-07-25T00:03:32.540Z,0
2017-07-25T00:04:40.627Z,0
2017-07-25T00:05:48.722Z,0
2017-07-25T00:06:56.809Z,0
2017-07-25T00:08:04.896Z,0
2017-07-25T00:09:12.982Z,0
2017-07-25T00:10:21.067Z,0
2017-07-25T00:11:29.154Z,0
2017-07-25T00:12:37.240Z,0
2017-07-25T00:13:45.328Z,0
2017-07-25T00:14:53.416Z,0
2017-07-25T00:16:01.506Z,0
2017-07-25T00:17:09.589Z,0
2017-07-25T00:18:17.679Z,0
2017-07-25T00:19:25.764Z,0
2017-07-25T00:20:33.852Z,0
2017-07-25T00:21:41.940Z,0
2017-07-25T00:22:50.025Z,0
2017-07-25T00:23:58.117Z,0
2017-07-25T00:25:06.261Z,0
2017-07-25T00:26:14.288Z,0
2017-07-25T00:27:22.373Z,0
2017-07-25T00:28:30.462Z,0
2017-07-25T00:29:38.548Z,0
2017-07-25T00:30:46.636Z,0
2017-07-25T00:31:54.723Z,0
2017-07-25T00:33:02.811Z,0
2017-07-25T00:34:10.897Z,0
2017-07-25T00:35:18.986Z,0
2017-07-25T00:36:27.072Z,0
2017-07-25T00:37:35.156Z,0
2017-07-25T00:38:43.240Z,0
2017-07-25T00:39:51.329Z,0
2017-07-25T00:40:59.414Z,0
2017-07-25T00:42:07.502Z,0
2017-07-25T00:43:15.591Z,0
2017-07-25T00:44:23.682Z,0
2017-07-25T00:45:31.767Z,0
2017-07-25T00:46:39.851Z,0
2017-07-25T00:47:47.937Z,0
2017-07-25T00:48:56.374Z,0
2017-07-25T00:50:04.110Z,0
2017-07-25T00:51:12.196Z,0
2017-07-25T00:52:20.284Z,0
2017-07-25T00:53:28.371Z,0
2017-07-25T00:54:36.457Z,0
2017-07-25T00:55:44.545Z,0
2017-07-25T00:56:52.630Z,0
2017-07-25T00:58:00.715Z,0
2017-07-25T00:59:08.808Z,0
2017-07-25T01:00:16.891Z,0
2017-07-25T01:01:24.979Z,0
2017-07-25T01:02:33.064Z,0
2017-07-25T01:03:41.152Z,0
2017-07-25T01:04:49.240Z,0
2017-07-25T01:05:57.326Z,0
2017-07-25T01:07:05.419Z,0
2017-07-25T01:08:13.499Z,0
2017-07-25T01:09:21.609Z,0
2017-07-25T01:10:29.670Z,0
2017-07-25T01:11:37.757Z,0
2017-07-25T01:12:45.846Z,0
2017-07-25T01:13:53.932Z,0
2017-07-25T01:15:02.026Z,0
2017-07-25T01:16:10.113Z,0
2017-07-25T01:17:18.198Z,0
2017-07-25T01:18:26.288Z,0
2017-07-25T01:19:34.371Z,0
2017-07-25T01:20:42.482Z,0
2017-07-25T01:21:50.553Z,0
2017-07-25T01:22:58.635Z,0
2017-07-25T01:24:06.718Z,0
2017-07-25T01:25:14.803Z,0
2017-07-25T01:26:22.890Z,0
2017-07-25T01:27:30.978Z,0
2017-07-25T01:28:39.065Z,0
2017-07-25T01:29:47.152Z,0
2017-07-25T01:30:55.240Z,0
2017-07-25T01:32:03.331Z,0
2017-07-25T01:33:11.442Z,0
2017-07-25T01:34:19.502Z,0
2017-07-25T01:35:27.590Z,0
2017-07-25T01:36:35.677Z,0
2017-07-25T01:37:43.763Z,0
2017-07-25T01:38:51.850Z,0
2017-07-25T01:39:59.936Z,0
2017-07-25T01:41:08.022Z,0
2017-07-25T01:42:16.110Z,0
2017-07-25T01:43:50.043Z,0
2017-07-25T01:44:32.281Z,0
2017-07-25T01:45:40.368Z,0
2017-07-25T01:46:48.479Z,0
2017-07-25T01:47:56.541Z,0
2017-07-25T01:49:04.628Z,0
2017-07-25T01:50:12.721Z,0
2017-07-25T01:51:20.808Z,0
2017-07-25T01:52:28.892Z,0
2017-07-25T01:53:36.980Z,0
2017-07-25T01:54:45.066Z,0
2017-07-25T01:55:53.153Z,0
2017-07-25T01:57:01.241Z,0
2017-07-25T01:58:09.328Z,0
2017-07-25T01:59:17.423Z,0
2017-07-25T02:00:25.498Z,0
2017-07-25T02:01:33.584Z,0
2017-07-25T02:02:41.670Z,0
2017-07-25T02:03:49.759Z,0
2017-07-25T02:04:57.845Z,0
2017-07-25T02:06:05.953Z,0
2017-07-25T02:07:14.017Z,0
2017-07-25T02:08:22.103Z,0
2017-07-25T02:09:30.191Z,0
2017-07-25T02:10:38.301Z,0
2017-07-25T02:11:46.362Z,0
2017-07-25T02:12:54.447Z,0
2017-07-25T02:14:02.532Z,0
2017-07-25T02:15:10.621Z,0
2017-07-25T02:16:18.706Z,0
2017-07-25T02:17:26.817Z,0
2017-07-25T02:18:34.879Z,0
2017-07-25T02:19:42.967Z,0
2017-07-25T02:20:51.056Z,0
2017-07-25T02:21:59.137Z,0
2017-07-25T02:23:07.222Z,0
2017-07-25T02:24:15.319Z,0
2017-07-25T02:25:23.396Z,0
2017-07-25T02:26:31.603Z,0
2017-07-25T02:27:39.569Z,0
2017-07-25T02:28:47.657Z,0
2017-07-25T02:29:55.740Z,0
2017-07-25T02:31:03.827Z,0
2017-07-25T02:32:11.912Z,0
2017-07-25T02:33:19.998Z,0
2017-07-25T02:34:28.083Z,0
2017-07-25T02:35:36.171Z,0
2017-07-25T02:36:44.259Z,0
2017-07-25T02:37:52.369Z,0
2017-07-25T02:39:00.432Z,0
2017-07-25T02:40:08.518Z,0
2017-07-25T02:41:16.628Z,0
2017-07-25T02:42:24.689Z,0
2017-07-25T02:43:32.773Z,0
2017-07-25T02:44:40.868Z,0
2017-07-25T02:45:48.954Z,0
2017-07-25T02:46:57.041Z,0
2017-07-25T02:48:05.133Z,0
2017-07-25T02:49:13.217Z,0
2017-07-25T02:50:21.310Z,0
2017-07-25T02:51:29.388Z,0
2017-07-25T02:52:37.476Z,0
2017-07-25T02:53:45.561Z,0
2017-07-25T02:54:53.650Z,0
2017-07-25T02:56:01.737Z,0
2017-07-25T02:57:09.827Z,0
2017-07-25T02:58:17.906Z,0
2017-07-25T02:59:25.994Z,0
2017-07-25T03:00:34.079Z,0
2017-07-25T03:01:42.165Z,0
2017-07-25T03:02:50.307Z,0
2017-07-25T03:03:58.339Z,0
2017-07-25T03:05:06.425Z,0
2017-07-25T03:06:14.512Z,0
2017-07-25T03:07:22.599Z,0
2017-07-25T03:08:30.683Z,0
2017-07-25T03:09:38.768Z,0
2017-07-25T03:10:46.856Z,0
2017-07-25T03:11:54.941Z,0
2017-07-25T03:13:03.027Z,0
2017-07-25T03:14:11.113Z,0
2017-07-25T03:15:19.208Z,0
2017-07-25T03:16:27.296Z,0
2017-07-25T03:17:35.373Z,0
2017-07-25T03:18:43.458Z,0
2017-07-25T03:19:51.543Z,0
2017-07-25T03:20:59.631Z,0
2017-07-25T03:22:07.715Z,0
2017-07-25T03:23:15.801Z,0
2017-07-25T03:24:23.911Z,0
2017-07-25T03:25:31.975Z,0
2017-07-25T03:26:40.063Z,0
2017-07-25T03:27:48.149Z,0
2017-07-25T03:28:56.237Z,0
2017-07-25T03:30:04.317Z,0
2017-07-25T03:31:12.406Z,0
2017-07-25T03:32:20.493Z,0
2017-07-25T03:33:28.699Z,0
2017-07-25T03:34:36.665Z,0
2017-07-25T03:35:44.751Z,0
2017-07-25T03:36:52.838Z,0
2017-07-25T03:38:00.924Z,0
2017-07-25T03:39:09.011Z,0
2017-07-25T03:40:17.095Z,0
2017-07-25T03:41:25.182Z,0
2017-07-25T03:42:33.268Z,0
2017-07-25T03:43:41.355Z,0
2017-07-25T03:44:49.442Z,0
2017-07-25T03:45:57.651Z,0
2017-07-25T03:47:05.642Z,0
2017-07-25T03:48:13.701Z,0
2017-07-25T03:49:21.788Z,0
2017-07-25T03:50:30.025Z,0
2017-07-25T03:51:37.961Z,0
2017-07-25T03:52:46.046Z,0
2017-07-25T03:53:54.135Z,0
2017-07-25T03:55:03.280Z,0
2017-07-25T03:56:10.306Z,0
2017-07-25T03:57:18.519Z,0
2017-07-25T03:58:26.479Z,0
2017-07-25T03:59:34.588Z,0
2017-07-25T04:00:42.659Z,0
2017-07-25T04:01:50.736Z,0
2017-07-25T04:02:58.827Z,0
2017-07-25T04:04:06.961Z,0
2017-07-25T04:05:14.997Z,0
2017-07-25T04:06:24.272Z,0
2017-07-25T04:07:31.169Z,0
2017-07-25T04:08:39.255Z,4
2017-07-25T04:09:47.344Z,4
2017-07-25T04:10:55.717Z,4
2017-07-25T04:12:03.517Z,0
2017-07-25T04:13:11.605Z,0
2017-07-25T04:14:19.691Z,0
2017-07-25T04:15:27.778Z,0
2017-07-25T04:16:35.863Z,0
2017-07-25T04:17:44.286Z,0
2017-07-25T04:18:52.034Z,0
2017-07-25T04:20:00.122Z,4
2017-07-25T04:21:08.256Z,4
2017-07-25T04:22:16.293Z,0
2017-07-25T04:23:24.381Z,0
2017-07-25T04:24:32.569Z,4
2017-07-25T04:25:40.555Z,0
2017-07-25T04:26:48.640Z,4
2017-07-25T04:27:56.723Z,4
2017-07-25T04:29:04.809Z,0
2017-07-25T04:30:12.894Z,0
2017-07-25T04:31:20.983Z,0
2017-07-25T04:32:29.069Z,4
2017-07-25T04:33:37.155Z,0
2017-07-25T04:34:45.258Z,0
2017-07-25T04:35:53.330Z,4
2017-07-25T04:37:01.414Z,4
2017-07-25T04:38:09.536Z,0
2017-07-25T04:39:17.585Z,0
2017-07-25T04:40:25.672Z,0
2017-07-25T04:41:33.758Z,0
2017-07-25T04:42:41.845Z,0
2017-07-25T04:43:49.932Z,0
2017-07-25T04:44:58.017Z,0
2017-07-25T04:46:06.129Z,4
2017-07-25T04:47:14.191Z,0
2017-07-25T04:48:22.276Z,4
2017-07-25T04:49:30.364Z,4
2017-07-25T04:50:38.459Z,4
2017-07-25T04:51:46.537Z,4
2017-07-25T04:52:54.631Z,0
2017-07-25T04:54:02.718Z,0
2017-07-25T04:55:10.830Z,4
2017-07-25T04:56:18.898Z,4
2017-07-25T04:57:26.983Z,0
2017-07-25T04:58:35.070Z,0
2017-07-25T04:59:43.158Z,0
2017-07-25T05:00:51.243Z,4
2017-07-25T05:01:59.331Z,4
2017-07-25T05:03:07.416Z,0
2017-07-25T05:04:15.627Z,0
2017-07-25T05:05:23.707Z,0
2017-07-25T05:06:31.674Z,0
2017-07-25T05:07:39.760Z,0
2017-07-25T05:08:47.847Z,0
2017-07-25T05:09:56.249Z,4
2017-07-25T05:11:04.411Z,0
2017-07-25T05:12:12.411Z,4
2017-07-25T05:13:20.655Z,4
2017-07-25T05:14:28.414Z,4
2017-07-25T05:15:36.751Z,4
2017-07-25T05:16:44.714Z,4
2017-07-25T05:17:52.951Z,4
2017-07-25T05:19:00.923Z,4
2017-07-25T05:20:08.912Z,4
2017-07-25T05:21:17.216Z,4
2017-07-25T05:22:25.275Z,4
2017-07-25T05:23:33.225Z,4
2017-07-25T05:24:41.341Z,4
2017-07-25T05:25:49.485Z,4
2017-07-25T05:26:57.382Z,4
2017-07-25T05:28:05.571Z,4
2017-07-25T05:29:14.165Z,8
2017-07-25T05:30:21.911Z,8
2017-07-25T05:31:29.708Z,4
2017-07-25T05:32:38.314Z,4
2017-07-25T05:33:46.362Z,4
2017-07-25T05:34:53.906Z,4
2017-07-25T05:36:01.932Z,4
2017-07-25T05:37:10.018Z,4
2017-07-25T05:38:18.104Z,4
2017-07-25T05:39:26.196Z,4
2017-07-25T05:40:34.282Z,4
2017-07-25T05:41:42.370Z,4
2017-07-25T05:42:50.454Z,4
2017-07-25T05:43:58.541Z,4
2017-07-25T05:45:06.627Z,8
2017-07-25T05:46:14.804Z,8
2017-07-25T05:47:22.801Z,8
2017-07-25T05:48:30.888Z,4
2017-07-25T05:49:38.972Z,4
2017-07-25T05:50:47.059Z,4
2017-07-25T05:51:55.146Z,4
2017-07-25T05:53:03.232Z,4
2017-07-25T05:54:11.327Z,8
2017-07-25T05:55:19.438Z,4
2017-07-25T05:56:27.500Z,8
2017-07-25T05:57:35.586Z,4
2017-07-25T05:58:43.678Z,4
2017-07-25T05:59:51.763Z,8
2017-07-25T06:00:59.851Z,8
2017-07-25T06:02:07.936Z,8
2017-07-25T06:03:16.048Z,8
2017-07-25T06:04:24.113Z,8
2017-07-25T06:05:32.221Z,12
2017-07-25T06:06:40.284Z,12
2017-07-25T06:07:48.368Z,12
2017-07-25T06:08:56.455Z,12
2017-07-25T06:10:04.544Z,12
2017-07-25T06:11:12.629Z,12
2017-07-25T06:12:20.714Z,12
2017-07-25T06:13:28.800Z,12
2017-07-25T06:14:36.889Z,12
2017-07-25T06:15:44.975Z,16
2017-07-25T06:16:53.059Z,12
2017-07-25T06:18:01.146Z,12
2017-07-25T06:19:09.231Z,16
2017-07-25T06:20:17.326Z,12
2017-07-25T06:21:25.406Z,16
2017-07-25T06:22:33.493Z,16
2017-07-25T06:23:41.578Z,16
2017-07-25T06:24:49.667Z,20
2017-07-25T06:25:57.754Z,16
2017-07-25T06:27:05.846Z,20
2017-07-25T06:28:13.923Z,20
2017-07-25T06:29:22.011Z,20
2017-07-25T06:30:30.096Z,20
2017-07-25T06:31:38.184Z,20
2017-07-25T06:32:46.272Z,20
2017-07-25T06:33:54.374Z,20
2017-07-25T06:35:02.442Z,20
2017-07-25T06:36:10.529Z,16
2017-07-25T06:37:18.641Z,16
2017-07-25T06:38:26.703Z,20
2017-07-25T06:39:34.815Z,16
2017-07-25T06:40:42.877Z,16
2017-07-25T06:41:50.962Z,20
2017-07-25T06:42:59.049Z,20
2017-07-25T06:44:07.135Z,20
2017-07-25T06:45:15.223Z,20
2017-07-25T06:46:23.309Z,20
2017-07-25T06:47:31.394Z,20
2017-07-25T06:48:39.483Z,20
2017-07-25T06:49:47.569Z,16
2017-07-25T06:50:55.656Z,20
2017-07-25T06:52:03.742Z,16
2017-07-25T06:53:11.829Z,12
2017-07-25T06:54:19.995Z,16
2017-07-25T06:55:28.002Z,12
2017-07-25T06:56:36.088Z,16
2017-07-25T06:57:44.177Z,12
2017-07-25T06:58:52.263Z,12
2017-07-25T07:00:00.350Z,12
2017-07-25T07:01:08.439Z,12
2017-07-25T07:02:16.583Z,12
2017-07-25T07:03:24.636Z,12
2017-07-25T07:04:32.700Z,12
2017-07-25T07:05:40.785Z,12
2017-07-25T07:06:48.877Z,16
2017-07-25T07:07:56.965Z,12
2017-07-25T07:09:05.051Z,12
2017-07-25T07:10:13.137Z,12
2017-07-25T07:11:21.272Z,12
2017-07-25T07:12:29.311Z,12
2017-07-25T07:13:37.397Z,16
2017-07-25T07:14:45.482Z,12
2017-07-25T07:15:53.911Z,12
2017-07-25T07:17:01.655Z,16
2017-07-25T07:18:09.742Z,16
2017-07-25T07:19:17.849Z,16
2017-07-25T07:20:25.921Z,12
2017-07-25T07:21:34.008Z,12
2017-07-25T07:22:42.149Z,12
2017-07-25T07:23:50.180Z,12
2017-07-25T07:24:58.273Z,8
2017-07-25T07:26:06.355Z,8
2017-07-25T07:27:14.441Z,8
2017-07-25T07:28:22.565Z,12
2017-07-25T07:29:30.614Z,16
2017-07-25T07:30:38.700Z,12
2017-07-25T07:31:46.790Z,16
2017-07-25T07:32:54.872Z,16
2017-07-25T07:34:02.959Z,16
2017-07-25T07:35:11.044Z,16
2017-07-25T07:36:19.131Z,16
2017-07-25T07:37:27.219Z,16
2017-07-25T07:38:35.328Z,16
2017-07-25T07:39:43.392Z,20
2017-07-25T07:40:51.480Z,20
2017-07-25T07:41:59.619Z,16
2017-07-25T07:43:07.650Z,20
2017-07-25T07:44:15.757Z,16
2017-07-25T07:45:23.910Z,16
2017-07-25T07:46:31.908Z,12
2017-07-25T07:47:39.996Z,12
2017-07-25T07:48:48.083Z,12
2017-07-25T07:49:56.172Z,12
2017-07-25T07:51:04.257Z,12
2017-07-25T07:52:12.345Z,12
2017-07-25T07:53:20.427Z,12
2017-07-25T07:54:28.515Z,12
2017-07-25T07:55:36.603Z,12
2017-07-25T07:56:44.689Z,16
2017-07-25T07:57:52.776Z,16
2017-07-25T07:59:00.861Z,16
2017-07-25T08:00:08.950Z,12
2017-07-25T08:01:17.037Z,12
2017-07-25T08:02:25.206Z,12
2017-07-25T08:03:33.208Z,12
2017-07-25T08:04:41.297Z,12
2017-07-25T08:05:49.381Z,12
2017-07-25T08:06:57.468Z,12
2017-07-25T08:08:05.558Z,12
2017-07-25T08:09:13.642Z,12
2017-07-25T08:10:21.730Z,12
2017-07-25T08:11:29.821Z,16
2017-07-25T08:12:37.907Z,16
2017-07-25T08:13:45.992Z,16
2017-07-25T08:14:54.081Z,16
2017-07-25T08:16:02.167Z,20
2017-07-25T08:17:10.254Z,24
2017-07-25T08:18:18.348Z,24
2017-07-25T08:19:26.459Z,24
2017-07-25T08:20:34.512Z,24
2017-07-25T08:21:42.606Z,28
2017-07-25T08:22:50.709Z,24
2017-07-25T08:23:58.771Z,28
2017-07-25T08:25:06.907Z,24
2017-07-25T08:26:14.942Z,24
2017-07-25T08:27:23.033Z,28
2017-07-25T08:28:31.118Z,28
2017-07-25T08:29:39.205Z,28
2017-07-25T08:30:47.292Z,32
2017-07-25T08:31:55.382Z,36
2017-07-25T08:33:03.463Z,44
2017-07-25T08:34:11.560Z,44
2017-07-25T08:35:19.637Z,36
2017-07-25T08:36:27.795Z,40
2017-07-25T08:37:35.810Z,40
2017-07-25T08:38:43.898Z,36
2017-07-25T08:39:51.985Z,40
2017-07-25T08:41:00.071Z,36
2017-07-25T08:42:08.156Z,32
2017-07-25T08:43:16.243Z,32
2017-07-25T08:44:24.329Z,32
2017-07-25T08:45:32.440Z,28
2017-07-25T08:46:40.504Z,28
2017-07-25T08:47:48.590Z,28
2017-07-25T08:48:56.686Z,24
2017-07-25T08:50:04.762Z,24
2017-07-25T08:51:12.847Z,32
2017-07-25T08:52:20.932Z,28
2017-07-25T08:53:29.071Z,32
2017-07-25T08:54:37.107Z,32
2017-07-25T08:55:45.194Z,28
2017-07-25T08:56:53.281Z,24
2017-07-25T08:58:01.368Z,24
2017-07-25T08:59:09.454Z,24
2017-07-25T09:00:17.541Z,20
2017-07-25T09:01:25.628Z,20
2017-07-25T09:02:33.711Z,20
2017-07-25T09:03:41.798Z,24
2017-07-25T09:04:49.884Z,20
2017-07-25T09:05:57.972Z,20
2017-07-25T09:07:06.067Z,24
2017-07-25T09:08:14.156Z,24
2017-07-25T09:09:22.243Z,20
2017-07-25T09:10:30.410Z,20
2017-07-25T09:11:38.415Z,20
2017-07-25T09:12:46.501Z,20
2017-07-25T09:13:54.588Z,20
2017-07-25T09:15:02.712Z,20
2017-07-25T09:16:10.763Z,16
2017-07-25T09:17:18.847Z,20
2017-07-25T09:18:26.934Z,20
2017-07-25T09:19:35.020Z,12
2017-07-25T09:20:43.106Z,12
2017-07-25T09:21:51.195Z,8
2017-07-25T09:22:59.305Z,8
2017-07-25T09:24:07.369Z,8
2017-07-25T09:25:15.456Z,12
2017-07-25T09:26:23.564Z,12
2017-07-25T09:27:31.721Z,12
2017-07-25T09:28:39.714Z,12
2017-07-25T09:29:47.799Z,12
2017-07-25T09:30:55.886Z,8
2017-07-25T09:32:03.972Z,8
2017-07-25T09:33:12.066Z,8
2017-07-25T09:34:20.150Z,12
2017-07-25T09:35:28.240Z,16
2017-07-25T09:36:36.326Z,16
2017-07-25T09:37:44.436Z,16
2017-07-25T09:38:52.507Z,16
2017-07-25T09:40:00.632Z,20
2017-07-25T09:41:08.671Z,20
2017-07-25T09:42:16.761Z,16
2017-07-25T09:43:24.845Z,16
2017-07-25T09:44:33.003Z,24
2017-07-25T09:45:41.019Z,20
2017-07-25T09:46:49.104Z,24
2017-07-25T09:47:57.189Z,44
2017-07-25T09:49:05.274Z,36
2017-07-25T09:50:13.421Z,52
2017-07-25T09:51:21.455Z,52
2017-07-25T09:52:29.537Z,52
2017-07-25T09:53:37.624Z,48
2017-07-25T09:54:45.712Z,52
2017-07-25T09:55:53.798Z,40
2017-07-25T09:57:01.886Z,44
2017-07-25T09:58:09.969Z,32
2017-07-25T09:59:18.054Z,32
2017-07-25T10:00:26.142Z,32
2017-07-25T10:01:34.271Z,36
2017-07-25T10:02:42.316Z,36
2017-07-25T10:03:50.412Z,48
2017-07-25T10:04:58.499Z,44
2017-07-25T10:06:06.638Z,40
2017-07-25T10:07:14.663Z,68
2017-07-25T10:08:22.749Z,56
2017-07-25T10:09:30.837Z,64
2017-07-25T10:10:38.931Z,64
2017-07-25T10:11:47.016Z,60
2017-07-25T10:12:55.102Z,52
2017-07-25T10:14:03.190Z,36
2017-07-25T10:15:11.276Z,28
2017-07-25T10:16:19.362Z,28
2017-07-25T10:17:27.458Z,24
2017-07-25T10:18:35.537Z,24
2017-07-25T10:19:43.623Z,28
2017-07-25T10:20:51.711Z,24
2017-07-25T10:21:59.798Z,28
2017-07-25T10:23:07.885Z,24
2017-07-25T10:24:15.969Z,16
2017-07-25T10:25:24.056Z,24
2017-07-25T10:26:32.141Z,20
2017-07-25T10:27:40.225Z,20
2017-07-25T10:28:48.317Z,28
2017-07-25T10:29:56.401Z,28
2017-07-25T10:31:04.497Z,64
2017-07-25T10:32:12.583Z,72
2017-07-25T10:33:20.668Z,36
2017-07-25T10:34:28.755Z,28
2017-07-25T10:35:36.839Z,28
2017-07-25T10:36:44.929Z,24
2017-07-25T10:37:53.015Z,28
2017-07-25T10:39:01.106Z,28
2017-07-25T10:40:09.190Z,60
2017-07-25T10:41:17.277Z,60
2017-07-25T10:42:25.364Z,32
2017-07-25T10:43:33.477Z,28
2017-07-25T10:44:41.536Z,24
2017-07-25T10:45:49.620Z,20
2017-07-25T10:46:57.710Z,24
2017-07-25T10:48:05.820Z,28
2017-07-25T10:49:13.882Z,28
2017-07-25T10:50:21.969Z,24
2017-07-25T10:51:30.059Z,24
2017-07-25T10:52:38.146Z,20
2017-07-25T10:53:46.233Z,32
2017-07-25T10:54:54.334Z,32
2017-07-25T10:56:02.412Z,28
2017-07-25T10:57:10.499Z,28
2017-07-25T10:58:18.584Z,32
2017-07-25T10:59:26.673Z,36
2017-07-25T11:00:34.760Z,32
2017-07-25T11:01:42.844Z,36
2017-07-25T11:02:50.931Z,40
2017-07-25T11:03:59.019Z,36
2017-07-25T11:05:07.106Z,28
2017-07-25T11:06:15.192Z,28
2017-07-25T11:07:23.280Z,28
2017-07-25T11:08:31.368Z,24
2017-07-25T11:09:39.464Z,16
2017-07-25T11:10:47.540Z,12
2017-07-25T11:11:55.626Z,16
2017-07-25T11:13:03.715Z,16
2017-07-25T11:14:11.799Z,12
2017-07-25T11:15:19.884Z,20
2017-07-25T11:16:27.973Z,20
2017-07-25T11:17:36.062Z,24
2017-07-25T11:18:44.148Z,32
2017-07-25T11:19:52.233Z,36
2017-07-25T11:21:00.321Z,28
2017-07-25T11:22:08.406Z,24
2017-07-25T11:23:16.492Z,20
2017-07-25T11:24:24.581Z,16
2017-07-25T11:25:32.668Z,12
2017-07-25T11:26:40.751Z,12
2017-07-25T11:27:48.842Z,8
2017-07-25T11:28:56.925Z,16
2017-07-25T11:30:05.013Z,16
2017-07-25T11:31:13.099Z,16
2017-07-25T11:32:21.186Z,24
2017-07-25T11:33:29.283Z,28
2017-07-25T11:34:37.357Z,24
2017-07-25T11:35:45.566Z,28
2017-07-25T11:36:53.533Z,28
2017-07-25T11:38:01.623Z,32
2017-07-25T11:39:09.707Z,32
2017-07-25T11:40:17.794Z,28
2017-07-25T11:41:25.879Z,28
2017-07-25T11:42:33.964Z,28
2017-07-25T11:43:42.052Z,32
2017-07-25T11:44:50.138Z,28
2017-07-25T11:45:58.225Z,32
2017-07-25T11:47:06.312Z,32
2017-07-25T11:48:14.426Z,28
2017-07-25T11:49:22.488Z,28
2017-07-25T11:50:30.597Z,28
2017-07-25T11:51:38.684Z,24
2017-07-25T11:52:46.744Z,20
2017-07-25T11:53:54.831Z,16
2017-07-25T11:55:02.918Z,16
2017-07-25T11:56:11.006Z,16
2017-07-25T11:57:19.093Z,8
2017-07-25T11:58:27.181Z,12
2017-07-25T11:59:35.268Z,12
2017-07-25T12:00:43.361Z,16
2017-07-25T12:01:51.438Z,16
2017-07-25T12:02:59.527Z,28
2017-07-25T12:04:07.614Z,36
2017-07-25T12:05:15.699Z,36
2017-07-25T12:06:23.786Z,36
2017-07-25T12:07:31.873Z,40
2017-07-25T12:08:39.960Z,44
2017-07-25T12:09:48.045Z,44
2017-07-25T12:10:56.132Z,44
2017-07-25T12:12:04.219Z,40
2017-07-25T12:13:12.325Z,36
2017-07-25T12:14:20.402Z,60
2017-07-25T12:15:28.481Z,52
2017-07-25T12:16:36.567Z,56
2017-07-25T12:17:44.656Z,28
2017-07-25T12:18:52.742Z,20
2017-07-25T12:20:00.826Z,24
2017-07-25T12:21:08.914Z,20
2017-07-25T12:22:17.001Z,40
2017-07-25T12:23:25.085Z,40
2017-07-25T12:24:33.175Z,44
2017-07-25T12:25:41.261Z,44
2017-07-25T12:26:49.348Z,48
2017-07-25T12:27:57.436Z,40
2017-07-25T12:29:05.548Z,48
2017-07-25T12:30:13.611Z,36
2017-07-25T12:31:21.694Z,36
2017-07-25T12:32:29.780Z,36
2017-07-25T12:33:37.868Z,36
2017-07-25T12:34:45.956Z,36
2017-07-25T12:35:54.042Z,32
2017-07-25T12:37:02.129Z,24
2017-07-25T12:38:10.216Z,24
2017-07-25T12:39:18.305Z,24
2017-07-25T12:40:26.388Z,16
2017-07-25T12:41:34.475Z,16
2017-07-25T12:42:42.564Z,20
2017-07-25T12:43:50.650Z,20
2017-07-25T12:44:58.736Z,28
2017-07-25T12:46:06.823Z,28
2017-07-25T12:47:14.911Z,24
2017-07-25T12:48:22.997Z,24
2017-07-25T12:49:31.083Z,20
2017-07-25T12:50:39.170Z,20
2017-07-25T12:51:47.279Z,16
2017-07-25T12:52:55.344Z,16
2017-07-25T12:54:03.429Z,12
2017-07-25T12:55:11.518Z,12
2017-07-25T12:56:19.601Z,12
2017-07-25T12:57:27.689Z,8
2017-07-25T12:58:35.775Z,12
2017-07-25T12:59:43.862Z,12
2017-07-25T13:00:51.950Z,12
2017-07-25T13:02:00.035Z,16
2017-07-25T13:03:08.123Z,16
2017-07-25T13:04:16.209Z,16
2017-07-25T13:05:24.297Z,20
2017-07-25T13:06:32.381Z,16
2017-07-25T13:07:40.529Z,12
2017-07-25T13:08:48.557Z,20
2017-07-25T13:09:56.643Z,20
2017-07-25T13:11:04.730Z,20
2017-07-25T13:12:12.815Z,24
2017-07-25T13:13:20.908Z,28
2017-07-25T13:14:28.995Z,28
2017-07-25T13:15:37.096Z,24
2017-07-25T13:16:45.169Z,24
2017-07-25T13:17:53.254Z,24
2017-07-25T13:19:01.343Z,24
2017-07-25T13:20:09.430Z,24
2017-07-25T13:21:17.516Z,20
2017-07-25T13:22:25.612Z,28
2017-07-25T13:23:33.691Z,28
2017-07-25T13:24:41.777Z,28
2017-07-25T13:25:49.863Z,32
2017-07-25T13:26:57.950Z,32
2017-07-25T13:28:06.043Z,36
2017-07-25T13:29:14.123Z,36
2017-07-25T13:30:22.210Z,36
2017-07-25T13:31:30.295Z,36
2017-07-25T13:32:38.384Z,36
2017-07-25T13:33:46.469Z,32
2017-07-25T13:34:54.566Z,36
2017-07-25T13:36:02.645Z,36
2017-07-25T13:37:10.730Z,36
2017-07-25T13:38:18.817Z,36
2017-07-25T13:39:26.902Z,28
2017-07-25T13:40:34.988Z,28
2017-07-25T13:41:43.077Z,32
2017-07-25T13:42:51.165Z,28
2017-07-25T13:43:59.254Z,28
2017-07-25T13:45:07.341Z,28
2017-07-25T13:46:15.483Z,28
2017-07-25T13:47:23.514Z,32
2017-07-25T13:48:31.599Z,32
2017-07-25T13:49:39.710Z,32
2017-07-25T13:50:47.772Z,28
2017-07-25T13:51:55.858Z,32
2017-07-25T13:53:03.947Z,32
2017-07-25T13:54:12.040Z,32
2017-07-25T13:55:20.126Z,32
2017-07-25T13:56:28.211Z,28
2017-07-25T13:57:36.298Z,32
2017-07-25T13:58:44.385Z,36
2017-07-25T13:59:52.474Z,36
2017-07-25T14:01:00.563Z,36
2017-07-25T14:02:08.648Z,32
2017-07-25T14:03:16.735Z,36
2017-07-25T14:04:24.823Z,36
2017-07-25T14:05:32.910Z,36
2017-07-25T14:06:40.995Z,40
2017-07-25T14:07:49.080Z,40
2017-07-25T14:08:57.175Z,40
2017-07-25T14:10:05.263Z,36
2017-07-25T14:11:13.406Z,36
2017-07-25T14:12:21.435Z,36
2017-07-25T14:13:29.522Z,36
2017-07-25T14:14:37.609Z,32
2017-07-25T14:15:45.694Z,32
2017-07-25T14:16:53.782Z,28
2017-07-25T14:18:01.870Z,28
2017-07-25T14:19:09.958Z,28
2017-07-25T14:20:18.044Z,24
2017-07-25T14:21:26.132Z,24
2017-07-25T14:22:34.218Z,24
2017-07-25T14:23:42.305Z,20
2017-07-25T14:24:50.391Z,20
2017-07-25T14:25:58.533Z,20
2017-07-25T14:27:06.684Z,24
2017-07-25T14:28:14.651Z,20
2017-07-25T14:29:22.737Z,24
2017-07-25T14:30:30.848Z,20
2017-07-25T14:31:38.911Z,24
2017-07-25T14:32:46.996Z,20
2017-07-25T14:33:55.086Z,20
2017-07-25T14:35:03.172Z,20
2017-07-25T14:36:11.258Z,24
2017-07-25T14:37:19.344Z,24
2017-07-25T14:38:27.501Z,28
2017-07-25T14:39:35.526Z,24
2017-07-25T14:40:43.613Z,28
2017-07-25T14:41:51.757Z,28
2017-07-25T14:42:59.786Z,28
2017-07-25T14:44:07.872Z,24
2017-07-25T14:45:15.956Z,24
2017-07-25T14:46:24.046Z,28
2017-07-25T14:47:32.131Z,24
2017-07-25T14:48:40.219Z,24
2017-07-25T14:49:48.309Z,24
2017-07-25T14:50:56.418Z,24
2017-07-25T14:52:04.480Z,28
2017-07-25T14:53:12.622Z,28
2017-07-25T14:54:20.653Z,24
2017-07-25T14:55:28.832Z,24
2017-07-25T14:56:36.827Z,28
2017-07-25T14:57:44.915Z,28
2017-07-25T14:58:53.002Z,24
2017-07-25T15:00:01.313Z,24
2017-07-25T15:01:09.175Z,24
2017-07-25T15:02:17.260Z,28
2017-07-25T15:03:25.345Z,28
2017-07-25T15:04:33.432Z,32
2017-07-25T15:05:41.528Z,28
2017-07-25T15:06:49.606Z,28
2017-07-25T15:07:57.694Z,28
2017-07-25T15:09:05.783Z,28
2017-07-25T15:10:13.870Z,24
2017-07-25T15:11:21.955Z,24
2017-07-25T15:12:30.142Z,20
2017-07-25T15:13:38.131Z,20
2017-07-25T15:14:46.217Z,20
2017-07-25T15:15:54.303Z,20
2017-07-25T15:17:02.392Z,20
2017-07-25T15:18:10.478Z,16
2017-07-25T15:19:18.563Z,20
2017-07-25T15:20:26.665Z,20
2017-07-25T15:21:34.739Z,20
2017-07-25T15:22:42.824Z,16
2017-07-25T15:23:50.909Z,16
2017-07-25T15:24:58.998Z,20
2017-07-25T15:26:07.084Z,16
2017-07-25T15:27:15.171Z,20
2017-07-25T15:28:23.259Z,20
2017-07-25T15:29:31.345Z,24
2017-07-25T15:30:39.432Z,28
2017-07-25T15:31:47.517Z,28
2017-07-25T15:32:55.604Z,32
2017-07-25T15:34:03.698Z,32
2017-07-25T15:35:11.785Z,24
2017-07-25T15:36:19.871Z,24
2017-07-25T15:37:27.958Z,24
2017-07-25T15:38:36.045Z,24
2017-07-25T15:39:44.132Z,20
2017-07-25T15:40:52.218Z,24
2017-07-25T15:42:00.309Z,24
2017-07-25T15:43:08.394Z,20
2017-07-25T15:44:16.504Z,20
2017-07-25T15:45:24.569Z,24
2017-07-25T15:46:32.765Z,24
2017-07-25T15:47:40.743Z,20
2017-07-25T15:48:48.826Z,24
2017-07-25T15:49:56.916Z,20
2017-07-25T15:51:05.001Z,16
2017-07-25T15:52:13.088Z,16
2017-07-25T15:53:21.175Z,20
2017-07-25T15:54:29.263Z,16
2017-07-25T15:55:37.350Z,12
2017-07-25T15:56:45.437Z,16
2017-07-25T15:57:53.524Z,16
2017-07-25T15:59:01.610Z,16
2017-07-25T16:00:09.696Z,16
2017-07-25T16:01:17.784Z,16
2017-07-25T16:02:25.870Z,16
2017-07-25T16:03:33.958Z,16
2017-07-25T16:04:42.044Z,20
2017-07-25T16:05:50.152Z,16
2017-07-25T16:06:58.219Z,16
2017-07-25T16:08:06.308Z,16
2017-07-25T16:09:14.395Z,16
2017-07-25T16:10:22.479Z,16
2017-07-25T16:11:30.563Z,16
2017-07-25T16:12:38.660Z,16
2017-07-25T16:13:46.739Z,20
2017-07-25T16:14:54.827Z,20
2017-07-25T16:16:02.915Z,16
2017-07-25T16:17:11.005Z,16
2017-07-25T16:18:19.088Z,16
2017-07-25T16:19:27.175Z,16
2017-07-25T16:20:35.269Z,12
2017-07-25T16:21:43.359Z,12
2017-07-25T16:22:51.443Z,16
2017-07-25T16:23:59.588Z,12