createdAt,value
2018-05-08T00:00:21.992Z,0.00
2018-05-08T00:01:22.011Z,0.00
2018-05-08T00:02:22.038Z,0.00
2018-05-08T00:03:22.066Z,0.00
2018-05-08T00:04:22.093Z,0.00
2018-05-08T00:05:22.121Z,0.00
2018-05-08T00:06:22.149Z,0.00
2018-05-08T00:07:22.176Z,0.00
2018-05-08T00:08:22.203Z,0.00
2018-05-08T00:09:22.232Z,0.00
2018-05-08T00:10:22.259Z,0.00
2018-05-08T00:11:22.286Z,0.00
2018-05-08T00:12:22.313Z,0.00
2018-05-08T00:13:22.341Z,0.00
2018-05-08T00:14:22.370Z,0.00
2018-05-08T00:15:22.396Z,0.00
2018-05-08T00:16:22.424Z,0.00
2018-05-08T00:17:22.452Z,0.00
2018-05-08T00:18:22.481Z,0.00
2018-05-08T00:19:22.506Z,0.00
2018-05-08T00:20:22.537Z,0.00
2018-05-08T00:21:22.600Z,0.00
2018-05-08T00:22:22.590Z,0.00
2018-05-08T00:23:22.616Z,0.00
2018-05-08T00:24:22.644Z,0.00
2018-05-08T00:25:22.672Z,0.00
2018-05-08T00:26:22.700Z,0.00
2018-05-08T00:27:22.727Z,0.00
2018-05-08T00:28:22.758Z,0.00
2018-05-08T00:29:22.783Z,0.00
2018-05-08T00:30:22.810Z,0.00
2018-05-08T00:31:22.837Z,0.00
2018-05-08T00:32:22.865Z,0.00
2018-05-08T00:33:22.893Z,0.00
2018-05-08T00:34:22.922Z,0.00
2018-05-08T00:35:22.947Z,0.00
2018-05-08T00:36:22.975Z,0.00
2018-05-08T00:37:23.003Z,0.00
2018-05-08T00:38:23.031Z,0.00
2018-05-08T00:39:23.057Z,0.00
2018-05-08T00:40:23.086Z,0.00
2018-05-08T00:41:23.112Z,0.00
2018-05-08T00:42:23.177Z,0.00
2018-05-08T00:43:23.171Z,0.00
2018-05-08T00:44:23.196Z,0.00
2018-05-08T00:45:23.223Z,0.00
2018-05-08T00:46:23.253Z,0.00
2018-05-08T00:47:23.278Z,0.00
2018-05-08T00:48:23.305Z,0.00
2018-05-08T00:49:23.334Z,0.00
2018-05-08T00:50:23.361Z,0.00
2018-05-08T00:51:23.388Z,0.00
2018-05-08T00:52:23.416Z,0.00
2018-05-08T00:53:23.443Z,0.00
2018-05-08T00:54:23.471Z,0.00
2018-05-08T00:55:23.498Z,0.00
2018-05-08T00:56:23.528Z,0.00
2018-05-08T00:57:23.554Z,0.00
2018-05-08T00:58:23.585Z,0.00
2018-05-08T00:59:23.609Z,0.00
2018-05-08T01:00:23.636Z,0.00
2018-05-08T01:01:23.665Z,4.00
2018-05-08T01:02:23.692Z,4.00
2018-05-08T01:03:23.727Z,4.00
2018-05-08T01:04:23.750Z,4.00
2018-05-08T01:05:23.774Z,0.00
2018-05-08T01:06:23.802Z,0.00
2018-05-08T01:07:23.829Z,0.00
2018-05-08T01:08:23.856Z,4.00
2018-05-08T01:09:23.884Z,4.00
2018-05-08T01:10:23.917Z,4.00
2018-05-08T01:11:23.940Z,4.00
2018-05-08T01:12:23.989Z,4.00
2018-05-08T01:13:23.994Z,0.00
2018-05-08T01:14:24.023Z,4.00
2018-05-08T01:15:24.049Z,4.00
2018-05-08T01:16:24.078Z,4.00
2018-05-08T01:17:24.105Z,8.00
2018-05-08T01:18:24.136Z,4.00
2018-05-08T01:19:24.163Z,4.00
2018-05-08T01:20:24.194Z,4.00
2018-05-08T01:21:24.216Z,8.00
2018-05-08T01:22:24.243Z,8.00
2018-05-08T01:23:24.270Z,8.00
2018-05-08T01:24:24.298Z,8.00
2018-05-08T01:25:24.325Z,8.00
2018-05-08T01:26:24.393Z,8.00
2018-05-08T01:27:24.380Z,8.00
2018-05-08T01:28:24.408Z,12.00
2018-05-08T01:29:24.435Z,8.00
2018-05-08T01:30:24.504Z,12.00
2018-05-08T01:31:24.491Z,16.00
2018-05-08T01:32:24.517Z,12.00
2018-05-08T01:33:24.546Z,16.00
2018-05-08T01:34:24.578Z,12.00
2018-05-08T01:35:24.600Z,16.00
2018-05-08T01:36:24.639Z,20.00
2018-05-08T01:37:24.655Z,20.00
2018-05-08T01:38:24.683Z,20.00
2018-05-08T01:39:24.714Z,20.00
2018-05-08T01:40:24.737Z,24.00
2018-05-08T01:41:24.766Z,24.00
2018-05-08T01:42:24.795Z,28.00
2018-05-08T01:43:24.821Z,28.00
2018-05-08T01:44:24.855Z,32.00
2018-05-08T01:45:24.876Z,28.00
2018-05-08T01:46:24.903Z,28.00
2018-05-08T01:47:24.932Z,32.00
2018-05-08T01:48:24.958Z,36.00
2018-05-08T01:49:24.986Z,36.00
2018-05-08T01:50:25.014Z,36.00
2018-05-08T01:51:25.061Z,44.00
2018-05-08T01:52:25.069Z,44.00
2018-05-08T01:53:25.112Z,44.00
2018-05-08T01:54:25.124Z,52.00
2018-05-08T01:55:25.151Z,56.00
2018-05-08T01:56:25.178Z,60.00
2018-05-08T01:57:25.207Z,64.00
2018-05-08T01:58:25.234Z,68.00
2018-05-08T01:59:25.284Z,76.00
2018-05-08T02:00:25.289Z,80.00
2018-05-08T02:01:25.317Z,84.00
2018-05-08T02:02:25.344Z,88.00
2018-05-08T02:03:25.371Z,92.00
2018-05-08T02:04:25.455Z,100.00
2018-05-08T02:05:25.427Z,104.00
2018-05-08T02:06:25.455Z,112.00
2018-05-08T02:07:25.482Z,116.00
2018-05-08T02:08:25.538Z,124.00
2018-05-08T02:09:25.538Z,128.00
2018-05-08T02:10:25.565Z,136.00
2018-05-08T02:11:25.592Z,144.00
2018-05-08T02:12:25.620Z,152.00
2018-05-08T02:13:25.648Z,160.00
2018-05-08T02:14:25.676Z,168.00
2018-05-08T02:15:25.702Z,180.00
2018-05-08T02:16:25.731Z,188.00
2018-05-08T02:17:25.758Z,200.00
2018-05-08T02:18:25.789Z,208.00
2018-05-08T02:19:25.814Z,216.00
2018-05-08T02:20:25.882Z,236.00
2018-05-08T02:21:25.868Z,260.00
2018-05-08T02:22:25.897Z,280.00
2018-05-08T02:23:25.923Z,308.00
2018-05-08T02:24:25.951Z,328.00
2018-05-08T02:25:25.978Z,348.00
2018-05-08T02:26:26.007Z,376.00
2018-05-08T02:27:26.033Z,396.00
2018-05-08T02:28:26.062Z,424.00
2018-05-08T02:29:26.090Z,452.00
2018-05-08T02:30:26.148Z,476.00
2018-05-08T02:31:26.144Z,500.00
2018-05-08T02:32:26.172Z,524.00
2018-05-08T02:33:26.204Z,548.00
2018-05-08T02:34:26.233Z,572.00
2018-05-08T02:35:26.266Z,604.00
2018-05-08T02:36:26.284Z,636.00
2018-05-08T02:37:26.311Z,668.00
2018-05-08T02:38:26.339Z,700.00
2018-05-08T02:39:26.381Z,732.00
2018-05-08T02:40:26.394Z,764.00
2018-05-08T02:41:26.423Z,804.00
2018-05-08T02:42:26.449Z,840.00
2018-05-08T02:43:26.475Z,880.00
2018-05-08T02:44:26.507Z,924.00
2018-05-08T02:45:26.551Z,964.00
2018-05-08T02:46:26.565Z,1004.00
2018-05-08T02:47:26.586Z,1044.00
2018-05-08T02:48:26.616Z,1084.00
2018-05-08T02:49:26.643Z,1120.00
2018-05-08T02:50:26.671Z,1156.00
2018-05-08T02:51:26.697Z,1184.00
2018-05-08T02:52:26.786Z,1216.00
2018-05-08T02:53:26.764Z,1244.00
2018-05-08T02:54:26.781Z,1268.00
2018-05-08T02:55:26.808Z,1288.00
2018-05-08T02:56:26.837Z,1308.00
2018-05-08T02:57:26.864Z,1324.00
2018-05-08T02:58:26.893Z,1348.00
2018-05-08T02:59:26.958Z,1348.00
2018-05-08T03:00:26.947Z,1300.00
2018-05-08T03:01:27.013Z,1308.00
2018-05-08T03:02:27.003Z,1396.00
2018-05-08T03:03:27.030Z,1440.00
2018-05-08T03:04:27.058Z,1440.00
2018-05-08T03:05:27.086Z,1468.00
2018-05-08T03:06:27.113Z,1504.00
2018-05-08T03:07:27.141Z,1440.00
2018-05-08T03:08:27.169Z,1240.00
2018-05-08T03:09:27.198Z,1024.00
2018-05-08T03:10:27.225Z,860.00
2018-05-08T03:11:27.252Z,800.00
2018-05-08T03:12:27.284Z,732.00
2018-05-08T03:13:27.307Z,656.00
2018-05-08T03:14:27.336Z,644.00
2018-05-08T03:15:27.367Z,660.00
2018-05-08T03:16:27.393Z,744.00
2018-05-08T03:17:27.418Z,824.00
2018-05-08T03:18:27.447Z,920.00
2018-05-08T03:19:27.474Z,936.00
2018-05-08T03:20:27.502Z,1080.00
2018-05-08T03:21:27.529Z,1184.00
2018-05-08T03:22:27.584Z,1104.00
2018-05-08T03:23:27.616Z,1020.00
2018-05-08T03:24:27.621Z,872.00
2018-05-08T03:25:27.640Z,716.00
2018-05-08T03:26:27.669Z,608.00
2018-05-08T03:27:27.725Z,588.00
2018-05-08T03:28:27.724Z,564.00
2018-05-08T03:29:27.751Z,536.00
2018-05-08T03:30:27.780Z,540.00
2018-05-08T03:31:27.807Z,588.00
2018-05-08T03:32:27.835Z,700.00
2018-05-08T03:33:27.865Z,944.00
2018-05-08T03:34:27.891Z,952.00
2018-05-08T03:35:27.917Z,928.00
2018-05-08T03:36:27.946Z,964.00
2018-05-08T03:37:27.974Z,1028.00
2018-05-08T03:38:28.002Z,940.00
2018-05-08T03:39:28.064Z,796.00
2018-05-08T03:40:28.060Z,832.00
2018-05-08T03:41:28.085Z,1012.00
2018-05-08T03:42:28.118Z,1356.00
2018-05-08T03:43:28.141Z,1608.00
2018-05-08T03:44:28.169Z,1440.00
2018-05-08T03:45:28.197Z,1108.00
2018-05-08T03:46:28.225Z,908.00
2018-05-08T03:47:28.263Z,888.00
2018-05-08T03:48:28.281Z,1172.00
2018-05-08T03:49:28.309Z,1488.00
2018-05-08T03:50:28.337Z,1708.00
2018-05-08T03:51:28.363Z,1712.00
2018-05-08T03:52:28.391Z,2576.00
2018-05-08T03:53:28.423Z,2928.00
2018-05-08T03:54:28.452Z,3580.00
2018-05-08T03:55:28.482Z,4432.00
2018-05-08T03:56:28.504Z,4568.00
2018-05-08T03:57:28.616Z,4652.00
2018-05-08T03:58:28.560Z,4784.00
2018-05-08T03:59:28.590Z,4884.00
2018-05-08T04:00:28.679Z,4944.00
2018-05-08T04:01:28.682Z,4888.00
2018-05-08T04:02:28.672Z,4428.00
2018-05-08T04:03:28.699Z,4248.00
2018-05-08T04:04:28.728Z,4292.00
2018-05-08T04:05:28.755Z,4028.00
2018-05-08T04:06:28.783Z,3836.00
2018-05-08T04:07:28.811Z,3936.00
2018-05-08T04:08:28.861Z,3328.00
2018-05-08T04:09:28.869Z,2800.00
2018-05-08T04:10:28.930Z,2008.00
2018-05-08T04:11:28.924Z,1876.00
2018-05-08T04:12:28.951Z,1308.00
2018-05-08T04:13:28.980Z,1180.00
2018-05-08T04:14:29.008Z,1160.00
2018-05-08T04:15:29.090Z,1384.00
2018-05-08T04:16:29.063Z,1240.00
2018-05-08T04:17:29.092Z,1032.00
2018-05-08T04:18:29.121Z,1048.00
2018-05-08T04:19:29.146Z,972.00
2018-05-08T04:20:29.189Z,1136.00
2018-05-08T04:21:29.204Z,1004.00
2018-05-08T04:22:29.234Z,740.00
2018-05-08T04:23:29.263Z,716.00
2018-05-08T04:24:29.288Z,632.00
2018-05-08T04:25:29.316Z,692.00
2018-05-08T04:26:29.344Z,740.00
2018-05-08T04:27:29.396Z,836.00
2018-05-08T04:28:29.402Z,828.00
2018-05-08T04:29:29.428Z,780.00
2018-05-08T04:30:29.457Z,968.00
2018-05-08T04:31:29.483Z,784.00
2018-05-08T04:32:29.537Z,724.00
2018-05-08T04:33:29.539Z,720.00
2018-05-08T04:34:29.567Z,1180.00
2018-05-08T04:35:29.595Z,964.00
2018-05-08T04:36:29.628Z,888.00
2018-05-08T04:37:29.652Z,652.00
2018-05-08T04:38:29.684Z,652.00
2018-05-08T04:39:29.707Z,596.00
2018-05-08T04:40:29.746Z,556.00
2018-05-08T04:41:29.785Z,552.00
2018-05-08T04:42:29.792Z,628.00
2018-05-08T04:43:29.846Z,648.00
2018-05-08T04:44:29.862Z,572.00
2018-05-08T04:45:29.875Z,568.00
2018-05-08T04:46:29.904Z,652.00
2018-05-08T04:47:29.973Z,656.00
2018-05-08T04:48:29.960Z,664.00
2018-05-08T04:49:29.987Z,752.00
2018-05-08T04:50:30.016Z,1000.00
2018-05-08T04:51:30.043Z,1128.00
2018-05-08T04:52:30.072Z,916.00
2018-05-08T04:53:30.101Z,868.00
2018-05-08T04:54:30.127Z,820.00
2018-05-08T04:55:30.154Z,896.00
2018-05-08T04:56:30.183Z,896.00
2018-05-08T04:57:30.211Z,1144.00
2018-05-08T04:58:30.241Z,3016.00
2018-05-08T04:59:30.268Z,4024.00
2018-05-08T05:00:30.294Z,5704.00
2018-05-08T05:01:30.325Z,5752.00
2018-05-08T05:02:30.351Z,4896.00
2018-05-08T05:03:30.379Z,4652.00
2018-05-08T05:04:30.408Z,4176.00
2018-05-08T05:05:30.461Z,3992.00
2018-05-08T05:06:30.463Z,4092.00
2018-05-08T05:07:30.490Z,3948.00
2018-05-08T05:08:30.520Z,3728.00
2018-05-08T05:09:30.549Z,3204.00
2018-05-08T05:10:30.592Z,2808.00
2018-05-08T05:11:30.603Z,2408.00
2018-05-08T05:12:30.631Z,2452.00
2018-05-08T05:13:30.659Z,2680.00
2018-05-08T05:14:30.687Z,2124.00
2018-05-08T05:15:30.715Z,1840.00
2018-05-08T05:16:30.745Z,1872.00
2018-05-08T05:17:30.772Z,1796.00
2018-05-08T05:18:30.803Z,1624.00
2018-05-08T05:19:30.829Z,1436.00
2018-05-08T05:20:30.855Z,1308.00
2018-05-08T05:21:30.883Z,1240.00
2018-05-08T05:22:30.953Z,1216.00
2018-05-08T05:23:30.943Z,1388.00
2018-05-08T05:24:30.983Z,1456.00
2018-05-08T05:25:30.997Z,1300.00
2018-05-08T05:26:31.025Z,908.00
2018-05-08T05:27:31.055Z,764.00
2018-05-08T05:28:31.081Z,800.00
2018-05-08T05:29:31.128Z,860.00
2018-05-08T05:30:31.139Z,888.00
2018-05-08T05:31:31.188Z,832.00
2018-05-08T05:32:31.194Z,792.00
2018-05-08T05:33:31.222Z,768.00
2018-05-08T05:34:31.252Z,732.00
2018-05-08T05:35:31.278Z,704.00
2018-05-08T05:36:31.310Z,692.00
2018-05-08T05:37:31.339Z,688.00
2018-05-08T05:38:31.361Z,664.00
2018-05-08T05:39:31.390Z,644.00
2018-05-08T05:40:31.417Z,640.00
2018-05-08T05:41:31.448Z,628.00
2018-05-08T05:42:31.508Z,616.00
2018-05-08T05:43:31.503Z,604.00
2018-05-08T05:44:31.529Z,596.00
2018-05-08T05:45:32.448Z,616.00
2018-05-08T05:46:31.587Z,624.00
2018-05-08T05:47:31.617Z,620.00
2018-05-08T05:48:31.644Z,620.00
2018-05-08T05:49:31.670Z,620.00
2018-05-08T05:50:31.703Z,628.00
2018-05-08T05:51:31.725Z,656.00
2018-05-08T05:52:31.755Z,692.00
2018-05-08T05:53:31.789Z,772.00
2018-05-08T05:54:31.812Z,848.00
2018-05-08T05:55:31.841Z,884.00
2018-05-08T05:56:31.873Z,888.00
2018-05-08T05:57:31.894Z,892.00
2018-05-08T05:58:31.965Z,888.00
2018-05-08T05:59:31.952Z,880.00
2018-05-08T06:00:31.978Z,884.00
2018-05-08T06:01:32.006Z,880.00
2018-05-08T06:02:32.034Z,884.00
2018-05-08T06:03:32.061Z,880.00
2018-05-08T06:04:32.089Z,876.00
2018-05-08T06:05:32.140Z,876.00
2018-05-08T06:06:32.145Z,872.00
2018-05-08T06:07:32.172Z,860.00
2018-05-08T06:08:32.232Z,856.00
2018-05-08T06:09:32.230Z,848.00
2018-05-08T06:10:32.258Z,840.00
2018-05-08T06:11:32.285Z,828.00
2018-05-08T06:12:32.313Z,816.00
2018-05-08T06:13:32.344Z,816.00
2018-05-08T06:14:32.370Z,808.00
2018-05-08T06:15:32.397Z,800.00
2018-05-08T06:16:32.425Z,792.00
2018-05-08T06:17:32.453Z,788.00
2018-05-08T06:18:32.481Z,784.00
2018-05-08T06:19:32.509Z,780.00
2018-05-08T06:20:32.537Z,768.00
2018-05-08T06:21:32.566Z,764.00
2018-05-08T06:22:32.594Z,764.00
2018-05-08T06:23:32.620Z,760.00
2018-05-08T06:24:32.649Z,764.00
2018-05-08T06:25:32.678Z,756.00
2018-05-08T06:26:32.750Z,688.00
2018-05-08T06:27:32.733Z,732.00
2018-05-08T06:28:32.781Z,924.00
2018-05-08T06:29:32.798Z,1064.00
2018-05-08T06:30:32.846Z,1104.00
2018-05-08T06:31:32.845Z,1060.00
2018-05-08T06:32:32.873Z,968.00
2018-05-08T06:33:32.902Z,908.00
2018-05-08T06:34:32.931Z,876.00
2018-05-08T06:35:32.957Z,872.00
2018-05-08T06:36:32.987Z,856.00
2018-05-08T06:37:33.014Z,884.00
2018-05-08T06:38:33.083Z,888.00
2018-05-08T06:39:33.080Z,904.00
2018-05-08T06:40:33.101Z,944.00
2018-05-08T06:41:33.158Z,1008.00
2018-05-08T06:42:33.154Z,1044.00
2018-05-08T06:43:33.183Z,1008.00
2018-05-08T06:44:33.212Z,996.00
2018-05-08T06:45:33.254Z,1004.00
2018-05-08T06:46:33.279Z,976.00
2018-05-08T06:47:33.301Z,968.00
2018-05-08T06:48:33.323Z,936.00
2018-05-08T06:49:33.368Z,964.00
2018-05-08T06:50:33.378Z,944.00
2018-05-08T06:51:33.410Z,928.00
2018-05-08T06:52:33.435Z,964.00
2018-05-08T06:53:33.466Z,976.00
2018-05-08T06:54:33.492Z,968.00
2018-05-08T06:55:33.527Z,980.00
2018-05-08T06:56:33.547Z,976.00
2018-05-08T06:57:33.576Z,980.00
2018-05-08T06:58:33.603Z,984.00
2018-05-08T06:59:33.631Z,1012.00
2018-05-08T07:00:33.689Z,1024.00
2018-05-08T07:01:33.687Z,1020.00
2018-05-08T07:02:33.716Z,1036.00
2018-05-08T07:03:33.742Z,1052.00
2018-05-08T07:04:33.773Z,1072.00
2018-05-08T07:05:33.800Z,1076.00
2018-05-08T07:06:33.830Z,1084.00
2018-05-08T07:07:33.855Z,1072.00
2018-05-08T07:08:33.885Z,1048.00
2018-05-08T07:09:33.914Z,1056.00
2018-05-08T07:10:33.942Z,1080.00
2018-05-08T07:11:33.967Z,1100.00
2018-05-08T07:12:34.020Z,1120.00
2018-05-08T07:13:34.025Z,1136.00
2018-05-08T07:14:34.061Z,1152.00
2018-05-08T07:15:34.079Z,1192.00
2018-05-08T07:16:34.110Z,1216.00
2018-05-08T07:17:34.137Z,1212.00
2018-05-08T07:18:34.169Z,1208.00
2018-05-08T07:19:34.190Z,1220.00
2018-05-08T07:20:34.221Z,1244.00
2018-05-08T07:21:34.248Z,1272.00
2018-05-08T07:22:34.282Z,1288.00
2018-05-08T07:23:34.302Z,1292.00
2018-05-08T07:24:34.331Z,1292.00
2018-05-08T07:25:34.360Z,1280.00
2018-05-08T07:26:34.390Z,1248.00
2018-05-08T07:27:34.416Z,1220.00
2018-05-08T07:28:34.463Z,1196.00
2018-05-08T07:29:34.476Z,1196.00
2018-05-08T07:30:34.505Z,1192.00
2018-05-08T07:31:34.527Z,1184.00
2018-05-08T07:32:34.557Z,1176.00
2018-05-08T07:33:34.590Z,1208.00
2018-05-08T07:34:34.616Z,1236.00
2018-05-08T07:35:34.641Z,1224.00
2018-05-08T07:36:34.669Z,1184.00
2018-05-08T07:37:34.697Z,1116.00
2018-05-08T07:38:34.725Z,1036.00
2018-05-08T07:39:34.752Z,968.00
2018-05-08T07:40:34.783Z,956.00
2018-05-08T07:41:34.809Z,936.00
2018-05-08T07:42:34.837Z,916.00
2018-05-08T07:43:34.869Z,848.00
2018-05-08T07:44:34.893Z,768.00
2018-05-08T07:45:34.923Z,744.00
2018-05-08T07:46:34.953Z,740.00
2018-05-08T07:47:34.991Z,704.00
2018-05-08T07:48:35.006Z,636.00
2018-05-08T07:49:35.033Z,600.00
2018-05-08T07:50:35.062Z,584.00
2018-05-08T07:51:35.095Z,576.00
2018-05-08T07:52:35.122Z,572.00
2018-05-08T07:53:35.148Z,576.00
2018-05-08T07:54:35.179Z,568.00
2018-05-08T07:55:35.230Z,560.00
2018-05-08T07:56:35.230Z,564.00
2018-05-08T07:57:35.287Z,580.00
2018-05-08T07:58:35.286Z,592.00
2018-05-08T07:59:35.313Z,604.00
2018-05-08T08:00:35.342Z,612.00
2018-05-08T08:01:35.381Z,664.00
2018-05-08T08:02:35.405Z,700.00
2018-05-08T08:03:35.426Z,760.00
2018-05-08T08:04:35.453Z,808.00
2018-05-08T08:05:35.482Z,860.00
2018-05-08T08:06:35.511Z,940.00
2018-05-08T08:07:35.546Z,976.00
2018-05-08T08:08:35.575Z,1012.00
2018-05-08T08:09:35.618Z,1036.00
2018-05-08T08:10:35.624Z,1064.00
2018-05-08T08:11:35.653Z,1060.00
2018-05-08T08:12:35.689Z,1072.00
2018-05-08T08:13:35.706Z,1068.00
2018-05-08T08:14:35.740Z,1052.00
2018-05-08T08:15:35.765Z,1036.00
2018-05-08T08:16:35.791Z,1028.00
2018-05-08T08:17:35.822Z,1048.00
2018-05-08T08:18:35.868Z,1084.00
2018-05-08T08:19:35.876Z,1132.00
2018-05-08T08:20:35.903Z,1180.00
2018-05-08T08:21:35.931Z,1216.00
2018-05-08T08:22:35.995Z,1244.00
2018-05-08T08:23:35.988Z,1276.00
2018-05-08T08:24:36.016Z,1296.00
2018-05-08T08:25:36.044Z,1300.00
2018-05-08T08:26:36.073Z,1308.00
2018-05-08T08:31:52.501Z,1328.00
2018-05-08T08:32:52.469Z,1280.00
2018-05-08T08:35:12.619Z,1096.00
2018-05-08T08:36:12.594Z,1012.00
2018-05-08T08:38:20.171Z,848.00
2018-05-08T08:39:19.968Z,804.00
2018-05-08T08:41:40.310Z,756.00
2018-05-08T08:42:40.090Z,760.00
2018-05-08T08:44:33.008Z,760.00
2018-05-08T08:45:33.007Z,780.00
2018-05-08T08:47:26.765Z,816.00
2018-05-08T08:48:26.776Z,772.00
2018-05-08T08:50:34.151Z,652.00
2018-05-08T08:51:34.150Z,628.00
2018-05-08T08:53:41.523Z,648.00
2018-05-08T08:54:41.522Z,656.00
2018-05-08T08:57:01.670Z,668.00
2018-05-08T08:58:01.667Z,664.00
2018-05-08T08:59:57.151Z,700.00
2018-05-08T09:00:56.283Z,712.00
2018-05-08T09:02:49.206Z,732.00
2018-05-08T09:03:49.206Z,788.00
2018-05-08T09:05:42.121Z,972.00
2018-05-08T09:06:42.150Z,1024.00
2018-05-08T09:09:02.270Z,1040.00
2018-05-08T09:10:02.247Z,1072.00
2018-05-08T09:12:22.396Z,1116.00
2018-05-08T09:13:22.372Z,1108.00
2018-05-08T09:15:42.522Z,1120.00
2018-05-08T09:16:42.508Z,1144.00
2018-05-08T09:18:49.877Z,1128.00
2018-05-08T09:19:49.876Z,1080.00
2018-05-08T09:21:42.792Z,944.00
2018-05-08T09:22:42.788Z,896.00
2018-05-08T09:24:35.710Z,856.00
2018-05-08T09:25:35.716Z,820.00
2018-05-08T09:27:55.837Z,728.00
2018-05-08T09:28:55.843Z,696.00
2018-05-08T09:31:03.211Z,696.00
2018-05-08T09:32:03.207Z,728.00
2018-05-08T09:33:56.146Z,788.00
2018-05-08T09:34:56.130Z,824.00
2018-05-08T09:36:49.049Z,884.00
2018-05-08T09:37:49.086Z,868.00
2018-05-08T09:39:56.400Z,868.00
2018-05-08T09:40:56.443Z,888.00
2018-05-08T09:42:49.342Z,940.00
2018-05-08T09:43:49.343Z,996.00
2018-05-08T09:45:42.240Z,1056.00
2018-05-08T09:46:42.267Z,1064.00
2018-05-08T09:49:01.577Z,1028.00
2018-05-08T09:50:01.543Z,1028.00
2018-05-08T09:51:54.474Z,1132.00
2018-05-08T09:52:54.474Z,1204.00
2018-05-08T09:54:47.434Z,1248.00
2018-05-08T09:55:47.391Z,1220.00
2018-05-08T09:57:54.764Z,1164.00
2018-05-08T09:58:54.761Z,1208.00
2018-05-08T10:01:02.237Z,1352.00
2018-05-08T10:02:02.136Z,1360.00
2018-05-08T10:04:22.265Z,1244.00
2018-05-08T10:05:22.261Z,1124.00
2018-05-08T10:07:42.405Z,788.00
2018-05-08T10:08:42.419Z,752.00
2018-05-08T10:11:02.515Z,828.00
2018-05-08T10:12:02.513Z,848.00
2018-05-08T10:14:22.874Z,844.00
2018-05-08T10:15:22.873Z,824.00
2018-05-08T10:17:17.488Z,732.00
2018-05-08T10:18:17.493Z,692.00
2018-05-08T10:20:24.860Z,616.00
2018-05-08T10:21:24.873Z,596.00
2018-05-08T10:23:17.782Z,564.00
2018-05-08T10:24:17.779Z,560.00
2018-05-08T10:26:10.697Z,552.00
2018-05-08T10:27:10.708Z,552.00
2018-05-08T10:29:42.713Z,532.00
2018-05-08T10:30:42.731Z,512.00
2018-05-08T10:33:02.955Z,448.00
2018-05-08T10:34:02.860Z,436.00
2018-05-08T10:36:10.250Z,452.00
2018-05-08T10:37:10.230Z,456.00
2018-05-08T10:39:30.357Z,428.00
2018-05-08T10:40:30.356Z,408.00
2018-05-08T10:42:23.279Z,388.00
2018-05-08T10:43:23.276Z,376.00
2018-05-08T10:45:17.042Z,352.00
2018-05-08T10:46:17.045Z,328.00
2018-05-08T10:48:23.570Z,316.00
2018-05-08T10:49:23.570Z,316.00
2018-05-08T10:50:23.597Z,312.00
2018-05-08T10:51:23.626Z,308.00
2018-05-08T10:52:23.663Z,308.00
2018-05-08T10:53:23.685Z,304.00
2018-05-08T10:54:23.709Z,304.00
2018-05-08T10:55:23.770Z,304.00
2018-05-08T10:56:23.768Z,304.00
2018-05-08T10:57:23.792Z,300.00
2018-05-08T10:58:23.825Z,300.00
2018-05-08T10:59:23.848Z,296.00
2018-05-08T11:00:23.882Z,296.00
2018-05-08T11:01:23.902Z,296.00
2018-05-08T11:02:23.944Z,292.00
2018-05-08T11:03:23.958Z,292.00
2018-05-08T11:04:23.989Z,292.00
2018-05-08T11:05:24.014Z,292.00
2018-05-08T11:06:24.043Z,292.00
2018-05-08T11:07:24.068Z,288.00
2018-05-08T11:08:24.097Z,292.00
2018-05-08T11:09:24.123Z,292.00
2018-05-08T11:10:24.151Z,292.00
2018-05-08T11:11:24.180Z,288.00
2018-05-08T11:12:24.216Z,292.00
2018-05-08T11:13:24.237Z,288.00
2018-05-08T11:14:24.262Z,284.00
2018-05-08T11:15:24.290Z,284.00
2018-05-08T11:16:24.320Z,288.00
2018-05-08T11:17:24.345Z,284.00
2018-05-08T11:18:24.376Z,284.00
2018-05-08T11:19:24.402Z,284.00
2018-05-08T11:20:24.428Z,284.00
2018-05-08T11:21:24.456Z,284.00
2018-05-08T11:22:24.484Z,288.00
2018-05-08T11:23:24.513Z,284.00
2018-05-08T11:24:24.539Z,284.00
2018-05-08T11:25:24.598Z,284.00
2018-05-08T11:26:24.698Z,280.00
2018-05-08T11:27:24.622Z,280.00
2018-05-08T11:28:24.649Z,280.00
2018-05-08T11:29:24.678Z,280.00
2018-05-08T11:30:24.710Z,280.00
2018-05-08T11:31:24.735Z,280.00
2018-05-08T11:32:24.761Z,280.00
2018-05-08T11:33:24.790Z,280.00
2018-05-08T11:34:24.817Z,280.00
2018-05-08T11:35:24.846Z,280.00
2018-05-08T11:36:24.872Z,280.00
2018-05-08T11:37:24.899Z,280.00
2018-05-08T11:38:24.928Z,276.00
2018-05-08T11:39:24.974Z,280.00
2018-05-08T11:40:24.982Z,280.00
2018-05-08T11:41:25.011Z,280.00
2018-05-08T11:42:25.039Z,276.00
2018-05-08T11:43:25.069Z,280.00
2018-05-08T11:44:25.131Z,280.00
2018-05-08T11:45:25.122Z,276.00
2018-05-08T11:46:25.153Z,280.00
2018-05-08T11:47:25.179Z,280.00
2018-05-08T11:48:25.207Z,280.00
2018-05-08T11:49:25.233Z,276.00
2018-05-08T11:50:25.261Z,276.00
2018-05-08T11:51:25.289Z,276.00
2018-05-08T11:52:25.316Z,276.00
2018-05-08T11:53:25.346Z,276.00
2018-05-08T11:54:25.373Z,276.00
2018-05-08T11:55:25.401Z,280.00
2018-05-08T11:56:25.429Z,276.00
2018-05-08T11:57:25.456Z,272.00
2018-05-08T11:58:25.484Z,276.00
2018-05-08T11:59:25.512Z,272.00
2018-05-08T12:00:25.539Z,272.00
2018-05-08T12:01:25.567Z,276.00
2018-05-08T12:02:25.595Z,276.00
2018-05-08T12:03:25.623Z,272.00
2018-05-08T12:04:25.650Z,272.00
2018-05-08T12:05:25.677Z,276.00
2018-05-08T12:06:25.707Z,276.00
2018-05-08T12:07:25.760Z,276.00
2018-05-08T12:08:25.760Z,272.00
2018-05-08T12:09:25.789Z,276.00
2018-05-08T12:10:25.817Z,272.00
2018-05-08T12:11:25.847Z,272.00
2018-05-08T12:12:25.877Z,272.00
2018-05-08T12:13:25.931Z,272.00
2018-05-08T12:14:25.961Z,272.00
2018-05-08T12:15:25.956Z,272.00
2018-05-08T12:16:25.983Z,272.00
2018-05-08T12:17:26.011Z,272.00
2018-05-08T12:18:26.041Z,268.00
2018-05-08T12:19:26.597Z,272.00
2018-05-08T12:20:26.094Z,268.00
2018-05-08T12:21:26.121Z,268.00
2018-05-08T12:22:26.149Z,272.00
2018-05-08T12:23:26.177Z,268.00
2018-05-08T12:24:26.208Z,272.00
2018-05-08T12:25:26.294Z,272.00
2018-05-08T12:26:26.260Z,268.00
2018-05-08T12:27:26.290Z,268.00
2018-05-08T12:28:26.314Z,272.00
2018-05-08T12:29:26.349Z,268.00
2018-05-08T12:30:26.369Z,268.00
2018-05-08T12:31:26.399Z,268.00
2018-05-08T12:32:26.456Z,264.00
2018-05-08T12:33:26.528Z,268.00
2018-05-08T12:34:26.497Z,268.00
2018-05-08T12:35:26.508Z,268.00
2018-05-08T12:36:26.536Z,268.00
2018-05-08T12:37:26.607Z,268.00
2018-05-08T12:38:26.591Z,268.00
2018-05-08T12:39:26.618Z,268.00
2018-05-08T12:40:26.645Z,264.00
2018-05-08T12:41:26.673Z,264.00
2018-05-08T12:42:26.701Z,268.00
2018-05-08T12:43:26.755Z,268.00
2018-05-08T12:44:26.757Z,264.00
2018-05-08T12:45:26.811Z,264.00
2018-05-08T12:46:26.812Z,264.00
2018-05-08T12:47:26.840Z,260.00
2018-05-08T12:48:26.865Z,256.00
2018-05-08T12:49:26.893Z,260.00
2018-05-08T12:50:27.001Z,260.00
2018-05-08T12:51:26.949Z,256.00
2018-05-08T12:52:26.976Z,260.00
2018-05-08T12:53:27.003Z,256.00
2018-05-08T12:54:27.031Z,260.00
2018-05-08T12:55:27.058Z,260.00
2018-05-08T12:56:27.085Z,256.00
2018-05-08T12:57:27.114Z,260.00
2018-05-08T12:58:27.141Z,260.00
2018-05-08T12:59:27.172Z,260.00
2018-05-08T13:00:27.231Z,256.00
2018-05-08T13:01:27.226Z,256.00
2018-05-08T13:02:27.259Z,256.00
2018-05-08T13:03:27.281Z,256.00
2018-05-08T13:04:27.306Z,256.00
2018-05-08T13:05:27.348Z,256.00
2018-05-08T13:06:27.364Z,256.00
2018-05-08T13:07:27.389Z,256.00
2018-05-08T13:08:27.451Z,252.00
2018-05-08T13:09:27.483Z,256.00
2018-05-08T13:10:27.502Z,256.00
2018-05-08T13:11:27.500Z,256.00
2018-05-08T13:12:27.527Z,256.00
2018-05-08T13:13:27.555Z,256.00
2018-05-08T13:14:27.582Z,256.00
2018-05-08T13:15:27.615Z,256.00
2018-05-08T13:16:27.637Z,256.00
2018-05-08T13:17:27.665Z,252.00
2018-05-08T13:18:27.693Z,252.00
2018-05-08T13:19:27.721Z,256.00
2018-05-08T13:20:27.749Z,252.00
2018-05-08T13:21:27.775Z,256.00
2018-05-08T13:22:27.828Z,256.00