createdAt,value
2019-01-24T00:01:13.682Z,-5.32
2019-01-24T00:02:13.901Z,-5.36
2019-01-24T00:04:19.085Z,-5.26
2019-01-24T00:05:19.317Z,-5.36
2019-01-24T00:07:23.465Z,-5.33
2019-01-24T00:08:23.702Z,-5.36
2019-01-24T00:10:27.854Z,-5.32
2019-01-24T00:11:28.086Z,-5.33
2019-01-24T00:13:32.250Z,-5.29
2019-01-24T00:14:32.484Z,-5.33
2019-01-24T00:16:25.574Z,-5.33
2019-01-24T00:17:25.793Z,-5.33
2019-01-24T00:19:29.955Z,-5.26
2019-01-24T00:20:30.182Z,-5.27
2019-01-24T00:22:35.344Z,-5.22
2019-01-24T00:23:35.576Z,-5.30
2019-01-24T00:25:39.747Z,-5.17
2019-01-24T00:26:39.967Z,-5.22
2019-01-24T00:28:44.132Z,-5.26
2019-01-24T00:29:44.365Z,-5.35
2019-01-24T00:31:49.517Z,-5.32
2019-01-24T00:32:49.750Z,-5.25
2019-01-24T00:34:53.919Z,-5.30
2019-01-24T00:35:54.138Z,-5.26
2019-01-24T00:37:58.303Z,-5.35
2019-01-24T00:38:58.498Z,-5.29
2019-01-24T00:41:02.664Z,-5.36
2019-01-24T00:42:02.898Z,-5.29
2019-01-24T00:44:07.057Z,-5.47
2019-01-24T00:45:07.289Z,-5.41
2019-01-24T00:47:11.450Z,-5.41
2019-01-24T00:48:11.662Z,-5.39
2019-01-24T00:50:15.842Z,-5.46
2019-01-24T00:51:16.050Z,-5.35
2019-01-24T00:53:20.199Z,-5.33
2019-01-24T00:54:20.440Z,-5.41
2019-01-24T00:56:13.499Z,-5.35
2019-01-24T00:57:13.734Z,-5.37
2019-01-24T00:59:17.910Z,-5.41
2019-01-24T01:00:18.161Z,-5.43
2019-01-24T01:02:22.320Z,-5.55
2019-01-24T01:03:22.527Z,-5.51
2019-01-24T01:05:26.690Z,-5.59
2019-01-24T01:06:26.925Z,-5.57
2019-01-24T01:08:31.074Z,-5.55
2019-01-24T01:09:31.302Z,-5.61
2019-01-24T01:11:35.464Z,-5.53
2019-01-24T01:12:35.693Z,-5.51
2019-01-24T01:14:40.873Z,-5.47
2019-01-24T01:15:41.104Z,-5.51
2019-01-24T01:17:45.250Z,-5.57
2019-01-24T01:18:45.476Z,-5.55
2019-01-24T01:20:50.648Z,-5.59
2019-01-24T01:21:50.884Z,-5.61
2019-01-24T01:23:55.018Z,-5.62
2019-01-24T01:24:55.246Z,-5.66
2019-01-24T01:26:59.409Z,-5.61
2019-01-24T01:27:59.641Z,-5.66
2019-01-24T01:30:03.816Z,-5.80
2019-01-24T01:31:04.036Z,-5.71
2019-01-24T01:33:08.177Z,-5.79
2019-01-24T01:34:08.406Z,-5.66
2019-01-24T01:36:01.518Z,-5.71
2019-01-24T01:37:09.918Z,-5.74
2019-01-24T01:39:06.025Z,-5.79
2019-01-24T01:40:06.257Z,-5.72
2019-01-24T01:42:10.437Z,-5.79
2019-01-24T01:43:10.670Z,-5.79
2019-01-24T01:45:15.834Z,-5.71
2019-01-24T01:46:16.066Z,-5.80
2019-01-24T01:48:20.241Z,-5.83
2019-01-24T01:49:20.463Z,-5.80
2019-01-24T01:51:24.595Z,-5.83
2019-01-24T01:52:24.826Z,-5.89
2019-01-24T01:54:28.981Z,-5.89
2019-01-24T01:55:29.198Z,-5.89
2019-01-24T01:57:33.350Z,-6.00
2019-01-24T01:58:33.569Z,-6.01
2019-01-24T02:00:37.723Z,-5.98
2019-01-24T02:01:37.954Z,-5.98
2019-01-24T02:03:42.095Z,-6.04
2019-01-24T02:04:43.051Z,-6.01
2019-01-24T02:06:36.436Z,-6.08
2019-01-24T02:07:36.673Z,-6.03
2019-01-24T02:09:40.816Z,-5.94
2019-01-24T02:10:41.026Z,-5.94
2019-01-24T02:12:45.181Z,-5.98
2019-01-24T02:13:45.414Z,-5.98
2019-01-24T02:15:49.576Z,-6.01
2019-01-24T02:16:49.820Z,-5.98
2019-01-24T02:18:53.948Z,-5.97
2019-01-24T02:19:54.198Z,-6.15
2019-01-24T02:21:58.335Z,-6.03
2019-01-24T02:22:58.567Z,-6.15
2019-01-24T02:25:03.726Z,-6.07
2019-01-24T02:26:03.954Z,-6.10
2019-01-24T02:28:08.128Z,-6.07
2019-01-24T02:29:08.353Z,-6.07
2019-01-24T02:31:12.527Z,-6.05
2019-01-24T02:32:12.749Z,-6.08
2019-01-24T02:34:16.883Z,-6.08
2019-01-24T02:35:17.119Z,-6.18
2019-01-24T02:37:21.271Z,-6.18
2019-01-24T02:38:21.509Z,-6.11
2019-01-24T02:40:25.650Z,-6.10
2019-01-24T02:41:25.888Z,-6.07
2019-01-24T02:43:31.065Z,-6.07
2019-01-24T02:44:31.306Z,-6.19
2019-01-24T02:46:24.388Z,-6.07
2019-01-24T02:47:24.622Z,-6.19
2019-01-24T02:49:28.769Z,-6.16
2019-01-24T02:50:28.997Z,-6.18
2019-01-24T02:52:33.162Z,-6.11
2019-01-24T02:53:33.392Z,-6.08
2019-01-24T02:55:38.546Z,-6.05
2019-01-24T02:56:38.778Z,-6.18
2019-01-24T02:58:31.880Z,-6.10
2019-01-24T02:59:32.113Z,-6.13
2019-01-24T03:01:36.279Z,-6.10
2019-01-24T03:02:36.528Z,-6.11
2019-01-24T03:04:40.649Z,-6.05
2019-01-24T03:05:40.883Z,-6.11
2019-01-24T03:07:45.046Z,-6.04
2019-01-24T03:08:45.317Z,-6.11
2019-01-24T03:10:49.414Z,-6.11
2019-01-24T03:11:49.650Z,-6.11
2019-01-24T03:14:05.136Z,-6.05
2019-01-24T03:15:05.318Z,-6.03
2019-01-24T03:17:09.462Z,-6.04
2019-01-24T03:18:09.688Z,-6.04
2019-01-24T03:20:13.850Z,-6.10
2019-01-24T03:21:14.084Z,-6.05
2019-01-24T03:23:18.265Z,-6.10
2019-01-24T03:24:18.472Z,-6.08
2019-01-24T03:26:11.544Z,-6.07
2019-01-24T03:27:11.776Z,-6.16
2019-01-24T03:29:15.942Z,-6.11
2019-01-24T03:30:16.168Z,-6.11
2019-01-24T03:32:20.301Z,-6.13
2019-01-24T03:33:20.525Z,-6.13
2019-01-24T03:35:24.684Z,-6.15
2019-01-24T03:36:24.917Z,-6.16
2019-01-24T03:38:29.082Z,-6.04
2019-01-24T03:39:29.316Z,-6.07
2019-01-24T03:41:41.409Z,-6.05
2019-01-24T03:42:33.842Z,-6.11
2019-01-24T03:44:38.020Z,-6.10
2019-01-24T03:45:38.230Z,-6.07
2019-01-24T03:47:43.388Z,-6.10
2019-01-24T03:48:43.625Z,-6.05
2019-01-24T03:50:47.785Z,-5.97
2019-01-24T03:51:48.020Z,-6.01
2019-01-24T03:53:52.204Z,-6.00
2019-01-24T03:54:52.426Z,-5.98
2019-01-24T03:56:56.557Z,-6.00
2019-01-24T03:57:56.790Z,-6.04
2019-01-24T04:00:00.953Z,-6.01
2019-01-24T04:01:01.177Z,-5.97
2019-01-24T04:03:05.317Z,-6.03
2019-01-24T04:04:05.540Z,-6.04
2019-01-24T04:05:58.654Z,-6.03
2019-01-24T04:06:58.869Z,-6.00
2019-01-24T04:09:03.004Z,-5.98
2019-01-24T04:10:03.238Z,-5.97
2019-01-24T04:12:08.534Z,-6.03
2019-01-24T04:13:07.628Z,-5.92
2019-01-24T04:15:11.883Z,-5.98
2019-01-24T04:16:12.035Z,-5.97
2019-01-24T04:18:16.180Z,-6.00
2019-01-24T04:19:16.401Z,-5.97
2019-01-24T04:21:32.235Z,-6.01
2019-01-24T04:22:32.458Z,-5.98
2019-01-24T04:24:36.593Z,-5.87
2019-01-24T04:25:36.847Z,-5.89
2019-01-24T04:27:40.986Z,-5.89
2019-01-24T04:28:41.228Z,-5.93
2019-01-24T04:30:45.374Z,-5.79
2019-01-24T04:31:45.612Z,-5.84
2019-01-24T04:33:49.796Z,-5.87
2019-01-24T04:34:50.007Z,-5.84
2019-01-24T04:36:54.141Z,-5.90
2019-01-24T04:37:54.386Z,-5.79
2019-01-24T04:39:58.549Z,-5.87
2019-01-24T04:40:58.770Z,-5.92
2019-01-24T04:43:03.412Z,-5.89
2019-01-24T04:44:03.641Z,-5.80
2019-01-24T04:45:58.222Z,-5.82
2019-01-24T04:46:58.435Z,-5.84
2019-01-24T04:49:02.623Z,-5.80
2019-01-24T04:50:02.868Z,-5.80
2019-01-24T04:52:07.008Z,-5.84
2019-01-24T04:53:07.239Z,-5.80
2019-01-24T04:55:00.525Z,-5.86
2019-01-24T04:56:00.750Z,-5.86
2019-01-24T04:58:04.897Z,-5.76
2019-01-24T04:59:05.154Z,-5.82
2019-01-24T05:01:09.293Z,-5.74
2019-01-24T05:02:09.512Z,-5.66
2019-01-24T05:04:25.249Z,-5.68
2019-01-24T05:05:27.844Z,-5.65
2019-01-24T05:07:29.572Z,-5.68
2019-01-24T05:08:29.801Z,-5.66
2019-01-24T05:10:22.897Z,-5.69
2019-01-24T05:11:23.135Z,-5.68
2019-01-24T05:13:27.300Z,-5.62
2019-01-24T05:14:27.514Z,-5.68
2019-01-24T05:16:20.594Z,-5.69
2019-01-24T05:17:20.849Z,-5.62
2019-01-24T05:19:13.956Z,-5.65
2019-01-24T05:20:14.159Z,-5.68
2019-01-24T05:23:49.553Z,-5.59
2019-01-24T05:24:59.575Z,-5.61
2019-01-24T05:26:46.128Z,-5.61
2019-01-24T05:27:46.362Z,-5.54
2019-01-24T05:29:50.541Z,-5.65
2019-01-24T05:30:50.767Z,-5.57
2019-01-24T05:32:55.431Z,-5.59
2019-01-24T05:33:55.134Z,-5.62
2019-01-24T05:35:48.634Z,-5.54
2019-01-24T05:36:48.852Z,-5.54
2019-01-24T05:38:43.047Z,-5.54
2019-01-24T05:39:43.277Z,-5.48
2019-01-24T05:41:48.506Z,-5.41
2019-01-24T05:42:48.734Z,-5.48
2019-01-24T05:44:54.419Z,-5.44
2019-01-24T05:45:54.633Z,-5.51
2019-01-24T05:47:47.923Z,-5.41
2019-01-24T05:48:48.162Z,-5.39
2019-01-24T05:50:52.321Z,-5.47
2019-01-24T05:51:52.555Z,-5.39
2019-01-24T05:53:56.702Z,-5.35
2019-01-24T05:54:56.937Z,-5.39
2019-01-24T05:57:01.949Z,-5.41
2019-01-24T05:58:02.182Z,-5.37
2019-01-24T06:00:17.589Z,-5.35
2019-01-24T06:01:17.824Z,-5.32
2019-01-24T06:03:21.980Z,-5.27
2019-01-24T06:04:22.220Z,-5.33
2019-01-24T06:06:15.297Z,-5.33
2019-01-24T06:07:15.522Z,-5.37
2019-01-24T06:09:20.721Z,-5.36
2019-01-24T06:10:20.977Z,-5.39
2019-01-24T06:12:21.379Z,-5.30
2019-01-24T06:13:14.511Z,-5.27
2019-01-24T06:15:18.883Z,-5.26
2019-01-24T06:16:19.113Z,-5.30
2019-01-24T06:18:23.283Z,-5.27
2019-01-24T06:19:23.509Z,-5.27
2019-01-24T06:21:27.673Z,-5.25
2019-01-24T06:22:27.909Z,-5.27
2019-01-24T06:24:32.048Z,-5.25
2019-01-24T06:25:32.282Z,-5.37
2019-01-24T06:27:36.452Z,-5.25
2019-01-24T06:28:36.684Z,-5.27
2019-01-24T06:30:40.823Z,-5.33
2019-01-24T06:31:41.056Z,-5.23
2019-01-24T06:33:45.222Z,-5.23
2019-01-24T06:34:45.454Z,-5.25
2019-01-24T06:36:39.550Z,-5.18
2019-01-24T06:37:39.782Z,-5.22
2019-01-24T06:39:43.926Z,-5.18
2019-01-24T06:40:44.153Z,-5.17
2019-01-24T06:42:48.311Z,-5.22
2019-01-24T06:43:48.541Z,-5.13
2019-01-24T06:45:52.682Z,-5.13
2019-01-24T06:46:52.907Z,-5.11
2019-01-24T06:48:57.062Z,-5.11
2019-01-24T06:49:57.293Z,-5.04
2019-01-24T06:52:01.448Z,-5.14
2019-01-24T06:53:01.680Z,-5.18
2019-01-24T06:55:05.821Z,-5.13
2019-01-24T06:56:06.053Z,-5.18
2019-01-24T06:58:10.221Z,-5.11
2019-01-24T06:59:10.454Z,-5.00
2019-01-24T07:01:14.604Z,-5.11
2019-01-24T07:02:14.837Z,-5.04
2019-01-24T07:04:18.994Z,-5.08
2019-01-24T07:05:19.223Z,-5.18
2019-01-24T07:07:23.377Z,-5.17
2019-01-24T07:08:23.606Z,-5.03
2019-01-24T07:10:27.764Z,-5.03
2019-01-24T07:11:27.997Z,-4.97
2019-01-24T07:13:32.162Z,-4.97
2019-01-24T07:14:32.392Z,-4.97
2019-01-24T07:16:25.460Z,-4.96
2019-01-24T07:17:25.689Z,-4.93
2019-01-24T07:19:29.849Z,-4.93
2019-01-24T07:20:30.082Z,-5.00
2019-01-24T07:22:34.240Z,-5.03
2019-01-24T07:23:34.470Z,-5.03
2019-01-24T07:25:38.610Z,-5.00
2019-01-24T07:26:38.835Z,-4.96
2019-01-24T07:28:43.024Z,-4.96
2019-01-24T07:29:43.252Z,-4.99
2019-01-24T07:31:48.399Z,-4.92
2019-01-24T07:32:48.628Z,-5.03
2019-01-24T07:34:52.802Z,-4.96
2019-01-24T07:35:53.030Z,-4.93
2019-01-24T07:37:57.192Z,-4.85
2019-01-24T07:38:57.428Z,-4.89
2019-01-24T07:41:01.567Z,-4.83
2019-01-24T07:42:01.800Z,-4.93
2019-01-24T07:44:05.958Z,-4.81
2019-01-24T07:45:06.193Z,-4.78
2019-01-24T07:47:10.333Z,-4.69
2019-01-24T07:48:10.562Z,-4.74
2019-01-24T07:50:14.714Z,-4.72
2019-01-24T07:51:14.942Z,-4.75
2019-01-24T07:53:19.111Z,-4.79
2019-01-24T07:54:19.338Z,-4.75
2019-01-24T07:56:12.407Z,-4.78
2019-01-24T07:57:12.640Z,-4.75
2019-01-24T07:59:16.804Z,-4.75
2019-01-24T08:00:17.038Z,-4.77
2019-01-24T08:02:21.173Z,-4.61
2019-01-24T08:03:21.404Z,-4.57
2019-01-24T08:05:25.557Z,-4.63
2019-01-24T08:06:25.788Z,-4.74
2019-01-24T08:08:29.969Z,-4.60
2019-01-24T08:09:30.199Z,-4.65
2019-01-24T08:11:34.334Z,-4.67
2019-01-24T08:12:34.564Z,-4.65
2019-01-24T08:14:38.728Z,-4.63
2019-01-24T08:15:38.976Z,-4.65
2019-01-24T08:17:43.089Z,-4.61
2019-01-24T08:18:43.321Z,-4.67
2019-01-24T08:20:47.475Z,-4.56
2019-01-24T08:21:47.705Z,-4.58
2019-01-24T08:23:51.859Z,-4.53
2019-01-24T08:24:52.091Z,-4.54
2019-01-24T08:26:56.227Z,-4.56
2019-01-24T08:27:56.458Z,-4.47
2019-01-24T08:30:00.623Z,-4.53
2019-01-24T08:31:00.853Z,-4.51
2019-01-24T08:33:04.991Z,-4.49
2019-01-24T08:34:05.216Z,-4.40
2019-01-24T08:35:58.298Z,-4.42
2019-01-24T08:36:58.529Z,-4.39
2019-01-24T08:39:02.688Z,-4.38
2019-01-24T08:40:02.914Z,-4.38
2019-01-24T08:42:07.051Z,-4.36
2019-01-24T08:43:07.280Z,-4.29
2019-01-24T08:45:11.438Z,-4.36
2019-01-24T08:46:11.668Z,-4.29
2019-01-24T08:48:15.804Z,-4.21
2019-01-24T08:49:16.033Z,-4.30
2019-01-24T08:51:20.191Z,-4.35
2019-01-24T08:52:20.438Z,-4.20
2019-01-24T08:54:24.577Z,-4.18
2019-01-24T08:55:24.804Z,-4.11
2019-01-24T08:57:28.935Z,-4.04
2019-01-24T08:58:29.164Z,-4.07
2019-01-24T09:00:33.320Z,-4.03
2019-01-24T09:01:33.551Z,-3.99
2019-01-24T09:03:37.687Z,-3.96
2019-01-24T09:04:37.916Z,-3.99
2019-01-24T09:06:30.998Z,-3.99
2019-01-24T09:07:31.230Z,-3.96
2019-01-24T09:09:35.386Z,-3.91
2019-01-24T09:10:35.613Z,-3.99
2019-01-24T09:12:39.748Z,-3.81
2019-01-24T09:13:39.982Z,-3.82
2019-01-24T09:15:44.133Z,-3.85
2019-01-24T09:16:44.362Z,-3.76
2019-01-24T09:18:48.503Z,-3.78
2019-01-24T09:19:48.733Z,-3.76
2019-01-24T09:21:52.883Z,-3.71
2019-01-24T09:22:55.379Z,-3.71
2019-01-24T09:24:57.266Z,-3.83
2019-01-24T09:25:57.496Z,-3.78
2019-01-24T09:28:01.631Z,-3.79
2019-01-24T09:29:01.925Z,-3.76
2019-01-24T09:31:06.068Z,-3.78
2019-01-24T09:32:06.297Z,-3.67
2019-01-24T09:34:10.429Z,-3.60
2019-01-24T09:35:10.660Z,-3.54
2019-01-24T09:37:14.829Z,-3.42
2019-01-24T09:38:15.061Z,-3.49
2019-01-24T09:40:19.219Z,-3.60
2019-01-24T09:41:19.448Z,-3.43
2019-01-24T09:43:23.588Z,-3.48
2019-01-24T09:44:23.816Z,-3.42
2019-01-24T09:46:16.899Z,-3.27
2019-01-24T09:47:17.129Z,-3.33
2019-01-24T09:49:21.295Z,-3.25
2019-01-24T09:50:21.494Z,-3.17
2019-01-24T09:52:25.653Z,-3.09
2019-01-24T09:53:25.884Z,-3.03
2019-01-24T09:55:30.039Z,-2.89
2019-01-24T09:56:30.269Z,-2.78
2019-01-24T09:58:34.406Z,-2.73
2019-01-24T09:59:34.638Z,-2.71
2019-01-24T10:01:38.804Z,-2.67
2019-01-24T10:02:39.032Z,-2.70
2019-01-24T10:04:43.170Z,-2.61
2019-01-24T10:05:43.401Z,-2.66
2019-01-24T10:07:47.560Z,-2.60
2019-01-24T10:08:47.794Z,-2.53
2019-01-24T10:10:51.962Z,-2.43
2019-01-24T10:11:52.193Z,-2.49
2019-01-24T10:13:56.328Z,-2.39
2019-01-24T10:14:56.560Z,-2.32
2019-01-24T10:17:00.723Z,-2.21
2019-01-24T10:18:00.954Z,-2.16
2019-01-24T10:20:05.091Z,-2.05
2019-01-24T10:21:05.323Z,-1.95
2019-01-24T10:23:09.479Z,-1.76
2019-01-24T10:24:09.711Z,-1.79
2019-01-24T10:26:02.797Z,-1.74
2019-01-24T10:27:03.046Z,-1.72
2019-01-24T10:29:07.322Z,-1.49
2019-01-24T10:30:07.601Z,-1.55
2019-01-24T10:32:11.943Z,-1.45
2019-01-24T10:33:12.144Z,-1.48
2019-01-24T10:35:16.486Z,-1.49
2019-01-24T10:36:16.733Z,-1.43
2019-01-24T10:38:21.871Z,-1.51
2019-01-24T10:39:22.125Z,-1.56
2019-01-24T10:41:26.283Z,-1.59
2019-01-24T10:42:26.555Z,-1.37
2019-01-24T10:44:30.803Z,-1.31
2019-01-24T10:45:31.122Z,-1.13
2019-01-24T10:47:35.395Z,-1.20
2019-01-24T10:48:35.661Z,-1.12
2019-01-24T10:50:39.937Z,-1.09
2019-01-24T10:51:40.137Z,-1.25
2019-01-24T10:53:44.358Z,-1.23
2019-01-24T10:54:44.592Z,-1.04
2019-01-24T10:56:37.782Z,-0.94
2019-01-24T10:57:37.989Z,-1.09
2019-01-24T10:59:43.059Z,-0.98
2019-01-24T11:00:43.294Z,-1.09
2019-01-24T11:02:47.521Z,-0.95
2019-01-24T11:03:47.783Z,-0.95
2019-01-24T11:05:52.002Z,-1.12
2019-01-24T11:06:52.171Z,-0.98
2019-01-24T11:08:56.387Z,-0.94
2019-01-24T11:09:56.864Z,-0.83
2019-01-24T11:12:00.788Z,-0.86
2019-01-24T11:13:01.023Z,-0.76
2019-01-24T11:15:05.170Z,-0.43
2019-01-24T11:16:05.404Z,-0.49
2019-01-24T11:18:09.576Z,-0.57
2019-01-24T11:19:09.813Z,-0.61
2019-01-24T11:21:13.956Z,-0.75
2019-01-24T11:22:14.188Z,-0.83
2019-01-24T11:24:18.355Z,-0.92
2019-01-24T11:25:18.595Z,-1.01
2019-01-24T11:27:22.790Z,-1.10
2019-01-24T11:28:23.093Z,-1.05
2019-01-24T11:30:27.281Z,-1.12
2019-01-24T11:31:27.510Z,-1.07
2019-01-24T11:33:31.671Z,-1.10
2019-01-24T11:34:31.908Z,-1.17
2019-01-24T11:36:24.972Z,-1.13
2019-01-24T11:37:25.238Z,-1.16
2019-01-24T11:39:29.422Z,-1.51
2019-01-24T11:40:29.656Z,-1.48
2019-01-24T11:42:33.830Z,-1.35
2019-01-24T11:43:34.110Z,-1.28
2019-01-24T11:45:38.311Z,-1.33
2019-01-24T11:46:38.535Z,-1.16
2019-01-24T11:48:42.766Z,-1.12
2019-01-24T11:49:42.993Z,-1.01
2019-01-24T11:51:47.147Z,-1.05
2019-01-24T11:52:47.382Z,-0.98
2019-01-24T11:54:51.551Z,-0.72
2019-01-24T11:55:51.785Z,-0.65
2019-01-24T11:57:55.954Z,-1.40
2019-01-24T11:58:56.185Z,-1.70
2019-01-24T12:01:00.341Z,-2.15
2019-01-24T12:02:00.576Z,-2.15
2019-01-24T12:04:04.731Z,-2.09
2019-01-24T12:05:04.965Z,-1.97
2019-01-24T12:07:09.118Z,-1.98
2019-01-24T12:08:09.376Z,-1.92
2019-01-24T12:10:13.608Z,-1.62
2019-01-24T12:11:13.910Z,-1.45
2019-01-24T12:13:18.036Z,-1.28
2019-01-24T12:14:18.272Z,-1.22
2019-01-24T12:16:11.340Z,-0.98
2019-01-24T12:17:11.573Z,-0.80
2019-01-24T12:19:15.737Z,-0.78
2019-01-24T12:20:15.970Z,-0.76
2019-01-24T12:22:20.108Z,-0.51
2019-01-24T12:23:20.340Z,-0.70
2019-01-24T12:25:24.513Z,-0.82
2019-01-24T12:26:24.744Z,-1.02
2019-01-24T12:28:28.916Z,-0.98
2019-01-24T12:29:29.152Z,-0.70
2019-01-24T12:31:33.288Z,-0.44
2019-01-24T12:32:33.526Z,-0.31
2019-01-24T12:34:37.687Z,0.00
2019-01-24T12:35:37.922Z,0.03
2019-01-24T12:37:43.078Z,0.13
2019-01-24T12:38:43.438Z,0.29
2019-01-24T12:40:47.707Z,0.57
2019-01-24T12:41:47.904Z,0.62
2019-01-24T12:43:53.302Z,0.55
2019-01-24T12:44:53.539Z,0.51
2019-01-24T12:46:57.681Z,0.55
2019-01-24T12:47:57.969Z,0.39
2019-01-24T12:50:02.135Z,0.17
2019-01-24T12:51:02.370Z,0.24
2019-01-24T12:53:06.553Z,0.38
2019-01-24T12:54:06.806Z,0.44
2019-01-24T12:56:00.021Z,0.58
2019-01-24T12:57:00.256Z,0.62
2019-01-24T12:59:04.421Z,0.39
2019-01-24T13:00:04.656Z,0.57
2019-01-24T13:02:08.829Z,0.41
2019-01-24T13:03:09.062Z,0.41
2019-01-24T13:05:13.303Z,0.21
2019-01-24T13:06:13.529Z,0.23
2019-01-24T13:08:17.674Z,0.23
2019-01-24T13:09:17.911Z,0.20
2019-01-24T13:11:22.070Z,0.18
2019-01-24T13:12:22.322Z,0.14
2019-01-24T13:14:26.558Z,0.11
2019-01-24T13:15:26.822Z,0.13
2019-01-24T13:17:30.963Z,-0.03
2019-01-24T13:18:31.318Z,0.14
2019-01-24T13:20:35.580Z,0.20
2019-01-24T13:21:35.803Z,0.03
2019-01-24T13:23:39.946Z,0.08
2019-01-24T13:24:40.210Z,-0.03
2019-01-24T13:26:33.313Z,-0.01
2019-01-24T13:27:33.578Z,-0.08
2019-01-24T13:29:37.805Z,-0.22
2019-01-24T13:30:38.074Z,-0.33
2019-01-24T13:32:42.242Z,-0.33
2019-01-24T13:33:42.521Z,-0.26
2019-01-24T13:35:46.757Z,-0.28
2019-01-24T13:36:47.031Z,-0.36
2019-01-24T13:38:51.174Z,-0.40
2019-01-24T13:39:51.406Z,-0.34
2019-01-24T13:41:55.568Z,-0.49
2019-01-24T13:42:55.804Z,-0.49
2019-01-24T13:44:59.984Z,-0.37
2019-01-24T13:46:00.219Z,-0.26
2019-01-24T13:48:04.364Z,-0.39
2019-01-24T13:49:04.602Z,-0.34
2019-01-24T13:51:08.776Z,-0.29
2019-01-24T13:52:09.248Z,-0.34
2019-01-24T13:54:13.153Z,-0.31
2019-01-24T13:55:13.384Z,-0.28
2019-01-24T13:57:17.553Z,-0.19
2019-01-24T13:58:17.792Z,0.00
2019-01-24T14:00:21.957Z,-0.07
2019-01-24T14:01:22.191Z,-0.14
2019-01-24T14:03:26.333Z,-0.10
2019-01-24T14:04:26.563Z,-0.01
2019-01-24T14:06:19.666Z,0.41
2019-01-24T14:07:19.901Z,0.50
2019-01-24T14:09:24.050Z,0.75
2019-01-24T14:10:24.289Z,0.91
2019-01-24T14:12:28.459Z,0.93
2019-01-24T14:13:28.691Z,0.83
2019-01-24T14:15:32.859Z,0.41
2019-01-24T14:16:33.092Z,0.17
2019-01-24T14:18:37.236Z,0.07
2019-01-24T14:19:37.471Z,0.11
2019-01-24T14:21:41.647Z,0.08
2019-01-24T14:22:41.881Z,0.00
2019-01-24T14:24:46.028Z,-0.21
2019-01-24T14:25:46.256Z,-0.31
2019-01-24T14:27:51.436Z,-0.44
2019-01-24T14:28:51.667Z,-0.49
2019-01-24T14:30:55.842Z,-0.69
2019-01-24T14:31:56.072Z,-0.69
2019-01-24T14:34:00.222Z,-0.75
2019-01-24T14:35:00.460Z,-0.73
2019-01-24T14:37:04.620Z,-0.85
2019-01-24T14:38:04.856Z,-0.85
2019-01-24T14:40:09.002Z,-0.95
2019-01-24T14:41:09.235Z,-0.94
2019-01-24T14:43:13.399Z,-0.99
2019-01-24T14:44:13.635Z,-1.02
2019-01-24T14:46:06.728Z,-1.07
2019-01-24T14:47:06.960Z,-1.19
2019-01-24T14:49:11.101Z,-1.23
2019-01-24T14:50:11.342Z,-1.25
2019-01-24T14:52:15.504Z,-1.23
2019-01-24T14:53:15.737Z,-1.30
2019-01-24T14:55:19.878Z,-1.37
2019-01-24T14:56:20.111Z,-1.38
2019-01-24T14:58:24.276Z,-1.41
2019-01-24T14:59:24.508Z,-1.41
2019-01-24T15:01:28.670Z,-1.41
2019-01-24T15:02:28.901Z,-1.38
2019-01-24T15:04:33.050Z,-1.54
2019-01-24T15:05:33.282Z,-1.67
2019-01-24T15:07:37.449Z,-1.66
2019-01-24T15:08:37.679Z,-1.69
2019-01-24T15:10:41.822Z,-1.73
2019-01-24T15:11:42.054Z,-1.77
2019-01-24T15:13:46.225Z,-1.90
2019-01-24T15:14:46.458Z,-1.87
2019-01-24T15:16:39.549Z,-2.08
2019-01-24T15:17:39.781Z,-1.97
2019-01-24T15:19:43.923Z,-2.08
2019-01-24T15:20:44.155Z,-2.00
2019-01-24T15:22:48.320Z,-2.06
2019-01-24T15:23:48.557Z,-2.12
2019-01-24T15:25:52.705Z,-2.21
2019-01-24T15:26:52.936Z,-2.10
2019-01-24T15:28:57.118Z,-2.15
2019-01-24T15:29:57.352Z,-2.20
2019-01-24T15:32:01.583Z,-2.34
2019-01-24T15:33:01.816Z,-2.34
2019-01-24T15:35:05.973Z,-2.42
2019-01-24T15:36:06.208Z,-2.50
2019-01-24T15:38:10.376Z,-2.55
2019-01-24T15:39:10.609Z,-2.61
2019-01-24T15:41:14.765Z,-2.61
2019-01-24T15:42:15.002Z,-2.55
2019-01-24T15:44:19.177Z,-2.53
2019-01-24T15:45:19.414Z,-2.52
2019-01-24T15:47:23.643Z,-2.52
2019-01-24T15:48:23.876Z,-2.39
2019-01-24T15:50:28.018Z,-2.45
2019-01-24T15:51:28.247Z,-2.39
2019-01-24T15:53:32.405Z,-2.32
2019-01-24T15:54:32.637Z,-2.43
2019-01-24T15:56:25.704Z,-2.39
2019-01-24T15:57:25.935Z,-2.37
2019-01-24T15:59:30.091Z,-2.42
2019-01-24T16:00:30.323Z,-2.30
2019-01-24T16:02:34.529Z,-2.29
2019-01-24T16:03:34.809Z,-2.39
2019-01-24T16:05:38.956Z,-2.32
2019-01-24T16:06:39.189Z,-2.32
2019-01-24T16:08:43.350Z,-2.37
2019-01-24T16:09:43.581Z,-2.30
2019-01-24T16:11:47.721Z,-2.43
2019-01-24T16:12:47.954Z,-2.45
2019-01-24T16:14:52.114Z,-2.49
2019-01-24T16:15:52.346Z,-2.46
2019-01-24T16:17:56.508Z,-2.46
2019-01-24T16:18:56.740Z,-2.45
2019-01-24T16:21:00.873Z,-2.45
2019-01-24T16:22:01.113Z,-2.52
2019-01-24T16:24:05.268Z,-2.48
2019-01-24T16:25:05.501Z,-2.46
2019-01-24T16:27:09.650Z,-2.42
2019-01-24T16:28:09.884Z,-2.43
2019-01-24T16:30:14.045Z,-2.46
2019-01-24T16:31:14.276Z,-2.48
2019-01-24T16:33:18.436Z,-2.48
2019-01-24T16:34:18.669Z,-2.40
2019-01-24T16:36:11.761Z,-2.48
2019-01-24T16:37:11.991Z,-2.45
2019-01-24T16:39:16.161Z,-2.46
2019-01-24T16:40:16.395Z,-2.49
2019-01-24T16:42:20.545Z,-2.46
2019-01-24T16:43:20.777Z,-2.49
2019-01-24T16:45:25.982Z,-2.46
2019-01-24T16:46:26.213Z,-2.53
2019-01-24T16:48:30.371Z,-2.50
2019-01-24T16:49:30.605Z,-2.46
2019-01-24T16:51:34.748Z,-2.50
2019-01-24T16:52:34.983Z,-2.50
2019-01-24T16:54:39.133Z,-2.45
2019-01-24T16:55:39.364Z,-2.48
2019-01-24T16:57:43.503Z,-2.37
2019-01-24T16:58:43.736Z,-2.40
2019-01-24T17:00:47.899Z,-2.46
2019-01-24T17:01:48.135Z,-2.52
2019-01-24T17:03:52.291Z,-2.49
2019-01-24T17:04:52.530Z,-2.50
2019-01-24T17:06:56.666Z,-2.50
2019-01-24T17:07:56.900Z,-2.48
2019-01-24T17:10:01.061Z,-2.50
2019-01-24T17:11:01.297Z,-2.55
2019-01-24T17:13:05.433Z,-2.48
2019-01-24T17:14:05.667Z,-2.45
2019-01-24T17:15:58.754Z,-2.48
2019-01-24T17:16:58.988Z,-2.50
2019-01-24T17:19:03.161Z,-2.56
2019-01-24T17:20:03.395Z,-2.48
2019-01-24T17:22:07.536Z,-2.64
2019-01-24T17:23:07.770Z,-2.55
2019-01-24T17:25:11.927Z,-2.43
2019-01-24T17:26:12.158Z,-2.60
2019-01-24T17:28:16.302Z,-2.52
2019-01-24T17:29:16.535Z,-2.61
2019-01-24T17:31:20.698Z,-2.60
2019-01-24T17:32:20.929Z,-2.58
2019-01-24T17:34:25.088Z,-2.56
2019-01-24T17:35:25.322Z,-2.58
2019-01-24T17:37:29.472Z,-2.52
2019-01-24T17:38:29.705Z,-2.60
2019-01-24T17:40:34.038Z,-2.60
2019-01-24T17:41:34.196Z,-2.55
2019-01-24T17:43:38.342Z,-2.63
2019-01-24T17:44:38.577Z,-2.58
2019-01-24T17:46:31.668Z,-2.67
2019-01-24T17:47:31.904Z,-2.66
2019-01-24T17:49:36.069Z,-2.63
2019-01-24T17:50:36.357Z,-2.63
2019-01-24T17:52:40.496Z,-2.64
2019-01-24T17:53:40.732Z,-2.63
2019-01-24T17:55:44.936Z,-2.66
2019-01-24T17:56:45.168Z,-2.58
2019-01-24T17:58:49.323Z,-2.61
2019-01-24T17:59:49.588Z,-2.58
2019-01-24T18:01:53.747Z,-2.58
2019-01-24T18:02:53.982Z,-2.66
2019-01-24T18:04:58.240Z,-2.61
2019-01-24T18:05:58.522Z,-2.66
2019-01-24T18:08:02.671Z,-2.60
2019-01-24T18:09:02.899Z,-2.64
2019-01-24T18:11:07.060Z,-2.61
2019-01-24T18:12:07.294Z,-2.68
2019-01-24T18:14:11.431Z,-2.63
2019-01-24T18:15:11.753Z,-2.58
2019-01-24T18:17:15.921Z,-2.67
2019-01-24T18:18:16.156Z,-2.63
2019-01-24T18:20:21.328Z,-2.66
2019-01-24T18:21:21.557Z,-2.67
2019-01-24T18:23:25.745Z,-2.68
2019-01-24T18:24:25.928Z,-2.64
2019-01-24T18:26:19.009Z,-2.71
2019-01-24T18:27:19.237Z,-2.68
2019-01-24T18:29:23.386Z,-2.68
2019-01-24T18:30:23.619Z,-2.70
2019-01-24T18:32:27.778Z,-2.63
2019-01-24T18:33:28.061Z,-2.68
2019-01-24T18:35:32.334Z,-2.66
2019-01-24T18:36:32.666Z,-2.60
2019-01-24T18:38:38.544Z,-2.77
2019-01-24T18:39:37.031Z,-2.84
2019-01-24T18:41:41.205Z,-2.73
2019-01-24T18:42:41.440Z,-2.78
2019-01-24T18:44:45.590Z,-2.78
2019-01-24T18:45:45.815Z,-2.81
2019-01-24T18:47:50.039Z,-2.81
2019-01-24T18:48:50.319Z,-2.84
2019-01-24T18:50:54.485Z,-2.86
2019-01-24T18:51:54.716Z,-2.82
2019-01-24T18:53:59.914Z,-2.86
2019-01-24T18:55:00.238Z,-2.86
2019-01-24T18:57:04.446Z,-2.84
2019-01-24T18:58:04.689Z,-2.88
2019-01-24T19:00:08.853Z,-2.94
2019-01-24T19:01:09.082Z,-2.99
2019-01-24T19:03:13.239Z,-2.96
2019-01-24T19:04:13.547Z,-3.05
2019-01-24T19:06:06.701Z,-2.94
2019-01-24T19:07:06.956Z,-2.92
2019-01-24T19:09:11.133Z,-3.00
2019-01-24T19:10:11.349Z,-2.97
2019-01-24T19:12:15.510Z,-3.00
2019-01-24T19:13:15.824Z,-3.02
2019-01-24T19:15:19.967Z,-2.94
2019-01-24T19:16:20.206Z,-3.00
2019-01-24T19:18:24.375Z,-2.99
2019-01-24T19:19:24.756Z,-2.96
2019-01-24T19:21:28.852Z,-2.97
2019-01-24T19:22:29.087Z,-2.94
2019-01-24T19:24:34.144Z,-3.02
2019-01-24T19:25:33.475Z,-2.99
2019-01-24T19:27:37.642Z,-2.97
2019-01-24T19:28:37.877Z,-2.96
2019-01-24T19:30:42.015Z,-3.05
2019-01-24T19:31:42.252Z,-3.05
2019-01-24T19:33:46.426Z,-3.06
2019-01-24T19:34:46.655Z,-3.02
2019-01-24T19:36:39.751Z,-3.09
2019-01-24T19:37:39.984Z,-3.05
2019-01-24T19:39:44.162Z,-3.00
2019-01-24T19:40:44.393Z,-2.94
2019-01-24T19:42:48.559Z,-2.97
2019-01-24T19:43:48.803Z,-3.00
2019-01-24T19:45:52.932Z,-2.96