createdAt,value
2022-08-11T00:01:17.981Z,98572.00
2022-08-11T00:03:51.391Z,98575.00
2022-08-11T00:06:27.667Z,98560.00
2022-08-11T00:08:57.539Z,98575.00
2022-08-11T00:11:36.618Z,98566.00
2022-08-11T00:14:13.245Z,98574.00
2022-08-11T00:16:43.581Z,98579.00
2022-08-11T00:19:14.192Z,98573.00
2022-08-11T00:22:04.050Z,98573.00
2022-08-11T00:24:53.357Z,98579.00
2022-08-11T00:27:21.791Z,98573.00
2022-08-11T00:29:54.947Z,98583.00
2022-08-11T00:32:23.706Z,98576.00
2022-08-11T00:35:55.788Z,98584.00
2022-08-11T00:37:50.431Z,98578.00
2022-08-11T00:40:34.579Z,98570.00
2022-08-11T00:43:21.922Z,98577.00
2022-08-11T00:46:14.983Z,98569.00
2022-08-11T00:49:03.372Z,98574.00
2022-08-11T00:52:04.909Z,98565.00
2022-08-11T00:55:05.066Z,98566.00
2022-08-11T00:58:26.937Z,98566.00
2022-08-11T01:01:11.335Z,98575.00
2022-08-11T01:04:26.271Z,98564.00
2022-08-11T01:08:01.637Z,98570.00
2022-08-11T01:11:00.459Z,98563.00
2022-08-11T01:14:40.378Z,98566.00
2022-08-11T01:18:07.806Z,98567.00
2022-08-11T01:21:41.124Z,98564.00
2022-08-11T01:24:59.797Z,98562.00
2022-08-11T01:28:26.062Z,98563.00
2022-08-11T01:31:57.025Z,98572.00
2022-08-11T01:35:23.560Z,98568.00
2022-08-11T01:41:48.167Z,98572.00
2022-08-11T01:44:45.355Z,98572.00
2022-08-11T01:47:54.313Z,98568.00
2022-08-11T01:50:47.454Z,98571.00
2022-08-11T01:53:31.671Z,98562.00
2022-08-11T01:56:30.705Z,98569.00
2022-08-11T01:59:11.467Z,98573.00
2022-08-11T02:01:58.280Z,98572.00
2022-08-11T02:04:37.083Z,98565.00
2022-08-11T02:07:19.856Z,98569.00
2022-08-11T02:10:26.811Z,98570.00
2022-08-11T02:13:16.181Z,98571.00
2022-08-11T02:15:52.812Z,98565.00
2022-08-11T02:18:48.824Z,98569.00
2022-08-11T02:21:45.987Z,98573.00
2022-08-11T02:24:26.008Z,98566.00
2022-08-11T02:27:08.448Z,98555.00
2022-08-11T02:29:52.614Z,98555.00
2022-08-11T02:32:44.296Z,98556.00
2022-08-11T02:35:23.940Z,98556.00
2022-08-11T02:38:06.873Z,98551.00
2022-08-11T02:40:44.060Z,98549.00
2022-08-11T02:43:30.703Z,98550.00
2022-08-11T02:46:24.377Z,98556.00
2022-08-11T02:49:23.902Z,98556.00
2022-08-11T02:52:08.329Z,98556.00
2022-08-11T02:54:46.970Z,98551.00
2022-08-11T02:57:23.494Z,98555.00
2022-08-11T02:59:59.173Z,98552.00
2022-08-11T03:03:08.746Z,98551.00
2022-08-11T03:06:05.956Z,98558.00
2022-08-11T03:08:54.465Z,98548.00
2022-08-11T03:12:01.142Z,98547.00
2022-08-11T03:14:56.582Z,98551.00
2022-08-11T03:17:33.622Z,98555.00
2022-08-11T03:20:37.965Z,98554.00
2022-08-11T03:23:20.622Z,98557.00
2022-08-11T03:25:59.779Z,98553.00
2022-08-11T03:28:36.065Z,98557.00
2022-08-11T03:31:24.843Z,98554.00
2022-08-11T03:34:08.047Z,98556.00
2022-08-11T03:37:50.465Z,98554.00
2022-08-11T03:41:06.539Z,98553.00
2022-08-11T03:44:08.831Z,98560.00
2022-08-11T03:47:00.360Z,98558.00
2022-08-11T03:49:45.373Z,98556.00
2022-08-11T03:52:28.235Z,98554.00
2022-08-11T03:55:15.570Z,98557.00
2022-08-11T03:58:41.564Z,98551.00
2022-08-11T04:01:44.177Z,98550.00
2022-08-11T04:04:59.722Z,98552.00
2022-08-11T04:08:13.887Z,98547.00
2022-08-11T04:11:38.094Z,98557.00
2022-08-11T04:15:01.273Z,98549.00
2022-08-11T04:18:02.779Z,98551.00
2022-08-11T04:21:18.670Z,98550.00
2022-08-11T04:24:37.066Z,98549.00
2022-08-11T04:27:54.500Z,98552.00
2022-08-11T04:30:40.461Z,98548.00
2022-08-11T04:33:42.387Z,98555.00
2022-08-11T04:36:59.687Z,98554.00
2022-08-11T04:39:49.279Z,98563.00
2022-08-11T04:43:22.345Z,98559.00
2022-08-11T04:46:29.750Z,98559.00
2022-08-11T04:50:00.611Z,98561.00
2022-08-11T04:53:44.841Z,98562.00
2022-08-11T04:56:42.105Z,98567.00
2022-08-11T05:00:27.672Z,98572.00
2022-08-11T05:04:05.838Z,98581.00
2022-08-11T05:07:09.133Z,98574.00
2022-08-11T05:10:07.944Z,98584.00
2022-08-11T05:12:47.331Z,98580.00
2022-08-11T05:15:44.669Z,98592.00
2022-08-11T05:18:36.111Z,98584.00
2022-08-11T05:21:28.267Z,98583.00
2022-08-11T05:24:35.372Z,98589.00
2022-08-11T05:27:24.385Z,98599.00
2022-08-11T05:30:21.070Z,98583.00
2022-08-11T05:33:22.041Z,98598.00
2022-08-11T05:36:03.314Z,98585.00
2022-08-11T05:38:54.237Z,98584.00
2022-08-11T05:41:42.783Z,98587.00
2022-08-11T05:44:36.448Z,98588.00
2022-08-11T05:47:23.210Z,98595.00
2022-08-11T05:50:13.499Z,98590.00
2022-08-11T05:53:08.895Z,98590.00
2022-08-11T05:56:02.621Z,98594.00
2022-08-11T05:58:41.350Z,98591.00
2022-08-11T06:01:12.788Z,98600.00
2022-08-11T06:03:59.720Z,98597.00
2022-08-11T06:06:30.748Z,98591.00
2022-08-11T06:09:00.647Z,98597.00
2022-08-11T06:11:43.654Z,98595.00
2022-08-11T06:14:13.973Z,98596.00
2022-08-11T06:16:43.702Z,98598.00
2022-08-11T06:19:12.998Z,98598.00
2022-08-11T06:21:47.828Z,98595.00
2022-08-11T06:24:17.360Z,98592.00
2022-08-11T06:29:54.980Z,98597.00
2022-08-11T06:32:27.083Z,98590.00
2022-08-11T06:35:09.841Z,98602.00
2022-08-11T06:37:58.930Z,98592.00
2022-08-11T06:40:38.071Z,98593.00
2022-08-11T06:43:18.671Z,98587.00
2022-08-11T06:46:03.183Z,98589.00
2022-08-11T06:48:34.588Z,98583.00
2022-08-11T06:51:12.532Z,98584.00
2022-08-11T06:54:03.373Z,98578.00
2022-08-11T07:00:03.711Z,98580.00
2022-08-11T07:02:35.495Z,98576.00
2022-08-11T07:05:11.796Z,98581.00
2022-08-11T07:08:40.429Z,98580.00
2022-08-11T07:12:11.918Z,98594.00
2022-08-11T07:15:08.750Z,98583.00
2022-08-11T07:17:49.413Z,98584.00
2022-08-11T07:20:36.865Z,98578.00
2022-08-11T07:23:27.571Z,98568.00
2022-08-11T07:26:16.997Z,98577.00
2022-08-11T07:28:58.550Z,98573.00
2022-08-11T07:31:35.898Z,98562.00
2022-08-11T07:34:19.020Z,98567.00
2022-08-11T07:36:53.471Z,98568.00
2022-08-11T07:39:25.680Z,98562.00
2022-08-11T07:41:59.317Z,98557.00
2022-08-11T07:44:34.780Z,98560.00
2022-08-11T07:47:22.113Z,98566.00
2022-08-11T07:50:12.442Z,98559.00
2022-08-11T07:52:41.031Z,98551.00
2022-08-11T07:55:17.439Z,98559.00
2022-08-11T07:58:16.920Z,98560.00
2022-08-11T08:01:21.408Z,98558.00
2022-08-11T08:04:09.915Z,98557.00
2022-08-11T08:06:57.164Z,98561.00
2022-08-11T08:09:44.401Z,98560.00
2022-08-11T08:12:33.126Z,98550.00
2022-08-11T08:15:25.833Z,98550.00
2022-08-11T08:18:09.915Z,98552.00
2022-08-11T08:20:49.934Z,98546.00
2022-08-11T08:23:32.908Z,98543.00
2022-08-11T08:26:03.397Z,98548.00
2022-08-11T08:28:32.773Z,98542.00
2022-08-11T08:31:01.414Z,98548.00
2022-08-11T08:33:33.031Z,98550.00
2022-08-11T08:36:15.336Z,98556.00
2022-08-11T08:38:49.224Z,98550.00
2022-08-11T08:41:23.492Z,98555.00
2022-08-11T08:44:02.447Z,98549.00
2022-08-11T08:46:47.281Z,98541.00
2022-08-11T08:49:23.063Z,98529.00
2022-08-11T08:52:21.090Z,98539.00
2022-08-11T08:54:46.869Z,98544.00
2022-08-11T08:57:16.563Z,98544.00
2022-08-11T08:59:51.612Z,98542.00
2022-08-11T09:02:34.555Z,98546.00
2022-08-11T09:05:14.304Z,98537.00
2022-08-11T09:07:43.301Z,98545.00
2022-08-11T09:10:12.607Z,98531.00
2022-08-11T09:12:43.320Z,98547.00
2022-08-11T09:15:14.085Z,98538.00
2022-08-11T09:17:46.920Z,98540.00
2022-08-11T09:20:21.021Z,98539.00
2022-08-11T09:26:18.319Z,98537.00
2022-08-11T09:28:48.933Z,98543.00
2022-08-11T09:31:17.889Z,98529.00
2022-08-11T09:33:53.295Z,98535.00
2022-08-11T09:36:41.101Z,98542.00
2022-08-11T09:39:31.234Z,98534.00
2022-08-11T09:42:03.087Z,98534.00
2022-08-11T09:44:49.539Z,98530.00
2022-08-11T09:47:24.321Z,98520.00
2022-08-11T09:50:00.436Z,98517.00
2022-08-11T09:52:33.960Z,98510.00
2022-08-11T09:55:06.259Z,98513.00
2022-08-11T09:57:51.822Z,98512.00
2022-08-11T10:00:20.909Z,98513.00
2022-08-11T10:02:53.186Z,98509.00
2022-08-11T10:05:40.115Z,98498.00
2022-08-11T10:08:14.942Z,98502.00
2022-08-11T10:10:43.404Z,98489.00
2022-08-11T10:13:43.983Z,98505.00
2022-08-11T10:16:15.842Z,98499.00
2022-08-11T10:18:52.535Z,98495.00
2022-08-11T10:21:30.619Z,98506.00
2022-08-11T10:24:19.906Z,98506.00
2022-08-11T10:27:00.372Z,98504.00
2022-08-11T10:30:02.043Z,98497.00
2022-08-11T10:32:58.570Z,98499.00
2022-08-11T10:35:30.456Z,98499.00
2022-08-11T10:38:07.544Z,98486.00
2022-08-11T10:40:40.520Z,98486.00
2022-08-11T10:43:13.729Z,98479.00
2022-08-11T10:46:04.302Z,98480.00
2022-08-11T10:48:41.842Z,98479.00
2022-08-11T10:51:50.544Z,98474.00
2022-08-11T10:54:24.626Z,98465.00
2022-08-11T10:57:13.899Z,98477.00
2022-08-11T10:59:43.423Z,98477.00
2022-08-11T11:02:15.691Z,98465.00
2022-08-11T11:05:09.439Z,98465.00
2022-08-11T11:07:47.771Z,98476.00
2022-08-11T11:10:16.824Z,98469.00
2022-08-11T11:13:10.221Z,98463.00
2022-08-11T11:16:01.395Z,98460.00
2022-08-11T11:18:36.002Z,98455.00
2022-08-11T11:21:08.640Z,98455.00
2022-08-11T11:23:42.535Z,98447.00
2022-08-11T11:26:41.920Z,98447.00
2022-08-11T11:29:34.001Z,98451.00
2022-08-11T11:32:19.012Z,98443.00
2022-08-11T11:35:12.230Z,98450.00
2022-08-11T11:37:56.093Z,98434.00
2022-08-11T11:40:32.044Z,98436.00
2022-08-11T11:43:02.418Z,98431.00
2022-08-11T11:45:32.374Z,98421.00
2022-08-11T11:48:02.286Z,98432.00
2022-08-11T11:50:34.477Z,98433.00
2022-08-11T11:53:05.748Z,98429.00
2022-08-11T11:55:35.648Z,98420.00
2022-08-11T11:58:24.613Z,98411.00
2022-08-11T12:01:15.510Z,98414.00
2022-08-11T12:03:47.619Z,98402.00
2022-08-11T12:06:17.880Z,98411.00
2022-08-11T12:08:49.933Z,98409.00
2022-08-11T12:11:38.967Z,98403.00
2022-08-11T12:14:10.486Z,98410.00
2022-08-11T12:16:44.498Z,98414.00
2022-08-11T12:19:16.096Z,98398.00
2022-08-11T12:22:00.962Z,98400.00
2022-08-11T12:24:48.549Z,98404.00
2022-08-11T12:27:24.081Z,98401.00
2022-08-11T12:29:57.250Z,98398.00
2022-08-11T12:32:31.794Z,98391.00
2022-08-11T12:35:00.263Z,98381.00
2022-08-11T12:37:35.981Z,98388.00
2022-08-11T12:40:42.537Z,98370.00
2022-08-11T12:43:39.014Z,98379.00
2022-08-11T12:46:18.263Z,98380.00
2022-08-11T12:49:12.084Z,98372.00
2022-08-11T12:52:10.904Z,98372.00
2022-08-11T12:54:52.641Z,98369.00
2022-08-11T12:57:47.606Z,98369.00
2022-08-11T13:00:34.474Z,98364.00
2022-08-11T13:03:23.325Z,98361.00
2022-08-11T13:05:55.841Z,98354.00
2022-08-11T13:08:26.348Z,98359.00
2022-08-11T13:11:15.157Z,98366.00
2022-08-11T13:13:54.099Z,98349.00
2022-08-11T13:16:27.474Z,98359.00
2022-08-11T13:18:57.260Z,98354.00
2022-08-11T13:21:27.993Z,98344.00
2022-08-11T13:24:00.408Z,98342.00
2022-08-11T13:26:45.013Z,98342.00
2022-08-11T13:29:23.733Z,98345.00
2022-08-11T13:31:54.794Z,98335.00
2022-08-11T13:34:26.731Z,98344.00
2022-08-11T13:37:00.343Z,98332.00
2022-08-11T13:39:31.413Z,98332.00
2022-08-11T13:42:02.617Z,98331.00
2022-08-11T13:44:34.293Z,98335.00
2022-08-11T13:47:05.802Z,98324.00
2022-08-11T13:49:39.515Z,98328.00
2022-08-11T13:52:14.642Z,98322.00
2022-08-11T13:54:43.991Z,98312.00
2022-08-11T13:58:08.852Z,98317.00
2022-08-11T14:00:28.020Z,98315.00
2022-08-11T14:02:58.145Z,98318.00
2022-08-11T14:05:32.174Z,98317.00
2022-08-11T14:08:06.081Z,98313.00
2022-08-11T14:10:39.032Z,98308.00
2022-08-11T14:13:42.629Z,98294.00
2022-08-11T14:16:22.867Z,98294.00
2022-08-11T14:18:58.586Z,98298.00
2022-08-11T14:21:46.749Z,98291.00
2022-08-11T14:24:24.101Z,98291.00
2022-08-11T14:26:53.900Z,98293.00
2022-08-11T14:29:26.439Z,98293.00
2022-08-11T14:31:58.050Z,98290.00
2022-08-11T14:34:30.352Z,98287.00
2022-08-11T14:37:01.759Z,98288.00
2022-08-11T14:39:36.030Z,98287.00
2022-08-11T14:42:25.403Z,98291.00
2022-08-11T14:45:17.359Z,98289.00
2022-08-11T14:47:52.208Z,98293.00
2022-08-11T14:50:27.666Z,98286.00
2022-08-11T14:53:00.902Z,98284.00
2022-08-11T14:55:54.366Z,98281.00
2022-08-11T14:58:25.714Z,98283.00
2022-08-11T15:00:56.514Z,98283.00
2022-08-11T15:03:28.343Z,98273.00
2022-08-11T15:06:00.195Z,98272.00
2022-08-11T15:08:49.706Z,98279.00
2022-08-11T15:11:40.727Z,98274.00
2022-08-11T15:14:09.791Z,98267.00
2022-08-11T15:16:59.886Z,98262.00
2022-08-11T15:19:36.739Z,98271.00
2022-08-11T15:22:28.832Z,98266.00
2022-08-11T15:24:59.639Z,98266.00
2022-08-11T15:27:49.403Z,98259.00
2022-08-11T15:30:35.603Z,98260.00
2022-08-11T15:33:25.760Z,98257.00
2022-08-11T15:36:14.415Z,98256.00
2022-08-11T15:38:56.385Z,98252.00
2022-08-11T15:42:03.918Z,98254.00
2022-08-11T15:45:02.648Z,98251.00
2022-08-11T15:47:41.644Z,98246.00
2022-08-11T15:50:16.654Z,98259.00
2022-08-11T15:52:54.089Z,98249.00
2022-08-11T15:55:24.548Z,98242.00
2022-08-11T15:58:25.309Z,98242.00
2022-08-11T16:01:13.817Z,98242.00
2022-08-11T16:04:12.202Z,98230.00
2022-08-11T16:06:51.344Z,98228.00
2022-08-11T16:09:35.542Z,98225.00
2022-08-11T16:12:19.939Z,98226.00
2022-08-11T16:15:09.842Z,98223.00
2022-08-11T16:17:44.969Z,98227.00
2022-08-11T16:20:15.542Z,98220.00
2022-08-11T16:22:57.135Z,98220.00
2022-08-11T16:27:02.603Z,98209.00
2022-08-11T16:28:24.261Z,98215.00
2022-08-11T16:30:56.713Z,98214.00
2022-08-11T16:33:51.195Z,98213.00
2022-08-11T16:36:35.648Z,98207.00
2022-08-11T16:39:04.890Z,98206.00
2022-08-11T16:41:54.504Z,98210.00
2022-08-11T16:44:42.584Z,98198.00
2022-08-11T16:47:16.312Z,98202.00
2022-08-11T16:49:52.576Z,98195.00
2022-08-11T16:52:23.844Z,98204.00
2022-08-11T16:54:52.889Z,98200.00
2022-08-11T16:57:54.630Z,98205.00
2022-08-11T17:00:23.135Z,98201.00
2022-08-11T17:03:26.760Z,98197.00
2022-08-11T17:06:13.542Z,98204.00
2022-08-11T17:09:06.249Z,98199.00
2022-08-11T17:11:58.032Z,98199.00
2022-08-11T17:14:35.176Z,98205.00
2022-08-11T17:17:06.129Z,98194.00
2022-08-11T17:20:40.475Z,98210.00
2022-08-11T17:22:49.376Z,98201.00
2022-08-11T17:25:19.345Z,98207.00
2022-08-11T17:27:49.827Z,98193.00
2022-08-11T17:30:18.021Z,98202.00
2022-08-11T17:33:22.999Z,98192.00
2022-08-11T17:35:51.248Z,98187.00
2022-08-11T17:38:22.935Z,98188.00
2022-08-11T17:41:14.549Z,98196.00
2022-08-11T17:44:11.299Z,98187.00
2022-08-11T17:47:03.622Z,98189.00
2022-08-11T17:49:37.436Z,98195.00
2022-08-11T17:52:21.250Z,98193.00
2022-08-11T17:55:10.566Z,98193.00
2022-08-11T17:58:00.285Z,98195.00
2022-08-11T18:00:29.134Z,98199.00
2022-08-11T18:03:18.523Z,98198.00
2022-08-11T18:05:51.188Z,98205.00
2022-08-11T18:08:39.488Z,98205.00
2022-08-11T18:12:07.431Z,98208.00
2022-08-11T18:14:35.557Z,98206.00
2022-08-11T18:17:21.375Z,98210.00
2022-08-11T18:20:07.047Z,98204.00
2022-08-11T18:22:58.852Z,98214.00
2022-08-11T18:25:50.411Z,98219.00
2022-08-11T18:28:44.996Z,98218.00
2022-08-11T18:31:34.365Z,98227.00
2022-08-11T18:34:25.859Z,98232.00
2022-08-11T18:37:24.751Z,98230.00
2022-08-11T18:40:20.511Z,98224.00
2022-08-11T18:43:08.149Z,98225.00
2022-08-11T18:46:05.417Z,98227.00
2022-08-11T18:48:56.170Z,98233.00
2022-08-11T18:51:44.477Z,98228.00
2022-08-11T18:54:34.884Z,98230.00
2022-08-11T18:57:26.817Z,98232.00
2022-08-11T19:00:13.921Z,98233.00
2022-08-11T19:03:04.689Z,98236.00
2022-08-11T19:06:37.161Z,98237.00
2022-08-11T19:09:07.715Z,98231.00
2022-08-11T19:11:55.396Z,98236.00
2022-08-11T19:14:49.561Z,98236.00
2022-08-11T19:17:46.025Z,98241.00
2022-08-11T19:20:38.810Z,98251.00
2022-08-11T19:23:27.736Z,98253.00
2022-08-11T19:26:15.410Z,98251.00
2022-08-11T19:29:04.285Z,98252.00
2022-08-11T19:31:51.297Z,98252.00
2022-08-11T19:34:40.890Z,98251.00
2022-08-11T19:37:29.807Z,98256.00
2022-08-11T19:40:22.286Z,98259.00
2022-08-11T19:43:18.788Z,98257.00
2022-08-11T19:46:15.254Z,98260.00
2022-08-11T19:49:03.016Z,98270.00
2022-08-11T19:51:53.554Z,98272.00
2022-08-11T19:54:44.737Z,98274.00
2022-08-11T19:57:35.731Z,98275.00
2022-08-11T20:00:30.140Z,98282.00
2022-08-11T20:03:17.744Z,98283.00
2022-08-11T20:06:06.532Z,98283.00
2022-08-11T20:08:58.337Z,98289.00
2022-08-11T20:11:49.914Z,98293.00
2022-08-11T20:14:39.524Z,98292.00
2022-08-11T20:17:28.051Z,98297.00
2022-08-11T20:20:18.231Z,98303.00
2022-08-11T20:23:07.163Z,98304.00
2022-08-11T20:26:03.423Z,98312.00
2022-08-11T20:28:58.925Z,98309.00
2022-08-11T20:31:44.461Z,98309.00
2022-08-11T20:34:32.791Z,98314.00
2022-08-11T20:37:21.629Z,98312.00
2022-08-11T20:40:10.080Z,98316.00
2022-08-11T20:42:58.861Z,98317.00
2022-08-11T20:45:53.568Z,98320.00
2022-08-11T20:48:42.625Z,98329.00
2022-08-11T20:51:33.849Z,98323.00
2022-08-11T20:54:43.126Z,98326.00
2022-08-11T20:57:59.960Z,98333.00
2022-08-11T21:00:39.421Z,98332.00
2022-08-11T21:03:35.875Z,98328.00
2022-08-11T21:06:31.133Z,98341.00
2022-08-11T21:09:21.231Z,98348.00
2022-08-11T21:12:14.400Z,98342.00
2022-08-11T21:14:59.816Z,98341.00
2022-08-11T21:18:00.702Z,98351.00
2022-08-11T21:20:59.839Z,98355.00
2022-08-11T21:23:50.558Z,98353.00
2022-08-11T21:26:39.763Z,98345.00
2022-08-11T21:29:28.404Z,98351.00
2022-08-11T21:32:16.391Z,98348.00
2022-08-11T21:35:04.328Z,98350.00
2022-08-11T21:37:52.683Z,98363.00
2022-08-11T21:40:43.013Z,98352.00
2022-08-11T21:43:31.113Z,98350.00
2022-08-11T21:46:19.264Z,98353.00
2022-08-11T21:49:06.840Z,98350.00
2022-08-11T21:51:52.613Z,98345.00
2022-08-11T21:54:42.489Z,98340.00
2022-08-11T21:57:29.834Z,98349.00
2022-08-11T22:00:17.521Z,98351.00
2022-08-11T22:03:06.682Z,98349.00
2022-08-11T22:05:55.972Z,98348.00
2022-08-11T22:08:41.557Z,98351.00
2022-08-11T22:11:32.037Z,98342.00
2022-08-11T22:14:19.142Z,98353.00
2022-08-11T22:17:05.011Z,98357.00
2022-08-11T22:19:52.984Z,98355.00
2022-08-11T22:22:53.075Z,98359.00
2022-08-11T22:25:51.338Z,98357.00
2022-08-11T22:28:42.093Z,98360.00
2022-08-11T22:31:31.148Z,98354.00
2022-08-11T22:34:17.143Z,98350.00
2022-08-11T22:37:05.375Z,98346.00
2022-08-11T22:40:01.655Z,98352.00
2022-08-11T22:42:49.259Z,98358.00
2022-08-11T22:45:36.811Z,98349.00
2022-08-11T22:48:25.090Z,98341.00
2022-08-11T22:51:12.185Z,98351.00
2022-08-11T22:53:59.827Z,98349.00
2022-08-11T22:56:46.926Z,98348.00
2022-08-11T22:59:34.348Z,98357.00
2022-08-11T23:02:24.158Z,98339.00
2022-08-11T23:05:11.369Z,98354.00
2022-08-11T23:07:58.079Z,98343.00
2022-08-11T23:10:44.879Z,98339.00
2022-08-11T23:13:31.753Z,98338.00
2022-08-11T23:16:17.996Z,98343.00
2022-08-11T23:19:05.782Z,98335.00
2022-08-11T23:21:53.050Z,98338.00
2022-08-11T23:24:40.211Z,98336.00
2022-08-11T23:27:28.739Z,98339.00
2022-08-11T23:30:17.123Z,98338.00
2022-08-11T23:33:13.491Z,98334.00
2022-08-11T23:36:05.453Z,98334.00
2022-08-11T23:38:51.381Z,98335.00
2022-08-11T23:41:36.998Z,98344.00
2022-08-11T23:44:25.118Z,98333.00
2022-08-11T23:47:18.081Z,98337.00
2022-08-11T23:50:06.092Z,98332.00
2022-08-11T23:52:54.083Z,98329.00
2022-08-11T23:55:40.352Z,98328.00
2022-08-11T23:58:26.698Z,98329.00
