createdAt,value
2023-02-17T00:01:29.489Z,9.22
2023-02-17T00:03:56.889Z,9.24
2023-02-17T00:06:26.500Z,9.23
2023-02-17T00:08:53.824Z,9.22
2023-02-17T00:11:20.305Z,9.23
2023-02-17T00:13:46.987Z,9.22
2023-02-17T00:16:18.443Z,9.24
2023-02-17T00:18:45.522Z,9.24
2023-02-17T00:21:20.970Z,9.24
2023-02-17T00:23:48.611Z,9.23
2023-02-17T00:26:16.447Z,9.24
2023-02-17T00:28:43.491Z,9.24
2023-02-17T00:31:15.074Z,9.25
2023-02-17T00:33:41.875Z,9.24
2023-02-17T00:36:12.302Z,9.25
2023-02-17T00:38:38.910Z,9.26
2023-02-17T00:41:06.196Z,9.26
2023-02-17T00:43:32.716Z,9.27
2023-02-17T00:45:59.083Z,9.27
2023-02-17T00:48:25.503Z,9.27
2023-02-17T00:50:51.860Z,9.26
2023-02-17T00:53:18.321Z,9.26
2023-02-17T00:55:44.693Z,9.26
2023-02-17T00:58:11.043Z,9.26
2023-02-17T01:00:37.458Z,9.26
2023-02-17T01:03:04.085Z,9.26
2023-02-17T01:05:30.757Z,9.27
2023-02-17T01:07:57.156Z,9.25
2023-02-17T01:10:23.550Z,9.24
2023-02-17T01:12:49.932Z,9.24
2023-02-17T01:15:16.297Z,9.23
2023-02-17T01:17:42.790Z,9.22
2023-02-17T01:20:09.508Z,9.22
2023-02-17T01:22:38.824Z,9.19
2023-02-17T01:25:05.548Z,9.19
2023-02-17T01:27:32.110Z,9.18
2023-02-17T01:29:58.520Z,9.18
2023-02-17T01:32:24.909Z,9.18
2023-02-17T01:34:51.281Z,9.17
2023-02-17T01:37:17.672Z,9.17
2023-02-17T01:39:44.000Z,9.17
2023-02-17T01:42:17.854Z,9.16
2023-02-17T01:45:18.299Z,9.14
2023-02-17T01:47:51.487Z,9.13
2023-02-17T01:50:21.474Z,9.10
2023-02-17T01:52:48.513Z,9.09
2023-02-17T01:55:18.245Z,9.06
2023-02-17T01:57:47.241Z,9.02
2023-02-17T02:00:14.596Z,9.01
2023-02-17T02:02:44.843Z,9.00
2023-02-17T02:05:11.980Z,8.98
2023-02-17T02:07:41.457Z,8.99
2023-02-17T02:10:10.390Z,9.00
2023-02-17T02:12:40.843Z,8.96
2023-02-17T02:15:35.107Z,8.95
2023-02-17T02:18:33.146Z,8.96
2023-02-17T02:21:37.233Z,8.94
2023-02-17T02:24:20.229Z,8.93
2023-02-17T02:26:59.355Z,8.92
2023-02-17T02:29:49.885Z,8.92
2023-02-17T02:32:54.964Z,8.93
2023-02-17T02:35:24.686Z,8.92
2023-02-17T02:38:15.540Z,8.90
2023-02-17T02:40:51.446Z,8.91
2023-02-17T02:43:18.758Z,8.89
2023-02-17T02:45:45.215Z,8.89
2023-02-17T02:48:11.639Z,8.89
2023-02-17T02:50:51.424Z,8.89
2023-02-17T02:53:31.042Z,8.89
2023-02-17T02:56:26.043Z,8.89
2023-02-17T02:59:40.401Z,8.85
2023-02-17T03:02:14.351Z,8.83
2023-02-17T03:05:02.293Z,8.83
2023-02-17T03:07:33.837Z,8.84
2023-02-17T03:10:01.111Z,8.84
2023-02-17T03:12:29.995Z,8.83
2023-02-17T03:15:16.575Z,8.85
2023-02-17T03:17:42.972Z,8.84
2023-02-17T03:20:10.680Z,8.84
2023-02-17T03:22:42.864Z,8.86
2023-02-17T03:25:09.588Z,8.85
2023-02-17T03:27:35.971Z,8.85
2023-02-17T03:30:02.871Z,8.85
2023-02-17T03:32:29.296Z,8.85
2023-02-17T03:34:55.659Z,8.85
2023-02-17T03:37:22.072Z,8.86
2023-02-17T03:39:48.501Z,8.85
2023-02-17T03:42:14.855Z,8.86
2023-02-17T03:44:41.194Z,8.86
2023-02-17T03:47:07.787Z,8.89
2023-02-17T03:49:34.211Z,8.88
2023-02-17T03:52:00.590Z,8.90
2023-02-17T03:54:27.314Z,8.90
2023-02-17T03:56:53.898Z,8.92
2023-02-17T03:59:20.216Z,8.92
2023-02-17T04:01:46.553Z,8.94
2023-02-17T04:04:13.128Z,8.94
2023-02-17T04:06:39.581Z,8.96
2023-02-17T04:09:06.254Z,8.97
2023-02-17T04:11:32.646Z,8.98
2023-02-17T04:13:59.051Z,8.99
2023-02-17T04:16:25.427Z,8.98
2023-02-17T04:18:51.822Z,9.00
2023-02-17T04:21:18.253Z,9.02
2023-02-17T04:23:44.622Z,9.02
2023-02-17T04:26:11.338Z,9.03
2023-02-17T04:28:39.174Z,9.02
2023-02-17T04:31:05.663Z,9.03
2023-02-17T04:33:32.221Z,9.06
2023-02-17T04:36:01.600Z,9.06
2023-02-17T04:38:32.410Z,9.08
2023-02-17T04:41:00.230Z,9.08
2023-02-17T04:43:28.565Z,9.09
2023-02-17T04:45:54.974Z,9.11
2023-02-17T04:48:21.760Z,9.09
2023-02-17T04:50:48.222Z,9.10
2023-02-17T04:53:14.697Z,9.11
2023-02-17T04:55:41.934Z,9.10
2023-02-17T04:58:08.437Z,9.10
2023-02-17T05:00:35.110Z,9.10
2023-02-17T05:03:01.736Z,9.10
2023-02-17T05:05:28.232Z,9.11
2023-02-17T05:07:54.577Z,9.11
2023-02-17T05:10:23.916Z,9.11
2023-02-17T05:12:50.497Z,9.11
2023-02-17T05:15:17.005Z,9.11
2023-02-17T05:17:43.446Z,9.12
2023-02-17T05:20:10.822Z,9.12
2023-02-17T05:22:37.200Z,9.13
2023-02-17T05:25:04.555Z,9.14
2023-02-17T05:27:32.105Z,9.13
2023-02-17T05:29:58.499Z,9.15
2023-02-17T05:32:25.163Z,9.14
2023-02-17T05:34:51.562Z,9.15
2023-02-17T05:37:17.963Z,9.13
2023-02-17T05:39:44.378Z,9.13
2023-02-17T05:42:10.817Z,9.14
2023-02-17T05:44:37.279Z,9.13
2023-02-17T05:47:03.828Z,9.14
2023-02-17T05:49:30.325Z,9.14
2023-02-17T05:51:56.668Z,9.13
2023-02-17T05:54:23.005Z,9.14
2023-02-17T05:56:49.421Z,9.13
2023-02-17T05:59:15.782Z,9.13
2023-02-17T06:01:42.341Z,9.13
2023-02-17T06:04:08.680Z,9.13
2023-02-17T06:06:35.101Z,9.13
2023-02-17T06:09:01.425Z,9.13
2023-02-17T06:11:27.857Z,9.13
2023-02-17T06:13:54.235Z,9.13
2023-02-17T06:16:20.663Z,9.13
2023-02-17T06:18:47.103Z,9.14
2023-02-17T06:21:13.570Z,9.16
2023-02-17T06:23:39.934Z,9.17
2023-02-17T06:26:06.579Z,9.17
2023-02-17T06:28:35.008Z,9.17
2023-02-17T06:31:01.679Z,9.17
2023-02-17T06:33:28.464Z,9.17
2023-02-17T06:35:54.851Z,9.20
2023-02-17T06:38:21.236Z,9.18
2023-02-17T06:40:47.660Z,9.19
2023-02-17T06:43:14.027Z,9.19
2023-02-17T06:45:40.742Z,9.20
2023-02-17T06:48:07.242Z,9.23
2023-02-17T06:50:33.601Z,9.22
2023-02-17T06:52:59.982Z,9.23
2023-02-17T06:55:26.374Z,9.23
2023-02-17T06:57:52.803Z,9.24
2023-02-17T07:00:20.028Z,9.27
2023-02-17T07:02:46.516Z,9.28
2023-02-17T07:05:13.027Z,9.27
2023-02-17T07:07:39.571Z,9.29
2023-02-17T07:10:06.624Z,9.28
2023-02-17T07:12:33.089Z,9.29
2023-02-17T07:14:59.481Z,9.31
2023-02-17T07:17:26.039Z,9.33
2023-02-17T07:19:53.039Z,9.34
2023-02-17T07:22:19.682Z,9.35
2023-02-17T07:24:46.019Z,9.36
2023-02-17T07:27:12.447Z,9.36
2023-02-17T07:29:38.833Z,9.37
2023-02-17T07:32:05.260Z,9.37
2023-02-17T07:34:31.729Z,9.41
2023-02-17T07:36:58.083Z,9.40
2023-02-17T07:39:24.477Z,9.41
2023-02-17T07:41:51.188Z,9.43
2023-02-17T07:44:17.575Z,9.45
2023-02-17T07:46:44.057Z,9.48
2023-02-17T07:49:10.890Z,9.49
2023-02-17T07:51:37.231Z,9.52
2023-02-17T07:54:03.787Z,9.53
2023-02-17T07:56:30.354Z,9.54
2023-02-17T07:58:56.738Z,9.55
2023-02-17T08:01:24.878Z,9.58
2023-02-17T08:03:52.318Z,9.60
2023-02-17T08:06:21.739Z,9.60
2023-02-17T08:09:07.703Z,9.62
2023-02-17T08:11:53.451Z,9.63
2023-02-17T08:14:24.832Z,9.68
2023-02-17T08:16:51.457Z,9.70
2023-02-17T08:19:18.006Z,9.72
2023-02-17T08:21:44.596Z,9.72
2023-02-17T08:24:12.143Z,9.74
2023-02-17T08:26:39.795Z,9.76
2023-02-17T08:29:06.183Z,9.80
2023-02-17T08:31:35.324Z,9.82
2023-02-17T08:34:04.942Z,9.84
2023-02-17T08:36:31.426Z,9.86
2023-02-17T08:38:58.614Z,9.87
2023-02-17T08:41:32.090Z,9.89
2023-02-17T08:44:00.968Z,9.87
2023-02-17T08:46:28.451Z,9.91
2023-02-17T08:48:56.426Z,9.94
2023-02-17T08:51:28.003Z,9.96
2023-02-17T08:53:56.964Z,9.95
2023-02-17T08:56:24.857Z,9.98
2023-02-17T08:58:51.900Z,9.99
2023-02-17T09:01:19.608Z,9.98
2023-02-17T09:03:47.118Z,10.00
2023-02-17T09:06:15.184Z,9.99
2023-02-17T09:08:42.831Z,10.04
2023-02-17T09:11:09.808Z,10.01
2023-02-17T09:13:37.304Z,10.04
2023-02-17T09:16:04.773Z,10.04
2023-02-17T09:18:31.491Z,10.08
2023-02-17T09:21:00.443Z,10.08
2023-02-17T09:23:27.021Z,10.09
2023-02-17T09:26:10.020Z,10.11
2023-02-17T09:28:36.971Z,10.12
2023-02-17T09:31:14.741Z,10.16
2023-02-17T09:33:41.699Z,10.17
2023-02-17T09:36:10.772Z,10.16
2023-02-17T09:38:38.862Z,10.16
2023-02-17T09:41:14.993Z,10.16
2023-02-17T09:43:41.674Z,10.17
2023-02-17T09:46:46.811Z,10.20
2023-02-17T09:49:24.562Z,10.18
2023-02-17T09:52:02.815Z,10.19
2023-02-17T09:54:40.721Z,10.21
2023-02-17T09:57:12.686Z,10.24
2023-02-17T09:59:48.701Z,10.25
2023-02-17T10:02:25.009Z,10.27
2023-02-17T10:04:54.110Z,10.28
2023-02-17T10:07:35.033Z,10.29
2023-02-17T10:10:10.010Z,10.29
2023-02-17T10:12:43.363Z,10.32
2023-02-17T10:15:35.411Z,10.32
2023-02-17T10:18:11.353Z,10.34
2023-02-17T10:20:58.091Z,10.34
2023-02-17T10:23:28.148Z,10.37
2023-02-17T10:26:28.395Z,10.37
2023-02-17T10:28:57.749Z,10.39
2023-02-17T10:31:47.666Z,10.40
2023-02-17T10:34:36.335Z,10.39
2023-02-17T10:37:32.071Z,10.39
2023-02-17T10:39:58.716Z,10.38
2023-02-17T10:42:30.122Z,10.37
2023-02-17T10:45:19.556Z,10.34
2023-02-17T10:47:46.464Z,10.34
2023-02-17T10:50:22.660Z,10.35
2023-02-17T10:52:50.553Z,10.34
2023-02-17T10:55:29.462Z,10.34
2023-02-17T10:58:05.742Z,10.35
2023-02-17T11:00:32.709Z,10.34
2023-02-17T11:02:59.121Z,10.34
2023-02-17T11:05:33.027Z,10.36
2023-02-17T11:08:06.188Z,10.37
2023-02-17T11:10:36.820Z,10.40
2023-02-17T11:13:17.365Z,10.41
2023-02-17T11:15:46.564Z,10.43
2023-02-17T11:18:27.395Z,10.44
2023-02-17T11:21:01.417Z,10.43
2023-02-17T11:23:27.822Z,10.43
2023-02-17T11:26:10.947Z,10.42
2023-02-17T11:28:37.804Z,10.42
2023-02-17T11:31:05.040Z,10.41
2023-02-17T11:33:39.844Z,10.41
2023-02-17T11:36:10.528Z,10.40
2023-02-17T11:38:39.851Z,10.40
2023-02-17T11:41:08.151Z,10.41
2023-02-17T11:43:36.017Z,10.41
2023-02-17T11:46:13.827Z,10.41
2023-02-17T11:48:48.161Z,10.39
2023-02-17T11:51:39.217Z,10.39
2023-02-17T11:54:39.334Z,10.37
2023-02-17T11:57:30.077Z,10.36
2023-02-17T12:00:10.363Z,10.37
2023-02-17T12:02:42.482Z,10.36
2023-02-17T12:05:08.890Z,10.36
2023-02-17T12:08:03.014Z,10.34
2023-02-17T12:10:48.846Z,10.32
2023-02-17T12:13:24.231Z,10.30
2023-02-17T12:15:59.955Z,10.28
2023-02-17T12:18:47.566Z,10.27
2023-02-17T12:21:36.068Z,10.26
2023-02-17T12:24:23.650Z,10.25
2023-02-17T12:27:00.715Z,10.25
2023-02-17T12:30:24.433Z,10.26
2023-02-17T12:33:05.979Z,10.24
2023-02-17T12:35:52.831Z,10.24
2023-02-17T12:38:26.655Z,10.24
2023-02-17T12:41:07.781Z,10.24
2023-02-17T12:43:36.798Z,10.23
2023-02-17T12:46:09.800Z,10.24
2023-02-17T12:48:54.230Z,10.25
2023-02-17T12:51:30.714Z,10.23
2023-02-17T12:54:18.453Z,10.23
2023-02-17T12:57:05.988Z,10.21
2023-02-17T12:59:35.448Z,10.20
2023-02-17T13:02:12.340Z,10.17
2023-02-17T13:04:40.679Z,10.17
2023-02-17T13:07:28.537Z,10.17
2023-02-17T13:09:56.739Z,10.20
2023-02-17T13:12:23.061Z,10.21
2023-02-17T13:14:57.930Z,10.24
2023-02-17T13:17:30.420Z,10.27
2023-02-17T13:20:12.085Z,10.29
2023-02-17T13:22:40.624Z,10.34
2023-02-17T13:25:11.237Z,10.37
2023-02-17T13:27:39.995Z,10.43
2023-02-17T13:30:18.259Z,10.46
2023-02-17T13:32:44.936Z,10.49
2023-02-17T13:35:14.259Z,10.53
2023-02-17T13:37:43.616Z,10.54
2023-02-17T13:40:16.008Z,10.55
2023-02-17T13:42:44.925Z,10.56
2023-02-17T13:45:25.672Z,10.58
2023-02-17T13:47:57.574Z,10.60
2023-02-17T13:50:32.748Z,10.62
2023-02-17T13:53:00.970Z,10.64
2023-02-17T13:55:27.770Z,10.65
2023-02-17T13:57:56.755Z,10.64
2023-02-17T14:00:28.449Z,10.66
2023-02-17T14:03:01.834Z,10.67
2023-02-17T14:05:37.639Z,10.67
2023-02-17T14:08:07.789Z,10.69
2023-02-17T14:10:36.114Z,10.70
2023-02-17T14:13:02.858Z,10.75
2023-02-17T14:15:30.018Z,10.74
2023-02-17T14:17:56.940Z,10.76
2023-02-17T14:20:34.665Z,10.78
2023-02-17T14:23:04.819Z,10.81
2023-02-17T14:25:34.241Z,10.85
2023-02-17T14:28:00.797Z,10.86
2023-02-17T14:30:36.982Z,10.86
2023-02-17T14:33:17.900Z,10.88
2023-02-17T14:36:02.772Z,10.90
2023-02-17T14:38:36.564Z,10.92
2023-02-17T14:41:05.275Z,10.92
2023-02-17T14:43:32.149Z,10.93
2023-02-17T14:45:58.588Z,10.95
2023-02-17T14:48:27.748Z,10.94
2023-02-17T14:50:56.744Z,10.93
2023-02-17T14:53:27.677Z,10.93
2023-02-17T14:55:58.096Z,10.95
2023-02-17T14:58:26.683Z,10.94
2023-02-17T15:00:53.072Z,10.95
2023-02-17T15:03:19.455Z,10.96
2023-02-17T15:05:46.347Z,10.95
2023-02-17T15:08:16.172Z,10.95
2023-02-17T15:10:43.412Z,10.96
2023-02-17T15:13:18.589Z,10.96
2023-02-17T15:15:47.512Z,10.97
2023-02-17T15:18:16.157Z,10.95
2023-02-17T15:20:44.740Z,10.96
2023-02-17T15:23:17.049Z,10.95
2023-02-17T15:25:43.750Z,10.95
2023-02-17T15:28:18.711Z,10.95
2023-02-17T15:30:54.401Z,10.94
2023-02-17T15:33:23.399Z,10.95
2023-02-17T15:35:53.424Z,10.94
2023-02-17T15:38:20.365Z,10.94
2023-02-17T15:40:46.858Z,10.94
2023-02-17T15:43:17.049Z,10.93
2023-02-17T15:45:43.496Z,10.94
2023-02-17T15:48:24.421Z,10.94
2023-02-17T15:50:52.221Z,10.92
2023-02-17T15:53:18.864Z,10.92
2023-02-17T15:55:46.229Z,10.90
2023-02-17T15:58:16.610Z,10.90
2023-02-17T16:00:46.147Z,10.90
2023-02-17T16:03:13.829Z,10.89
2023-02-17T16:05:41.814Z,10.90
2023-02-17T16:08:08.520Z,10.88
2023-02-17T16:10:36.055Z,10.88
2023-02-17T16:13:03.208Z,10.87
2023-02-17T16:15:31.929Z,10.89
2023-02-17T16:17:58.887Z,10.87
2023-02-17T16:20:34.522Z,10.86
2023-02-17T16:23:01.796Z,10.86
2023-02-17T16:25:29.089Z,10.85
2023-02-17T16:27:56.175Z,10.85
2023-02-17T16:30:41.680Z,10.85
2023-02-17T16:33:10.828Z,10.85
2023-02-17T16:35:37.845Z,10.83
2023-02-17T16:38:12.992Z,10.83
2023-02-17T16:40:47.165Z,10.84
2023-02-17T16:43:19.445Z,10.82
2023-02-17T16:45:55.919Z,10.83
2023-02-17T16:48:28.281Z,10.81
2023-02-17T16:50:54.980Z,10.80
2023-02-17T16:53:21.708Z,10.80
2023-02-17T16:55:48.247Z,10.79
2023-02-17T16:58:17.244Z,10.78
2023-02-17T17:00:44.897Z,10.76
2023-02-17T17:03:11.512Z,10.74
2023-02-17T17:05:39.426Z,10.72
2023-02-17T17:08:16.432Z,10.72
2023-02-17T17:10:46.251Z,10.72
2023-02-17T17:13:13.637Z,10.69
2023-02-17T17:15:44.968Z,10.68
2023-02-17T17:18:19.875Z,10.67
2023-02-17T17:20:46.419Z,10.66
2023-02-17T17:23:14.889Z,10.66
2023-02-17T17:25:43.453Z,10.66
2023-02-17T17:28:13.916Z,10.65
2023-02-17T17:30:41.087Z,10.63
2023-02-17T17:33:07.551Z,10.62
2023-02-17T17:35:34.148Z,10.62
2023-02-17T17:38:00.555Z,10.60
2023-02-17T17:40:48.206Z,10.60
2023-02-17T17:43:20.170Z,10.59
2023-02-17T17:45:48.450Z,10.59
2023-02-17T17:48:16.478Z,10.57
2023-02-17T17:50:43.364Z,10.57
2023-02-17T17:53:10.204Z,10.59
2023-02-17T17:55:36.934Z,10.58
2023-02-17T17:58:03.384Z,10.57
2023-02-17T18:00:29.813Z,10.56
2023-02-17T18:02:56.331Z,10.57
2023-02-17T18:05:22.732Z,10.56
2023-02-17T18:07:50.570Z,10.55
2023-02-17T18:10:17.222Z,10.54
2023-02-17T18:12:46.064Z,10.54
2023-02-17T18:15:13.756Z,10.52
2023-02-17T18:17:42.105Z,10.52
2023-02-17T18:20:10.806Z,10.53
2023-02-17T18:22:37.669Z,10.52
2023-02-17T18:25:04.547Z,10.53
2023-02-17T18:27:37.990Z,10.53
2023-02-17T18:30:04.957Z,10.52
2023-02-17T18:32:31.345Z,10.50
2023-02-17T18:34:58.450Z,10.50
2023-02-17T18:37:25.850Z,10.50
2023-02-17T18:39:52.206Z,10.50
2023-02-17T18:42:18.605Z,10.50
2023-02-17T18:44:45.089Z,10.50
2023-02-17T18:47:11.441Z,10.50
2023-02-17T18:49:37.825Z,10.50
2023-02-17T18:52:04.374Z,10.52
2023-02-17T18:54:30.729Z,10.51
2023-02-17T18:56:57.164Z,10.50
2023-02-17T18:59:23.490Z,10.52
2023-02-17T19:01:49.940Z,10.49
2023-02-17T19:04:16.496Z,10.49
2023-02-17T19:06:43.053Z,10.47
2023-02-17T19:09:09.522Z,10.46
2023-02-17T19:11:35.949Z,10.46
2023-02-17T19:14:03.471Z,10.45
2023-02-17T19:16:31.638Z,10.46
2023-02-17T19:18:58.801Z,10.45
2023-02-17T19:21:25.801Z,10.44
2023-02-17T19:23:52.903Z,10.43
2023-02-17T19:26:19.924Z,10.42
2023-02-17T19:28:46.734Z,10.43
2023-02-17T19:31:16.058Z,10.43
2023-02-17T19:33:44.320Z,10.43
2023-02-17T19:36:13.496Z,10.41
2023-02-17T19:38:40.341Z,10.39
2023-02-17T19:41:08.907Z,10.37
2023-02-17T19:43:35.885Z,10.35
2023-02-17T19:46:02.980Z,10.34
2023-02-17T19:48:29.522Z,10.35
2023-02-17T19:51:01.677Z,10.34
2023-02-17T19:53:28.253Z,10.33
2023-02-17T19:55:57.249Z,10.32
2023-02-17T19:58:23.639Z,10.32
2023-02-17T20:00:49.965Z,10.32
2023-02-17T20:03:16.309Z,10.30
2023-02-17T20:05:42.722Z,10.30
2023-02-17T20:08:09.144Z,10.29
2023-02-17T20:10:39.404Z,10.29
2023-02-17T20:13:05.846Z,10.28
2023-02-17T20:15:32.424Z,10.27
2023-02-17T20:17:58.805Z,10.28
2023-02-17T20:20:25.200Z,10.29
2023-02-17T20:22:51.536Z,10.28
2023-02-17T20:25:18.017Z,10.27
2023-02-17T20:27:44.355Z,10.28
2023-02-17T20:30:11.011Z,10.28
2023-02-17T20:32:37.325Z,10.26
2023-02-17T20:35:04.084Z,10.25
2023-02-17T20:37:30.586Z,10.25
2023-02-17T20:39:57.165Z,10.23
2023-02-17T20:42:23.542Z,10.21
2023-02-17T20:44:50.893Z,10.20
2023-02-17T20:47:17.378Z,10.18
2023-02-17T20:49:43.851Z,10.18
2023-02-17T20:52:10.197Z,10.17
2023-02-17T20:54:36.546Z,10.17
2023-02-17T20:57:04.125Z,10.16
2023-02-17T20:59:30.561Z,10.14
2023-02-17T21:01:56.949Z,10.14
2023-02-17T21:04:23.272Z,10.14
2023-02-17T21:06:50.434Z,10.14
2023-02-17T21:09:18.518Z,10.15
2023-02-17T21:11:46.842Z,10.14
2023-02-17T21:14:14.060Z,10.14
2023-02-17T21:16:41.030Z,10.13
2023-02-17T21:19:07.428Z,10.13
2023-02-17T21:21:33.960Z,10.13
2023-02-17T21:24:00.370Z,10.12
2023-02-17T21:26:27.414Z,10.12
2023-02-17T21:28:53.961Z,10.13
2023-02-17T21:31:20.574Z,10.11
2023-02-17T21:33:47.149Z,10.10
2023-02-17T21:36:16.631Z,10.10
2023-02-17T21:38:43.448Z,10.07
2023-02-17T21:41:15.854Z,10.06
2023-02-17T21:44:01.355Z,10.06
2023-02-17T21:46:28.378Z,10.05
2023-02-17T21:48:55.659Z,10.02
2023-02-17T21:51:22.642Z,10.01
2023-02-17T21:53:49.092Z,9.98
2023-02-17T21:56:16.266Z,9.96
2023-02-17T21:58:47.460Z,9.94
2023-02-17T22:01:14.344Z,9.91
2023-02-17T22:03:40.804Z,9.92
2023-02-17T22:06:14.553Z,9.92
2023-02-17T22:08:40.888Z,9.92
2023-02-17T22:11:16.800Z,9.92
2023-02-17T22:13:43.665Z,9.91
2023-02-17T22:16:10.842Z,9.92
2023-02-17T22:18:37.710Z,9.91
2023-02-17T22:21:08.992Z,9.89
2023-02-17T22:23:35.620Z,9.88
2023-02-17T22:26:15.343Z,9.88
2023-02-17T22:28:42.263Z,9.88
2023-02-17T22:31:09.027Z,9.85
2023-02-17T22:33:35.369Z,9.84
2023-02-17T22:36:05.547Z,9.83
2023-02-17T22:38:33.433Z,9.83
2023-02-17T22:41:00.129Z,9.84
2023-02-17T22:43:26.502Z,9.82
2023-02-17T22:46:00.719Z,9.80
2023-02-17T22:48:28.967Z,9.77
2023-02-17T22:50:55.512Z,9.75
2023-02-17T22:53:22.009Z,9.69
2023-02-17T22:55:55.755Z,9.68
2023-02-17T22:58:23.352Z,9.69
2023-02-17T23:00:50.348Z,9.69
2023-02-17T23:03:18.710Z,9.64
2023-02-17T23:05:46.822Z,9.65
2023-02-17T23:08:13.538Z,9.62
2023-02-17T23:10:41.554Z,9.60
2023-02-17T23:13:08.196Z,9.61
2023-02-17T23:15:40.866Z,9.60
2023-02-17T23:18:13.694Z,9.62
2023-02-17T23:20:43.210Z,9.62
2023-02-17T23:23:09.709Z,9.62
2023-02-17T23:25:39.328Z,9.61
2023-02-17T23:28:06.122Z,9.65
2023-02-17T23:30:33.541Z,9.65
2023-02-17T23:33:00.035Z,9.65
2023-02-17T23:35:26.790Z,9.65
2023-02-17T23:37:53.357Z,9.65
2023-02-17T23:40:20.198Z,9.68
2023-02-17T23:42:46.678Z,9.67
2023-02-17T23:45:13.168Z,9.68
2023-02-17T23:47:39.539Z,9.70
2023-02-17T23:50:06.694Z,9.71
2023-02-17T23:52:34.155Z,9.69
2023-02-17T23:55:00.651Z,9.71
2023-02-17T23:57:27.668Z,9.70
2023-02-17T23:59:54.060Z,9.70
