createdAt,value
2022-08-08T00:00:53.802Z,102040.31
2022-08-08T00:02:39.243Z,102040.34
2022-08-08T00:05:19.499Z,102044.78
2022-08-08T00:07:58.207Z,102039.50
2022-08-08T00:10:34.678Z,102044.75
2022-08-08T00:13:10.821Z,102042.97
2022-08-08T00:15:58.380Z,102039.44
2022-08-08T00:18:36.637Z,102035.88
2022-08-08T00:21:07.848Z,102047.38
2022-08-08T00:23:47.894Z,102038.56
2022-08-08T00:26:29.606Z,102035.88
2022-08-08T00:29:08.107Z,102032.31
2022-08-08T00:32:29.213Z,102039.31
2022-08-08T00:35:06.857Z,102043.75
2022-08-08T00:37:48.248Z,102042.84
2022-08-08T00:41:09.361Z,102036.69
2022-08-08T00:44:00.819Z,102046.44
2022-08-08T00:46:57.992Z,102037.63
2022-08-08T00:49:59.747Z,102046.44
2022-08-08T00:52:48.409Z,102039.19
2022-08-08T00:55:35.963Z,102041.03
2022-08-08T00:59:07.394Z,102041.09
2022-08-08T01:01:41.460Z,102007.56
2022-08-08T01:04:56.400Z,102034.03
2022-08-08T01:07:57.041Z,102035.75
2022-08-08T01:11:10.652Z,102035.75
2022-08-08T01:14:13.682Z,102037.38
2022-08-08T01:17:10.343Z,102037.31
2022-08-08T01:20:24.803Z,102037.34
2022-08-08T01:24:05.726Z,102042.69
2022-08-08T01:26:54.345Z,102039.19
2022-08-08T01:29:59.787Z,102049.09
2022-08-08T01:33:16.269Z,102040.34
2022-08-08T01:36:18.952Z,102038.09
2022-08-08T01:39:23.517Z,102033.03
2022-08-08T01:41:59.901Z,102023.28
2022-08-08T01:44:41.736Z,102026.00
2022-08-08T01:48:03.652Z,102025.09
2022-08-08T01:50:26.047Z,102023.28
2022-08-08T01:54:04.319Z,102011.81
2022-08-08T01:56:09.226Z,102025.94
2022-08-08T01:59:09.449Z,102027.72
2022-08-08T02:02:00.629Z,102010.09
2022-08-08T02:04:38.102Z,102004.78
2022-08-08T02:07:17.922Z,102024.16
2022-08-08T02:10:04.164Z,102018.81
2022-08-08T02:12:52.094Z,102019.75
2022-08-08T02:15:30.711Z,102033.91
2022-08-08T02:18:10.868Z,102027.75
2022-08-08T02:21:13.245Z,102022.44
2022-08-08T02:23:46.997Z,102029.50
2022-08-08T02:26:23.318Z,102018.94
2022-08-08T02:29:05.665Z,102020.66
2022-08-08T02:32:04.728Z,102025.13
2022-08-08T02:35:11.978Z,102029.56
2022-08-08T02:37:56.853Z,102025.94
2022-08-08T02:40:39.402Z,102025.97
2022-08-08T02:44:43.140Z,102025.97
2022-08-08T02:46:47.338Z,102031.28
2022-08-08T02:49:51.683Z,102024.16
2022-08-08T02:52:50.328Z,102027.72
2022-08-08T02:55:57.697Z,102031.19
2022-08-08T02:59:37.112Z,102029.38
2022-08-08T03:02:50.255Z,102033.81
2022-08-08T03:05:55.746Z,102031.19
2022-08-08T03:09:13.063Z,102025.91
2022-08-08T03:12:15.308Z,102035.59
2022-08-08T03:16:01.028Z,102032.91
2022-08-08T03:17:59.932Z,102032.88
2022-08-08T03:20:51.160Z,102029.31
2022-08-08T03:23:23.528Z,102033.72
2022-08-08T03:25:52.794Z,102037.19
2022-08-08T03:28:28.773Z,102036.28
2022-08-08T03:31:22.578Z,102041.59
2022-08-08T03:33:56.042Z,102043.38
2022-08-08T03:36:30.171Z,102043.34
2022-08-08T03:39:14.520Z,102038.94
2022-08-08T03:42:28.446Z,102052.16
2022-08-08T03:44:34.714Z,102048.66
2022-08-08T03:47:13.934Z,102045.06
2022-08-08T03:50:00.564Z,102053.91
2022-08-08T03:52:32.057Z,102045.09
2022-08-08T03:55:19.725Z,102041.56
2022-08-08T03:58:34.173Z,102059.22
2022-08-08T04:00:56.946Z,102053.91
2022-08-08T04:03:57.996Z,102043.38
2022-08-08T04:06:29.223Z,102061.00
2022-08-08T04:08:58.798Z,102050.47
2022-08-08T04:11:57.952Z,102054.00
2022-08-08T04:14:33.470Z,102062.81
2022-08-08T04:17:04.168Z,102057.50
2022-08-08T04:19:36.629Z,102041.59
2022-08-08T04:22:05.683Z,102064.50
2022-08-08T04:24:34.901Z,102060.09
2022-08-08T04:27:10.552Z,102048.66
2022-08-08T04:29:55.319Z,102068.00
2022-08-08T04:32:30.540Z,102066.22
2022-08-08T04:35:02.116Z,102071.44
2022-08-08T04:37:32.283Z,102069.72
2022-08-08T04:40:07.069Z,102069.72
2022-08-08T04:42:46.561Z,102069.72
2022-08-08T04:45:25.544Z,102068.78
2022-08-08T04:47:54.557Z,102075.81
2022-08-08T04:50:24.675Z,102081.97
2022-08-08T04:52:58.624Z,102082.75
2022-08-08T04:55:47.747Z,102087.19
2022-08-08T04:58:19.457Z,102095.25
2022-08-08T05:00:48.440Z,102081.97
2022-08-08T05:03:19.139Z,102090.72
2022-08-08T05:06:12.663Z,102089.00
2022-08-08T05:08:43.511Z,102087.22
2022-08-08T05:11:24.125Z,102096.94
2022-08-08T05:14:00.749Z,102097.91
2022-08-08T05:16:53.574Z,102095.22
2022-08-08T05:20:08.983Z,102096.13
2022-08-08T05:22:08.412Z,102095.25
2022-08-08T05:24:37.433Z,102105.00
2022-08-08T05:27:09.306Z,102109.41
2022-08-08T05:29:40.754Z,102112.97
2022-08-08T05:32:09.607Z,102103.25
2022-08-08T05:34:44.202Z,102102.34
2022-08-08T05:37:18.690Z,102113.84
2022-08-08T05:39:52.580Z,102111.25
2022-08-08T05:42:25.783Z,102118.31
2022-08-08T05:45:00.714Z,102120.97
2022-08-08T05:47:41.512Z,102123.56
2022-08-08T05:50:11.759Z,102113.84
2022-08-08T05:52:41.344Z,102122.72
2022-08-08T05:55:11.508Z,102106.84
2022-08-08T05:58:04.117Z,102120.97
2022-08-08T06:00:34.595Z,102118.28
2022-08-08T06:03:23.599Z,102117.41
2022-08-08T06:05:56.682Z,102126.28
2022-08-08T06:08:34.445Z,102127.94
2022-08-08T06:11:05.718Z,102126.28
2022-08-08T06:13:35.558Z,102121.81
2022-08-08T06:16:13.709Z,102125.28
2022-08-08T06:18:43.254Z,102127.81
2022-08-08T06:21:28.162Z,102131.22
2022-08-08T06:24:04.675Z,102138.13
2022-08-08T06:26:45.573Z,102141.84
2022-08-08T06:29:59.182Z,102132.91
2022-08-08T06:32:18.409Z,102143.44
2022-08-08T06:34:52.637Z,102157.59
2022-08-08T06:37:40.384Z,102149.06
2022-08-08T06:40:14.249Z,102153.38
2022-08-08T06:42:57.026Z,102156.91
2022-08-08T06:45:25.305Z,102159.47
2022-08-08T06:48:01.300Z,102172.63
2022-08-08T06:50:33.948Z,102161.13
2022-08-08T06:53:14.327Z,102171.63
2022-08-08T06:55:47.346Z,102171.66
2022-08-08T06:58:30.803Z,102171.72
2022-08-08T07:01:52.306Z,102179.66
2022-08-08T07:04:37.412Z,102146.94
2022-08-08T07:06:55.972Z,102166.19
2022-08-08T07:09:45.716Z,102181.97
2022-08-08T07:12:25.071Z,102181.88
2022-08-08T07:15:04.670Z,102174.69
2022-08-08T07:17:56.648Z,102194.34
2022-08-08T07:20:32.733Z,102187.31
2022-08-08T07:23:04.901Z,102194.34
2022-08-08T07:25:37.242Z,102178.41
2022-08-08T07:28:18.610Z,102199.47
2022-08-08T07:30:48.191Z,102197.56
2022-08-08T07:33:18.871Z,102192.94
2022-08-08T07:35:51.323Z,102207.16
2022-08-08T07:38:25.399Z,102202.63
2022-08-08T07:40:59.078Z,102211.56
2022-08-08T07:43:37.112Z,102209.59
2022-08-08T07:46:23.925Z,102216.63
2022-08-08T07:48:55.667Z,102222.63
2022-08-08T07:51:45.470Z,102226.97
2022-08-08T07:54:27.573Z,102227.91
2022-08-08T07:57:04.185Z,102229.72
2022-08-08T07:59:52.421Z,102236.78
2022-08-08T08:02:32.767Z,102251.97
2022-08-08T08:05:14.999Z,102248.22
2022-08-08T08:07:53.386Z,102249.94
2022-08-08T08:10:30.748Z,102253.38
2022-08-08T08:13:25.248Z,102249.81
2022-08-08T08:16:12.662Z,102262.34
2022-08-08T08:18:56.326Z,102266.59
2022-08-08T08:21:44.533Z,102267.00
2022-08-08T08:24:18.763Z,102269.53
2022-08-08T08:26:52.939Z,102259.38
2022-08-08T08:29:24.207Z,102288.09
2022-08-08T08:31:58.086Z,102275.41
2022-08-08T08:34:32.648Z,102282.28
2022-08-08T08:37:03.327Z,102287.19
2022-08-08T08:40:00.918Z,102288.44
2022-08-08T08:42:35.397Z,102295.47
2022-08-08T08:45:20.829Z,102302.50
2022-08-08T08:47:53.449Z,102296.41
2022-08-08T08:50:31.849Z,102297.25
2022-08-08T08:53:54.382Z,102303.38
2022-08-08T08:56:02.022Z,102306.81
2022-08-08T08:58:38.072Z,102306.66
2022-08-08T09:01:10.076Z,102306.81
2022-08-08T09:03:45.920Z,102308.81
2022-08-08T09:06:26.828Z,102267.91
2022-08-08T09:09:07.140Z,102311.81
2022-08-08T09:11:47.550Z,102314.13
2022-08-08T09:14:30.337Z,102316.06
2022-08-08T09:16:58.654Z,102314.00
2022-08-08T09:21:59.244Z,102312.25
2022-08-08T09:22:25.878Z,102317.03
2022-08-08T09:24:58.432Z,102320.03
2022-08-08T09:27:56.389Z,102325.03
2022-08-08T09:30:22.228Z,102309.59
2022-08-08T09:33:12.640Z,102318.63
2022-08-08T09:35:49.644Z,102314.69
2022-08-08T09:38:32.976Z,102316.56
2022-08-08T09:41:07.417Z,102318.28
2022-08-08T09:44:06.622Z,102312.16
2022-08-08T09:46:45.116Z,102314.06
2022-08-08T09:49:42.358Z,102324.22
2022-08-08T09:52:56.700Z,102327.53
2022-08-08T09:55:51.594Z,102328.66
2022-08-08T09:58:41.567Z,102313.38
2022-08-08T10:01:59.533Z,102274.28
2022-08-08T10:04:35.430Z,102328.03
2022-08-08T10:07:07.918Z,102329.69
2022-08-08T10:09:59.557Z,102332.94
2022-08-08T10:12:53.981Z,102335.38
2022-08-08T10:15:27.363Z,102345.22
2022-08-08T10:18:10.461Z,102348.13
2022-08-08T10:20:57.482Z,102339.22
2022-08-08T10:23:46.080Z,102319.66
2022-08-08T10:26:30.067Z,102326.81
2022-08-08T10:29:06.202Z,102337.50
2022-08-08T10:31:56.224Z,102329.91
2022-08-08T10:34:28.830Z,102340.16
2022-08-08T10:36:59.655Z,102333.69
2022-08-08T10:39:43.132Z,102347.59
2022-08-08T10:42:20.998Z,102334.94
2022-08-08T10:44:50.352Z,102341.75
2022-08-08T10:47:21.534Z,102337.97
2022-08-08T10:50:00.626Z,102340.13
2022-08-08T10:52:32.773Z,102342.91
2022-08-08T10:55:06.311Z,102336.66
2022-08-08T10:57:49.656Z,102341.41
2022-08-08T11:00:25.564Z,102347.56
2022-08-08T11:02:54.861Z,102349.13
2022-08-08T11:05:38.949Z,102351.47
2022-08-08T11:08:37.293Z,102360.22
2022-08-08T11:11:07.869Z,102354.88
2022-08-08T11:13:52.146Z,102354.59
2022-08-08T11:16:34.671Z,102356.72
2022-08-08T11:19:04.374Z,102362.22
2022-08-08T11:21:41.371Z,102354.28
2022-08-08T11:24:11.307Z,102362.84
2022-08-08T11:26:53.750Z,102361.31
2022-08-08T11:29:41.783Z,102357.81
2022-08-08T11:32:15.633Z,102360.38
2022-08-08T11:35:08.309Z,102366.50
2022-08-08T11:38:35.891Z,102348.94
2022-08-08T11:40:32.077Z,102370.13
2022-08-08T11:43:02.165Z,102371.63
2022-08-08T11:45:43.709Z,102366.59
2022-08-08T11:48:22.138Z,102359.28
2022-08-08T11:50:57.382Z,102371.53
2022-08-08T11:53:27.714Z,102368.81
2022-08-08T11:56:20.283Z,102373.03
2022-08-08T11:58:52.413Z,102374.38
2022-08-08T12:01:31.946Z,102375.63
2022-08-08T12:04:05.875Z,102372.41
2022-08-08T12:06:35.294Z,102379.25
2022-08-08T12:09:09.321Z,102371.56
2022-08-08T12:11:42.966Z,102374.34
2022-08-08T12:14:29.353Z,102374.28
2022-08-08T12:16:57.899Z,102372.66
2022-08-08T12:19:38.019Z,102363.53
2022-08-08T12:22:20.969Z,102377.47
2022-08-08T12:24:56.122Z,102374.88
2022-08-08T12:27:26.714Z,102386.97
2022-08-08T12:29:58.145Z,102386.94
2022-08-08T12:32:27.224Z,102389.50
2022-08-08T12:35:13.732Z,102377.16
2022-08-08T12:37:48.116Z,102376.56
2022-08-08T12:40:54.239Z,102376.03
2022-08-08T12:43:32.045Z,102363.69
2022-08-08T12:46:19.005Z,102367.22
2022-08-08T12:49:43.125Z,102374.59
2022-08-08T12:51:59.248Z,102383.75
2022-08-08T12:54:35.802Z,102386.19
2022-08-08T12:57:17.621Z,102381.03
2022-08-08T13:00:05.117Z,102391.47
2022-08-08T13:02:52.482Z,102387.78
2022-08-08T13:05:26.693Z,102384.28
2022-08-08T13:08:20.928Z,102375.75
2022-08-08T13:10:55.597Z,102393.50
2022-08-08T13:13:37.242Z,102382.63
2022-08-08T13:16:20.525Z,102363.41
2022-08-08T13:18:57.569Z,102381.63
2022-08-08T13:21:48.784Z,102390.69
2022-08-08T13:24:36.926Z,102396.59
2022-08-08T13:27:12.424Z,102387.38
2022-08-08T13:29:54.007Z,102395.00
2022-08-08T13:32:26.881Z,102400.34
2022-08-08T13:34:58.131Z,102399.94
2022-08-08T13:38:04.632Z,102389.34
2022-08-08T13:40:27.317Z,102399.09
2022-08-08T13:42:56.451Z,102406.75
2022-08-08T13:45:27.848Z,102399.38
2022-08-08T13:48:00.188Z,102399.38
2022-08-08T13:50:35.789Z,102396.47
2022-08-08T13:53:24.480Z,102405.50
2022-08-08T13:56:00.489Z,102394.09
2022-08-08T13:58:29.532Z,102401.94
2022-08-08T14:00:59.474Z,102409.25
2022-08-08T14:03:52.562Z,102394.38
2022-08-08T14:06:33.230Z,102417.81
2022-08-08T14:09:24.523Z,102415.03
2022-08-08T14:11:54.456Z,102413.81
2022-08-08T14:14:26.294Z,102419.13
2022-08-08T14:17:00.720Z,102415.88
2022-08-08T14:19:57.790Z,102415.88
2022-08-08T14:22:25.043Z,102410.31
2022-08-08T14:24:56.525Z,102411.13
2022-08-08T14:27:30.170Z,102400.31
2022-08-08T14:30:04.126Z,102403.50
2022-08-08T14:32:53.099Z,102400.03
2022-08-08T14:35:35.005Z,102410.84
2022-08-08T14:38:34.800Z,102395.59
2022-08-08T14:40:58.994Z,102413.75
2022-08-08T14:44:02.367Z,102404.31
2022-08-08T14:46:18.780Z,102416.09
2022-08-08T14:49:09.237Z,102412.88
2022-08-08T14:51:53.485Z,102403.69
2022-08-08T14:54:28.731Z,102419.22
2022-08-08T14:56:58.784Z,102413.31
2022-08-08T14:59:44.369Z,102418.91
2022-08-08T15:02:25.804Z,102424.06
2022-08-08T15:05:10.470Z,102425.41
2022-08-08T15:07:41.363Z,102424.69
2022-08-08T15:10:13.119Z,102418.13
2022-08-08T15:12:42.501Z,102398.31
2022-08-08T15:15:18.748Z,102430.47
2022-08-08T15:18:02.126Z,102424.69
2022-08-08T15:20:32.823Z,102432.06
2022-08-08T15:23:01.677Z,102423.44
2022-08-08T15:25:33.166Z,102423.34
2022-08-08T15:28:32.862Z,102424.97
2022-08-08T15:30:51.304Z,102424.84
2022-08-08T15:33:35.691Z,102422.81
2022-08-08T15:36:10.467Z,102427.00
2022-08-08T15:38:49.797Z,102432.41
2022-08-08T15:41:24.785Z,102428.63
2022-08-08T15:44:00.893Z,102426.81
2022-08-08T15:46:35.233Z,102425.59
2022-08-08T15:49:04.181Z,102428.50
2022-08-08T15:51:34.394Z,102411.59
2022-08-08T15:54:04.342Z,102422.97
2022-08-08T15:56:33.142Z,102421.94
2022-08-08T15:59:01.952Z,102410.84
2022-08-08T16:01:40.932Z,102414.41
2022-08-08T16:04:18.865Z,102401.22
2022-08-08T16:06:51.960Z,102406.50
2022-08-08T16:13:05.739Z,102407.78
2022-08-08T16:13:10.360Z,102416.25
2022-08-08T16:14:57.174Z,102407.78
2022-08-08T16:17:57.979Z,102406.25
2022-08-08T16:20:14.683Z,102406.47
2022-08-08T16:22:44.557Z,102392.34
2022-08-08T16:25:18.766Z,102412.00
2022-08-08T16:27:57.959Z,102415.41
2022-08-08T16:30:32.451Z,102418.31
2022-08-08T16:33:07.505Z,102411.25
2022-08-08T16:35:38.175Z,102412.97
2022-08-08T16:38:12.361Z,102413.91
2022-08-08T16:40:44.815Z,102386.66
2022-08-08T16:43:13.253Z,102416.66
2022-08-08T16:46:36.713Z,102416.53
2022-08-08T16:48:32.281Z,102410.41
2022-08-08T16:51:05.531Z,102412.25
2022-08-08T16:55:03.230Z,102417.78
2022-08-08T16:56:27.792Z,102427.72
2022-08-08T16:58:56.505Z,102418.19
2022-08-08T17:01:25.623Z,102426.84
2022-08-08T17:04:03.555Z,102427.84
2022-08-08T17:06:37.628Z,102430.53
2022-08-08T17:09:14.934Z,102430.38
2022-08-08T17:11:48.795Z,102427.63
2022-08-08T17:14:20.185Z,102425.06
2022-08-08T17:16:58.221Z,102435.09
2022-08-08T17:19:29.057Z,102435.31
2022-08-08T17:22:01.072Z,102431.59
2022-08-08T17:24:32.803Z,102436.09
2022-08-08T17:27:04.610Z,102432.34
2022-08-08T17:29:36.310Z,102444.78
2022-08-08T17:32:09.205Z,102434.59
2022-08-08T17:35:53.971Z,102440.63
2022-08-08T17:37:28.123Z,102436.94
2022-08-08T17:40:11.031Z,102439.53
2022-08-08T17:42:47.221Z,102439.44
2022-08-08T17:45:23.279Z,102432.28
2022-08-08T17:47:53.892Z,102442.13
2022-08-08T17:50:23.860Z,102451.84
2022-08-08T17:52:52.625Z,102449.25
2022-08-08T17:56:06.453Z,102447.47
2022-08-08T17:58:11.894Z,102446.75
2022-08-08T18:00:41.515Z,102453.78
2022-08-08T18:03:12.954Z,102449.34
2022-08-08T18:05:49.864Z,102446.78
2022-08-08T18:08:24.718Z,102457.69
2022-08-08T18:11:14.511Z,102456.06
2022-08-08T18:13:43.107Z,102468.38
2022-08-08T18:16:12.869Z,102456.91
2022-08-08T18:18:52.904Z,102449.00
2022-08-08T18:21:35.144Z,102463.25
2022-08-08T18:24:19.097Z,102468.63
2022-08-08T18:26:54.248Z,102475.81
2022-08-08T18:29:30.184Z,102477.56
2022-08-08T18:32:04.174Z,102465.13
2022-08-08T18:34:33.889Z,102470.50
2022-08-08T18:37:06.643Z,102479.31
2022-08-08T18:39:38.104Z,102491.00
2022-08-08T18:42:13.774Z,102486.69
2022-08-08T18:44:54.786Z,102495.56
2022-08-08T18:47:28.420Z,102492.00
2022-08-08T18:50:02.597Z,102502.66
2022-08-08T18:52:34.737Z,102504.44
2022-08-08T18:55:10.260Z,102501.78
2022-08-08T18:57:44.571Z,102493.00
2022-08-08T19:00:19.612Z,102508.09
2022-08-08T19:02:55.910Z,102508.16
2022-08-08T19:05:31.861Z,102511.75
2022-08-08T19:08:09.900Z,102515.38
2022-08-08T19:10:41.210Z,102512.75
2022-08-08T19:13:21.703Z,102511.84
2022-08-08T19:15:55.831Z,102520.72
2022-08-08T19:18:32.016Z,102521.66
2022-08-08T19:21:29.283Z,102519.06
2022-08-08T19:24:00.017Z,102523.50
2022-08-08T19:26:30.265Z,102524.41
2022-08-08T19:29:00.987Z,102526.22
2022-08-08T19:31:31.794Z,102526.28
2022-08-08T19:34:36.105Z,102529.03
2022-08-08T19:36:59.115Z,102527.28
2022-08-08T19:39:30.741Z,102517.53
2022-08-08T19:42:03.599Z,102534.41
2022-08-08T19:44:45.315Z,102542.41
2022-08-08T19:47:14.769Z,102536.28
2022-08-08T19:50:00.310Z,102535.44
2022-08-08T19:52:35.247Z,102543.50
2022-08-08T19:55:12.496Z,102548.00
2022-08-08T19:57:42.502Z,102544.41
2022-08-08T20:00:30.658Z,102551.53
2022-08-08T20:03:00.883Z,102553.34
2022-08-08T20:06:15.058Z,102553.34
2022-08-08T20:08:28.826Z,102534.78
2022-08-08T20:11:00.318Z,102562.25
2022-08-08T20:14:32.347Z,102554.31
2022-08-08T20:16:18.945Z,102547.22
2022-08-08T20:18:53.159Z,102545.47
2022-08-08T20:21:25.494Z,102555.19
2022-08-08T20:23:57.725Z,102557.88
2022-08-08T20:26:27.532Z,102532.22
2022-08-08T20:29:02.961Z,102557.94
2022-08-08T20:31:47.024Z,102555.28
2022-08-08T20:34:31.137Z,102551.75
2022-08-08T20:37:02.404Z,102566.84
2022-08-08T20:39:39.769Z,102565.94
2022-08-08T20:42:20.574Z,102565.09
2022-08-08T20:44:57.584Z,102565.09
2022-08-08T20:47:36.640Z,102562.47
2022-08-08T20:50:09.916Z,102569.59
2022-08-08T20:52:39.638Z,102562.50
2022-08-08T20:55:22.309Z,102569.59
2022-08-08T20:57:53.939Z,102571.34
2022-08-08T21:00:26.146Z,102553.63
2022-08-08T21:02:56.073Z,102561.59
2022-08-08T21:05:24.279Z,102553.59
2022-08-08T21:08:34.385Z,102558.94
2022-08-08T21:10:50.181Z,102558.06
2022-08-08T21:13:18.508Z,102552.75
2022-08-08T21:16:06.511Z,102558.09
2022-08-08T21:18:37.741Z,102555.47
2022-08-08T21:21:20.465Z,102557.22
2022-08-08T21:24:09.321Z,102534.19
2022-08-08T21:26:44.752Z,102553.69
2022-08-08T21:29:20.015Z,102554.59
2022-08-08T21:31:57.629Z,102553.69
2022-08-08T21:34:29.982Z,102555.47
2022-08-08T21:36:58.661Z,102548.34
2022-08-08T21:39:41.419Z,102535.97
2022-08-08T21:42:15.154Z,102544.78
2022-08-08T21:44:58.612Z,102550.09
2022-08-08T21:48:07.951Z,102555.44
2022-08-08T21:50:17.967Z,102556.31
2022-08-08T21:54:31.448Z,102551.88
2022-08-08T21:56:19.421Z,102558.91
2022-08-08T21:58:24.766Z,102557.16
2022-08-08T22:01:04.127Z,102567.81
2022-08-08T22:03:32.873Z,102564.31
2022-08-08T22:06:03.753Z,102573.19
2022-08-08T22:08:41.974Z,102567.88
2022-08-08T22:11:51.393Z,102572.31
2022-08-08T22:13:58.853Z,102573.22
2022-08-08T22:16:28.601Z,102571.44
2022-08-08T22:18:56.623Z,102569.66
2022-08-08T22:21:34.430Z,102558.16
2022-08-08T22:24:03.054Z,102567.03
2022-08-08T22:26:32.128Z,102571.44
2022-08-08T22:29:12.819Z,102555.50
2022-08-08T22:31:58.126Z,102572.31
2022-08-08T22:34:31.772Z,102563.47
2022-08-08T22:37:03.311Z,102566.13
2022-08-08T22:39:46.005Z,102555.50
2022-08-08T22:42:27.465Z,102571.41
2022-08-08T22:45:00.864Z,102578.53
2022-08-08T22:47:37.833Z,102574.97
2022-08-08T22:50:09.889Z,102558.13
2022-08-08T22:54:27.753Z,102564.34
2022-08-08T22:55:58.589Z,102581.19
2022-08-08T22:58:31.258Z,102583.88
2022-08-08T23:01:01.513Z,102585.63
2022-08-08T23:03:34.476Z,102587.38
2022-08-08T23:06:18.458Z,102580.28
2022-08-08T23:08:54.176Z,102583.84
2022-08-08T23:11:30.983Z,102584.72
2022-08-08T23:14:13.536Z,102583.84
2022-08-08T23:16:45.658Z,102583.84
2022-08-08T23:19:21.374Z,102588.31
2022-08-08T23:21:49.717Z,102594.50
2022-08-08T23:24:22.800Z,102589.22
2022-08-08T23:26:53.125Z,102591.84
2022-08-08T23:29:25.510Z,102587.44
2022-08-08T23:31:54.286Z,102589.22
2022-08-08T23:34:22.749Z,102580.34
2022-08-08T23:36:57.914Z,102590.97
2022-08-08T23:39:32.338Z,102557.28
2022-08-08T23:42:10.606Z,102590.09
2022-08-08T23:44:39.323Z,102580.34
2022-08-08T23:49:01.116Z,102573.25
2022-08-08T23:50:03.338Z,102585.66
2022-08-08T23:52:33.988Z,102583.88
2022-08-08T23:55:14.090Z,102573.25
2022-08-08T23:57:52.851Z,102578.59
