createdAt,value
2019-05-23T00:01:13.645Z,78.40
2019-05-23T00:03:56.055Z,78.50
2019-05-23T00:06:31.832Z,78.50
2019-05-23T00:09:02.088Z,78.80
2019-05-23T00:11:32.188Z,79.00
2019-05-23T00:14:07.652Z,79.00
2019-05-23T00:16:38.064Z,79.10
2019-05-23T00:19:06.781Z,79.30
2019-05-23T00:21:37.335Z,79.80
2019-05-23T00:24:08.538Z,80.30
2019-05-23T00:26:39.339Z,80.20
2019-05-23T00:29:10.811Z,80.30
2019-05-23T00:31:47.667Z,80.50
2019-05-23T00:34:16.491Z,80.80
2019-05-23T00:36:48.432Z,81.10
2019-05-23T00:39:17.330Z,81.30
2019-05-23T00:41:46.831Z,81.50
2019-05-23T00:44:15.827Z,81.50
2019-05-23T00:46:44.718Z,81.50
2019-05-23T00:49:15.971Z,81.60
2019-05-23T00:51:46.441Z,81.60
2019-05-23T00:54:15.698Z,81.70
2019-05-23T00:56:44.423Z,81.90
2019-05-23T00:59:25.879Z,82.00
2019-05-23T01:01:43.763Z,82.20
2019-05-23T01:04:13.220Z,82.40
2019-05-23T01:06:42.428Z,82.70
2019-05-23T01:09:11.949Z,82.90
2019-05-23T01:11:40.399Z,83.10
2019-05-23T01:14:10.019Z,83.10
2019-05-23T01:16:38.829Z,83.30
2019-05-23T01:19:07.348Z,83.60
2019-05-23T01:21:37.428Z,83.60
2019-05-23T01:24:08.186Z,83.70
2019-05-23T01:26:36.680Z,84.00
2019-05-23T01:29:06.170Z,84.00
2019-05-23T01:31:36.451Z,83.70
2019-05-23T01:34:05.485Z,83.70
2019-05-23T01:36:35.724Z,84.00
2019-05-23T01:39:06.744Z,84.10
2019-05-23T01:41:35.257Z,84.10
2019-05-23T01:44:04.811Z,84.20
2019-05-23T01:46:33.590Z,84.10
2019-05-23T01:49:02.459Z,84.10
2019-05-23T01:51:32.447Z,84.40
2019-05-23T01:54:01.056Z,84.40
2019-05-23T01:56:29.511Z,84.60
2019-05-23T01:58:58.393Z,84.60
2019-05-23T02:01:27.473Z,84.70
2019-05-23T02:03:57.686Z,84.90
2019-05-23T02:06:26.299Z,84.90
2019-05-23T02:08:55.395Z,85.10
2019-05-23T02:11:31.234Z,85.30
2019-05-23T02:14:07.868Z,85.40
2019-05-23T02:16:36.536Z,85.40
2019-05-23T02:19:05.860Z,85.60
2019-05-23T02:21:34.332Z,85.70
2019-05-23T02:24:04.963Z,85.90
2019-05-23T02:26:33.493Z,85.90
2019-05-23T02:29:15.611Z,86.00
2019-05-23T02:31:45.089Z,86.00
2019-05-23T02:34:14.277Z,86.10
2019-05-23T02:36:42.707Z,86.20
2019-05-23T02:39:15.506Z,86.20
2019-05-23T02:41:51.332Z,86.30
2019-05-23T02:44:24.975Z,87.10
2019-05-23T02:46:56.387Z,86.50
2019-05-23T02:49:30.980Z,86.60
2019-05-23T02:52:08.773Z,86.60
2019-05-23T02:54:37.661Z,86.70
2019-05-23T02:57:08.146Z,86.80
2019-05-23T02:59:48.876Z,86.90
2019-05-23T03:02:45.605Z,87.00
2019-05-23T03:05:19.558Z,87.10
2019-05-23T03:07:48.084Z,87.00
2019-05-23T03:10:19.878Z,86.90
2019-05-23T03:12:50.854Z,86.90
2019-05-23T03:15:19.558Z,86.90
2019-05-23T03:17:50.680Z,87.00
2019-05-23T03:20:21.573Z,87.00
2019-05-23T03:22:57.031Z,87.10
2019-05-23T03:25:39.167Z,87.30
2019-05-23T03:28:09.824Z,87.40
2019-05-23T03:30:40.354Z,87.70
2019-05-23T03:33:13.085Z,87.90
2019-05-23T03:35:43.368Z,88.00
2019-05-23T03:38:12.919Z,88.00
2019-05-23T03:40:42.316Z,88.10
2019-05-23T03:43:11.734Z,88.00
2019-05-23T03:45:45.143Z,88.00
2019-05-23T03:48:13.782Z,88.20
2019-05-23T03:50:43.512Z,88.70
2019-05-23T03:53:13.027Z,88.70
2019-05-23T03:55:42.620Z,88.70
2019-05-23T03:58:11.815Z,88.70
2019-05-23T04:00:41.908Z,88.90
2019-05-23T04:03:11.738Z,88.90
2019-05-23T04:05:40.741Z,88.90
2019-05-23T04:08:10.990Z,89.00
2019-05-23T04:10:39.543Z,88.80
2019-05-23T04:13:08.696Z,88.50
2019-05-23T04:15:37.870Z,89.20
2019-05-23T04:18:06.618Z,89.20
2019-05-23T04:20:36.411Z,89.10
2019-05-23T04:23:07.545Z,89.00
2019-05-23T04:25:36.111Z,89.00
2019-05-23T04:28:05.184Z,89.00
2019-05-23T04:30:34.288Z,89.30
2019-05-23T04:33:03.585Z,89.30
2019-05-23T04:35:32.089Z,89.10
2019-05-23T04:38:00.879Z,89.10
2019-05-23T04:40:29.929Z,89.00
2019-05-23T04:42:58.389Z,88.90
2019-05-23T04:45:27.689Z,88.70
2019-05-23T04:47:56.404Z,88.70
2019-05-23T04:50:25.667Z,88.60
2019-05-23T04:52:54.385Z,88.60
2019-05-23T04:55:25.442Z,88.40
2019-05-23T04:57:54.506Z,88.20
2019-05-23T05:00:23.681Z,88.10
2019-05-23T05:02:52.845Z,88.40
2019-05-23T05:05:21.891Z,88.90
2019-05-23T05:07:50.412Z,88.40
2019-05-23T05:10:22.215Z,86.90
2019-05-23T05:12:50.736Z,85.10
2019-05-23T05:15:19.282Z,82.10
2019-05-23T05:17:48.364Z,80.00
2019-05-23T05:20:16.880Z,77.90
2019-05-23T05:22:45.805Z,74.80
2019-05-23T05:25:15.077Z,71.70
2019-05-23T05:27:43.598Z,70.70
2019-05-23T05:30:12.772Z,67.70
2019-05-23T05:32:45.332Z,67.10
2019-05-23T05:35:12.482Z,64.60
2019-05-23T05:37:41.007Z,62.30
2019-05-23T05:40:10.728Z,60.40
2019-05-23T05:42:41.602Z,59.80
2019-05-23T05:45:11.674Z,59.10
2019-05-23T05:47:40.864Z,58.00
2019-05-23T05:50:12.824Z,56.20
2019-05-23T05:52:41.349Z,55.80
2019-05-23T05:55:10.740Z,54.90
2019-05-23T05:57:39.188Z,53.70
2019-05-23T06:00:23.402Z,53.80
2019-05-23T06:03:03.637Z,52.40
2019-05-23T06:05:27.290Z,51.50
2019-05-23T06:07:55.722Z,51.20
2019-05-23T06:10:24.663Z,50.70
2019-05-23T06:12:53.145Z,49.90
2019-05-23T06:15:23.336Z,48.40
2019-05-23T06:17:52.258Z,49.40
2019-05-23T06:20:20.793Z,49.20
2019-05-23T06:22:49.326Z,48.60
2019-05-23T06:25:18.471Z,47.80
2019-05-23T06:27:47.900Z,47.30
2019-05-23T06:30:18.577Z,47.50
2019-05-23T06:32:47.079Z,46.40
2019-05-23T06:35:16.067Z,45.90
2019-05-23T06:37:45.475Z,45.50
2019-05-23T06:40:14.939Z,44.30
2019-05-23T06:42:43.975Z,45.10
2019-05-23T06:45:15.134Z,44.90
2019-05-23T06:47:43.810Z,43.80
2019-05-23T06:50:17.018Z,45.10
2019-05-23T06:52:45.507Z,44.70
2019-05-23T06:55:14.326Z,43.40
2019-05-23T06:57:42.772Z,43.80
2019-05-23T07:00:13.208Z,43.50
2019-05-23T07:02:41.805Z,43.90
2019-05-23T07:05:10.559Z,43.10
2019-05-23T07:07:39.756Z,42.00
2019-05-23T07:10:08.441Z,41.30
2019-05-23T07:12:37.381Z,42.50
2019-05-23T07:15:07.634Z,42.90
2019-05-23T07:17:36.503Z,43.30
2019-05-23T07:20:09.975Z,43.90
2019-05-23T07:22:38.818Z,43.50
2019-05-23T07:25:08.362Z,43.30
2019-05-23T07:27:37.276Z,43.80
2019-05-23T07:30:20.456Z,43.20
2019-05-23T07:32:48.969Z,43.50
2019-05-23T07:35:18.083Z,43.40
2019-05-23T07:37:46.765Z,43.40
2019-05-23T07:40:15.652Z,43.70
2019-05-23T07:42:44.336Z,43.70
2019-05-23T07:45:17.607Z,43.30
2019-05-23T07:47:46.060Z,42.10
2019-05-23T07:50:14.577Z,42.70
2019-05-23T07:52:43.368Z,43.30
2019-05-23T07:55:13.690Z,42.90
2019-05-23T07:57:42.136Z,43.00
2019-05-23T08:00:16.561Z,42.60
2019-05-23T08:02:46.505Z,42.60
2019-05-23T08:05:15.680Z,42.30
2019-05-23T08:07:44.547Z,41.80
2019-05-23T08:10:13.403Z,40.60
2019-05-23T08:12:41.912Z,41.30
2019-05-23T08:15:11.084Z,41.00
2019-05-23T08:17:39.772Z,41.30
2019-05-23T08:20:10.075Z,40.00
2019-05-23T08:22:38.590Z,40.40
2019-05-23T08:25:07.111Z,40.00
2019-05-23T08:27:35.619Z,39.30
2019-05-23T08:30:07.390Z,39.10
2019-05-23T08:32:36.184Z,39.60
2019-05-23T08:35:06.333Z,40.00
2019-05-23T08:37:35.386Z,39.20
2019-05-23T08:40:05.930Z,38.70
2019-05-23T08:42:34.891Z,38.80
2019-05-23T08:45:04.788Z,38.10
2019-05-23T08:47:33.366Z,39.00
2019-05-23T08:50:02.261Z,39.00
2019-05-23T08:52:30.765Z,38.60
2019-05-23T08:55:02.317Z,38.60
2019-05-23T08:57:31.164Z,38.50
2019-05-23T08:59:59.795Z,38.00
2019-05-23T09:02:28.509Z,38.00
2019-05-23T09:05:04.548Z,38.50
2019-05-23T09:07:27.848Z,37.30
2019-05-23T09:09:56.370Z,37.90
2019-05-23T09:12:25.356Z,37.40
2019-05-23T09:14:53.866Z,37.70
2019-05-23T09:17:23.329Z,38.20
2019-05-23T09:19:51.998Z,38.00
2019-05-23T09:22:20.926Z,36.70
2019-05-23T09:24:49.361Z,36.40
2019-05-23T09:27:17.810Z,37.20
2019-05-23T09:29:46.489Z,36.70
2019-05-23T09:32:15.391Z,36.60
2019-05-23T09:34:43.923Z,37.40
2019-05-23T09:37:13.207Z,36.30
2019-05-23T09:39:42.227Z,36.40
2019-05-23T09:42:12.211Z,36.40
2019-05-23T09:44:40.869Z,37.00
2019-05-23T09:47:09.328Z,36.50
2019-05-23T09:49:37.848Z,36.40
2019-05-23T09:52:07.679Z,35.10
2019-05-23T09:54:36.613Z,35.50
2019-05-23T09:57:05.383Z,35.80
2019-05-23T09:59:33.878Z,35.40
2019-05-23T10:02:03.466Z,35.50
2019-05-23T10:04:32.308Z,35.50
2019-05-23T10:07:00.817Z,35.30
2019-05-23T10:09:29.328Z,34.80
2019-05-23T10:11:58.212Z,34.80
2019-05-23T10:14:30.972Z,35.00
2019-05-23T10:16:59.475Z,35.70
2019-05-23T10:19:28.254Z,36.10
2019-05-23T10:21:56.763Z,35.80
2019-05-23T10:24:25.285Z,36.30
2019-05-23T10:26:53.758Z,34.30
2019-05-23T10:29:23.614Z,34.50
2019-05-23T10:31:52.058Z,33.80
2019-05-23T10:34:20.516Z,34.10
2019-05-23T10:36:49.131Z,34.40
2019-05-23T10:39:19.690Z,35.00
2019-05-23T10:41:48.318Z,35.00
2019-05-23T10:44:17.682Z,35.20
2019-05-23T10:46:46.143Z,34.60
2019-05-23T10:49:14.584Z,34.60
2019-05-23T10:51:43.022Z,34.10
2019-05-23T10:54:12.411Z,34.60
2019-05-23T10:56:41.134Z,34.60
2019-05-23T10:59:09.587Z,34.20
2019-05-23T11:01:38.283Z,33.20
2019-05-23T11:04:06.799Z,32.90
2019-05-23T11:06:35.500Z,32.60
2019-05-23T11:09:07.768Z,33.00
2019-05-23T11:11:36.571Z,32.40
2019-05-23T11:14:08.564Z,32.30
2019-05-23T11:16:36.744Z,32.20
2019-05-23T11:19:06.367Z,32.00
2019-05-23T11:21:34.969Z,32.80
2019-05-23T11:24:04.351Z,32.80
2019-05-23T11:26:32.973Z,32.80
2019-05-23T11:29:01.461Z,32.50
2019-05-23T11:31:30.185Z,33.00
2019-05-23T11:33:58.911Z,32.80
2019-05-23T11:36:35.306Z,32.10
2019-05-23T11:38:57.897Z,31.90
2019-05-23T11:41:26.400Z,31.40
2019-05-23T11:43:54.914Z,31.30
2019-05-23T11:46:27.837Z,31.60
2019-05-23T11:48:56.682Z,32.30
2019-05-23T11:51:26.027Z,32.00
2019-05-23T11:54:06.735Z,30.60
2019-05-23T11:56:24.991Z,30.70
2019-05-23T11:58:53.579Z,31.40
2019-05-23T12:01:24.067Z,31.40
2019-05-23T12:03:54.132Z,31.90
2019-05-23T12:06:26.242Z,30.10
2019-05-23T12:08:54.125Z,30.10
2019-05-23T12:11:23.917Z,29.90
2019-05-23T12:13:52.453Z,29.70
2019-05-23T12:16:22.613Z,30.00
2019-05-23T12:18:51.908Z,29.50
2019-05-23T12:21:20.407Z,30.20
2019-05-23T12:23:48.860Z,30.40
2019-05-23T12:26:17.286Z,30.40
2019-05-23T12:28:45.740Z,30.50
2019-05-23T12:31:14.195Z,29.50
2019-05-23T12:33:42.794Z,29.30
2019-05-23T12:36:13.260Z,29.50
2019-05-23T12:38:41.736Z,29.70
2019-05-23T12:41:11.899Z,30.10
2019-05-23T12:43:40.341Z,30.10
2019-05-23T12:46:10.046Z,30.80
2019-05-23T12:48:45.958Z,31.40
2019-05-23T12:51:18.685Z,31.30
2019-05-23T12:53:47.384Z,31.60
2019-05-23T12:56:16.254Z,31.30
2019-05-23T12:58:45.133Z,31.60
2019-05-23T13:01:14.845Z,31.80
2019-05-23T13:03:44.555Z,32.30
2019-05-23T13:06:13.036Z,32.00
2019-05-23T13:08:41.463Z,32.30
2019-05-23T13:11:10.286Z,31.80
2019-05-23T13:13:38.716Z,30.00
2019-05-23T13:16:07.163Z,30.60
2019-05-23T13:18:35.757Z,30.60
2019-05-23T13:21:04.449Z,31.20
2019-05-23T13:23:32.880Z,31.90
2019-05-23T13:26:01.334Z,32.10
2019-05-23T13:28:30.177Z,31.90
2019-05-23T13:30:58.697Z,32.80
2019-05-23T13:33:27.515Z,33.30
2019-05-23T13:35:57.679Z,33.70
2019-05-23T13:38:26.106Z,32.40
2019-05-23T13:41:00.133Z,32.40
2019-05-23T13:43:29.145Z,32.50
2019-05-23T13:45:58.163Z,32.60
2019-05-23T13:48:28.460Z,32.80
2019-05-23T13:50:57.069Z,33.20
2019-05-23T13:53:32.524Z,33.50
2019-05-23T13:56:01.535Z,33.80
2019-05-23T13:58:30.000Z,33.30
2019-05-23T14:00:59.759Z,33.10
2019-05-23T14:03:31.218Z,32.80
2019-05-23T14:06:01.260Z,32.80
2019-05-23T14:08:29.733Z,32.60
2019-05-23T14:10:58.174Z,33.00
2019-05-23T14:13:26.860Z,32.90
2019-05-23T14:15:55.867Z,33.60
2019-05-23T14:18:25.950Z,34.10
2019-05-23T14:20:54.415Z,34.30
2019-05-23T14:23:30.556Z,34.10
2019-05-23T14:25:59.612Z,33.90
2019-05-23T14:28:28.406Z,34.30
2019-05-23T14:31:10.563Z,34.20
2019-05-23T14:33:46.334Z,34.30
2019-05-23T14:36:19.276Z,34.10
2019-05-23T14:38:48.135Z,34.70
2019-05-23T14:41:16.869Z,34.60
2019-05-23T14:43:46.955Z,34.30
2019-05-23T14:46:17.125Z,34.60
2019-05-23T14:49:05.213Z,35.10
2019-05-23T14:51:41.061Z,35.00
2019-05-23T14:54:29.366Z,35.20
2019-05-23T14:56:57.852Z,34.70
2019-05-23T14:59:27.053Z,34.10
2019-05-23T15:02:07.554Z,34.40
2019-05-23T15:04:36.015Z,34.20
2019-05-23T15:07:04.629Z,34.40
2019-05-23T15:09:33.241Z,34.30
2019-05-23T15:12:02.042Z,34.20
2019-05-23T15:14:30.632Z,34.50
2019-05-23T15:17:01.689Z,34.90
2019-05-23T15:19:41.795Z,35.60
2019-05-23T15:22:00.381Z,36.10
2019-05-23T15:24:30.324Z,36.50
2019-05-23T15:26:58.905Z,36.70
2019-05-23T15:29:29.165Z,37.00
2019-05-23T15:32:02.175Z,37.00
2019-05-23T15:34:27.686Z,36.20
2019-05-23T15:36:56.144Z,36.30
2019-05-23T15:39:25.651Z,35.80
2019-05-23T15:41:54.174Z,35.80
2019-05-23T15:44:27.902Z,35.70
2019-05-23T15:46:52.951Z,35.80
2019-05-23T15:49:23.010Z,35.80
2019-05-23T15:51:58.979Z,35.80
2019-05-23T15:54:31.583Z,35.80
2019-05-23T15:57:01.672Z,35.70
2019-05-23T15:59:43.914Z,36.10
2019-05-23T16:02:14.485Z,36.20
2019-05-23T16:04:43.172Z,36.70
2019-05-23T16:07:12.353Z,37.30
2019-05-23T16:09:41.439Z,37.30
2019-05-23T16:12:11.964Z,36.80
2019-05-23T16:14:40.606Z,37.50
2019-05-23T16:17:10.962Z,37.70
2019-05-23T16:19:39.470Z,37.90
2019-05-23T16:22:07.997Z,37.80
2019-05-23T16:24:36.514Z,37.90
2019-05-23T16:27:06.367Z,38.10
2019-05-23T16:29:34.985Z,38.20
2019-05-23T16:32:03.582Z,38.10
2019-05-23T16:34:34.608Z,38.30
2019-05-23T16:37:03.071Z,38.40
2019-05-23T16:39:46.094Z,38.50
2019-05-23T16:42:01.995Z,38.60
2019-05-23T16:44:30.522Z,38.60
2019-05-23T16:46:58.959Z,38.70
2019-05-23T16:49:27.480Z,38.50
2019-05-23T16:51:56.175Z,38.40
2019-05-23T16:54:26.346Z,38.70
2019-05-23T16:56:59.700Z,38.30
2019-05-23T16:59:35.704Z,38.60
2019-05-23T17:02:06.991Z,38.50
2019-05-23T17:04:59.489Z,38.60
2019-05-23T17:07:37.684Z,38.80
2019-05-23T17:10:14.993Z,38.60
2019-05-23T17:12:46.614Z,39.20
2019-05-23T17:15:16.841Z,38.70
2019-05-23T17:18:02.231Z,39.00
2019-05-23T17:20:27.093Z,39.00
2019-05-23T17:22:57.190Z,39.10
2019-05-23T17:25:34.493Z,39.30
2019-05-23T17:28:05.988Z,39.40
2019-05-23T17:30:48.504Z,39.40
2019-05-23T17:33:18.008Z,39.50
2019-05-23T17:35:46.535Z,39.60
2019-05-23T17:38:15.064Z,39.30
2019-05-23T17:40:43.643Z,39.70
2019-05-23T17:43:16.636Z,39.80
2019-05-23T17:45:45.103Z,39.60
2019-05-23T17:48:13.647Z,40.00
2019-05-23T17:50:42.184Z,39.80
2019-05-23T17:53:10.776Z,40.30
2019-05-23T17:55:39.971Z,40.20
2019-05-23T17:58:08.426Z,40.30
2019-05-23T18:00:38.577Z,40.40
2019-05-23T18:03:08.054Z,40.80
2019-05-23T18:05:36.652Z,40.80
2019-05-23T18:08:07.952Z,41.20
2019-05-23T18:10:44.797Z,41.60
2019-05-23T18:13:07.302Z,41.80
2019-05-23T18:15:36.163Z,42.20
2019-05-23T18:18:09.151Z,42.60
2019-05-23T18:20:43.215Z,42.90
2019-05-23T18:23:12.827Z,42.90
2019-05-23T18:25:41.986Z,43.00
2019-05-23T18:28:13.726Z,43.20
2019-05-23T18:30:49.894Z,43.30
2019-05-23T18:33:19.725Z,43.30
2019-05-23T18:35:49.110Z,43.40
2019-05-23T18:38:18.232Z,43.60
2019-05-23T18:41:01.645Z,43.90
2019-05-23T18:43:17.874Z,44.10
2019-05-23T18:45:47.791Z,44.50
2019-05-23T18:48:16.385Z,44.70
2019-05-23T18:50:45.263Z,44.80
2019-05-23T18:53:15.553Z,45.30
2019-05-23T18:55:45.692Z,45.50
2019-05-23T18:58:18.376Z,45.60
2019-05-23T19:01:01.363Z,45.90
2019-05-23T19:03:30.621Z,45.90
2019-05-23T19:06:00.018Z,45.80
2019-05-23T19:08:29.093Z,46.00
2019-05-23T19:10:58.667Z,46.00
2019-05-23T19:13:27.367Z,46.10
2019-05-23T19:15:55.879Z,46.30
2019-05-23T19:18:26.280Z,46.30
2019-05-23T19:20:55.767Z,46.50
2019-05-23T19:23:25.430Z,46.70
2019-05-23T19:25:55.026Z,47.00
2019-05-23T19:28:24.620Z,47.30
2019-05-23T19:30:54.116Z,47.40
2019-05-23T19:33:23.560Z,47.70
2019-05-23T19:35:52.289Z,48.10
2019-05-23T19:38:20.976Z,48.30
2019-05-23T19:40:50.273Z,48.60
2019-05-23T19:43:19.460Z,48.90
2019-05-23T19:45:48.257Z,49.30
2019-05-23T19:48:18.784Z,49.70
2019-05-23T19:50:47.487Z,50.10
2019-05-23T19:53:15.997Z,50.50
2019-05-23T19:55:45.295Z,50.70
2019-05-23T19:58:13.904Z,51.10
2019-05-23T20:00:44.110Z,51.40
2019-05-23T20:03:12.619Z,51.60
2019-05-23T20:05:42.703Z,51.80
2019-05-23T20:08:11.548Z,52.00
2019-05-23T20:10:40.204Z,52.30
2019-05-23T20:13:08.800Z,52.70
2019-05-23T20:15:37.433Z,52.80
2019-05-23T20:18:06.740Z,53.00
2019-05-23T20:20:36.606Z,53.30
2019-05-23T20:23:05.274Z,53.50
2019-05-23T20:25:34.415Z,53.80
2019-05-23T20:28:02.880Z,54.20
2019-05-23T20:30:47.523Z,54.50
2019-05-23T20:33:16.070Z,54.90
2019-05-23T20:35:44.752Z,55.30
2019-05-23T20:38:13.681Z,55.60
2019-05-23T20:40:42.278Z,56.00
2019-05-23T20:43:11.219Z,56.10
2019-05-23T20:45:39.760Z,56.40
2019-05-23T20:48:09.441Z,56.80
2019-05-23T20:50:38.034Z,57.10
2019-05-23T20:53:06.817Z,57.40
2019-05-23T20:55:35.639Z,57.70
2019-05-23T20:58:04.816Z,57.90
2019-05-23T21:00:34.908Z,58.20
2019-05-23T21:03:08.354Z,58.70
2019-05-23T21:05:37.464Z,59.00
2019-05-23T21:08:05.990Z,59.40
2019-05-23T21:10:40.413Z,59.80
2019-05-23T21:13:08.962Z,60.00
2019-05-23T21:15:40.539Z,60.40
2019-05-23T21:18:07.647Z,60.70
2019-05-23T21:20:36.155Z,61.10
2019-05-23T21:23:04.674Z,61.20
2019-05-23T21:25:34.908Z,61.60
2019-05-23T21:28:03.354Z,61.90
2019-05-23T21:30:31.874Z,62.20
2019-05-23T21:33:00.319Z,62.60
2019-05-23T21:35:28.830Z,63.10
2019-05-23T21:37:57.272Z,63.50
2019-05-23T21:40:37.799Z,63.70
2019-05-23T21:43:06.307Z,63.90
2019-05-23T21:45:34.837Z,64.40
2019-05-23T21:48:03.577Z,64.60
2019-05-23T21:50:32.303Z,64.80
2019-05-23T21:53:00.762Z,65.10
2019-05-23T21:55:42.927Z,65.40
2019-05-23T21:58:13.017Z,65.60
2019-05-23T22:01:01.314Z,65.80
2019-05-23T22:03:31.375Z,66.10
2019-05-23T22:05:59.857Z,66.40
2019-05-23T22:08:28.373Z,67.00
2019-05-23T22:10:56.831Z,67.60
2019-05-23T22:13:25.271Z,69.10
2019-05-23T22:15:55.849Z,68.40
2019-05-23T22:18:27.651Z,68.60
2019-05-23T22:21:02.816Z,68.50
2019-05-23T22:23:34.791Z,69.00
2019-05-23T22:26:03.547Z,69.50
2019-05-23T22:28:32.016Z,69.80
2019-05-23T22:31:00.465Z,70.20
2019-05-23T22:33:30.559Z,70.50
2019-05-23T22:36:00.998Z,71.30
2019-05-23T22:38:29.530Z,71.10
2019-05-23T22:40:57.968Z,71.50
2019-05-23T22:43:26.471Z,71.70
2019-05-23T22:45:54.929Z,72.10
2019-05-23T22:48:23.387Z,72.50
2019-05-23T22:50:51.835Z,72.80
2019-05-23T22:53:20.287Z,73.10
2019-05-23T22:55:48.739Z,73.40
2019-05-23T22:58:17.263Z,73.70
2019-05-23T23:00:47.185Z,73.80
2019-05-23T23:03:15.689Z,73.90
2019-05-23T23:05:44.206Z,74.00
2019-05-23T23:08:12.743Z,74.00
2019-05-23T23:10:41.329Z,74.10
2019-05-23T23:13:09.920Z,74.30
2019-05-23T23:15:38.371Z,74.40
2019-05-23T23:18:07.880Z,74.30
2019-05-23T23:20:36.426Z,74.40
2019-05-23T23:23:04.881Z,74.50
2019-05-23T23:25:33.900Z,74.80
2019-05-23T23:28:02.437Z,75.00
2019-05-23T23:30:35.508Z,75.40
2019-05-23T23:33:04.039Z,75.50
2019-05-23T23:35:33.050Z,75.60
2019-05-23T23:38:01.493Z,75.70
2019-05-23T23:40:30.416Z,75.80
2019-05-23T23:42:58.866Z,75.80
2019-05-23T23:45:45.772Z,75.80
2019-05-23T23:48:32.254Z,76.10
2019-05-23T23:51:38.391Z,76.60
2019-05-23T23:54:24.594Z,76.70
2019-05-23T23:57:10.868Z,77.00
2019-05-23T23:59:38.721Z,77.10
