createdAt,value
2024-04-30T00:01:37.685Z,15.7
2024-04-30T00:04:04.352Z,15.7
2024-04-30T00:06:31.040Z,15.7
2024-04-30T00:08:56.263Z,15.7
2024-04-30T00:11:22.941Z,15.7
2024-04-30T00:13:49.648Z,15.7
2024-04-30T00:16:16.336Z,15.7
2024-04-30T00:18:42.995Z,15.6
2024-04-30T00:21:09.703Z,15.6
2024-04-30T00:23:36.384Z,15.6
2024-04-30T00:26:03.063Z,15.6
2024-04-30T00:28:29.739Z,15.6
2024-04-30T00:30:56.430Z,15.6
2024-04-30T00:33:23.109Z,15.6
2024-04-30T00:35:49.782Z,15.6
2024-04-30T00:38:16.464Z,15.6
2024-04-30T00:40:43.153Z,15.6
2024-04-30T00:43:08.411Z,15.6
2024-04-30T00:45:35.085Z,15.5
2024-04-30T00:48:00.297Z,15.5
2024-04-30T00:50:26.995Z,15.5
2024-04-30T00:52:53.664Z,15.5
2024-04-30T00:55:20.361Z,15.5
2024-04-30T00:57:47.050Z,15.4
2024-04-30T01:00:13.718Z,15.4
2024-04-30T01:02:40.405Z,15.4
2024-04-30T01:05:07.494Z,15.4
2024-04-30T01:07:33.764Z,15.4
2024-04-30T01:10:00.452Z,15.4
2024-04-30T01:12:27.142Z,15.4
2024-04-30T01:14:53.827Z,15.4
2024-04-30T01:17:20.518Z,15.4
2024-04-30T01:19:47.238Z,15.4
2024-04-30T01:22:12.410Z,15.4
2024-04-30T01:24:39.103Z,15.3
2024-04-30T01:27:05.786Z,15.3
2024-04-30T01:29:32.450Z,15.3
2024-04-30T01:31:59.155Z,15.3
2024-04-30T01:34:25.845Z,15.3
2024-04-30T01:36:52.513Z,15.3
2024-04-30T01:39:19.213Z,15.2
2024-04-30T01:41:46.031Z,15.2
2024-04-30T01:44:12.570Z,15.2
2024-04-30T01:46:39.259Z,15.2
2024-04-30T01:49:05.969Z,15.2
2024-04-30T01:51:32.619Z,15.2
2024-04-30T01:53:57.856Z,15.2
2024-04-30T01:56:24.544Z,15.2
2024-04-30T01:58:51.219Z,15.2
2024-04-30T02:01:17.917Z,15.1
2024-04-30T02:03:44.609Z,15.1
2024-04-30T02:06:11.279Z,15.1
2024-04-30T02:08:37.963Z,15.1
2024-04-30T02:11:04.645Z,15.1
2024-04-30T02:13:31.348Z,15.1
2024-04-30T02:15:58.123Z,15.1
2024-04-30T02:18:24.728Z,15.1
2024-04-30T02:20:51.383Z,15.1
2024-04-30T02:23:18.072Z,15.1
2024-04-30T02:25:43.297Z,15.1
2024-04-30T02:28:09.987Z,15.1
2024-04-30T02:30:36.666Z,15
2024-04-30T02:33:03.346Z,15
2024-04-30T02:35:30.044Z,15
2024-04-30T02:37:56.726Z,15
2024-04-30T02:40:23.406Z,15
2024-04-30T02:42:50.091Z,15
2024-04-30T02:45:16.775Z,14.9
2024-04-30T02:47:43.462Z,14.9
2024-04-30T02:50:10.141Z,14.9
2024-04-30T02:52:36.838Z,14.9
2024-04-30T02:55:03.517Z,14.9
2024-04-30T02:57:28.730Z,14.9
2024-04-30T02:59:55.416Z,14.9
2024-04-30T03:02:22.107Z,14.9
2024-04-30T03:04:48.781Z,14.9
2024-04-30T03:07:15.472Z,14.9
2024-04-30T03:09:42.359Z,14.8
2024-04-30T03:12:08.836Z,14.8
2024-04-30T03:14:35.506Z,14.8
2024-04-30T03:17:02.237Z,14.8
2024-04-30T03:19:28.890Z,14.8
2024-04-30T03:21:55.568Z,14.8
2024-04-30T03:24:22.247Z,14.7
2024-04-30T03:26:48.957Z,14.7
2024-04-30T03:29:14.167Z,14.7
2024-04-30T03:31:40.860Z,14.7
2024-04-30T03:34:07.520Z,14.7
2024-04-30T03:36:34.219Z,14.7
2024-04-30T03:39:00.912Z,14.7
2024-04-30T03:41:27.580Z,14.7
2024-04-30T03:43:54.271Z,14.7
2024-04-30T03:46:20.967Z,14.7
2024-04-30T03:48:47.656Z,14.7
2024-04-30T03:51:14.327Z,14.6
2024-04-30T03:53:41.020Z,14.6
2024-04-30T03:56:06.860Z,14.6
2024-04-30T03:58:33.538Z,14.6
2024-04-30T04:00:58.814Z,14.6
2024-04-30T04:03:25.451Z,14.6
2024-04-30T04:05:52.137Z,14.6
2024-04-30T04:08:18.829Z,14.6
2024-04-30T04:10:45.561Z,14.6
2024-04-30T04:13:12.182Z,14.6
2024-04-30T04:15:38.879Z,14.6
2024-04-30T04:18:05.559Z,14.5
2024-04-30T04:20:32.249Z,14.5
2024-04-30T04:22:58.919Z,14.5
2024-04-30T04:25:25.602Z,14.5
2024-04-30T04:27:51.904Z,14.5
2024-04-30T04:30:18.594Z,14.5
2024-04-30T04:32:43.802Z,14.4
2024-04-30T04:35:10.487Z,14.4
2024-04-30T04:37:37.182Z,14.4
2024-04-30T04:40:03.855Z,14.4
2024-04-30T04:42:30.545Z,14.4
2024-04-30T04:44:57.244Z,14.4
2024-04-30T04:47:23.417Z,14.4
2024-04-30T04:49:50.086Z,14.4
2024-04-30T04:52:16.675Z,14.4
2024-04-30T04:54:43.407Z,14.4
2024-04-30T04:57:10.098Z,14.4
2024-04-30T04:59:35.888Z,14.4
2024-04-30T05:02:02.651Z,14.3
2024-04-30T05:04:27.777Z,14.3
2024-04-30T05:06:54.466Z,14.3
2024-04-30T05:09:21.134Z,14.3
2024-04-30T05:11:47.977Z,14.3
2024-04-30T05:14:14.544Z,14.3
2024-04-30T05:16:41.264Z,14.3
2024-04-30T05:19:06.922Z,14.3
2024-04-30T05:21:33.598Z,14.3
2024-04-30T05:24:00.386Z,14.2
2024-04-30T05:26:26.980Z,14.2
2024-04-30T05:28:53.740Z,14.2
2024-04-30T05:31:20.338Z,14.2
2024-04-30T05:33:47.036Z,14.2
2024-04-30T05:36:12.265Z,14.2
2024-04-30T05:38:38.928Z,14.2
2024-04-30T05:41:05.819Z,14.2
2024-04-30T05:43:32.307Z,14.2
2024-04-30T05:45:58.974Z,14.2
2024-04-30T05:48:25.658Z,14.2
2024-04-30T05:50:52.350Z,14.2
2024-04-30T05:53:18.321Z,14.2
2024-04-30T05:55:44.989Z,14.2
2024-04-30T05:58:11.679Z,14.2
2024-04-30T06:00:38.424Z,14.2
2024-04-30T06:03:05.062Z,14.2
2024-04-30T06:05:31.852Z,14.2
2024-04-30T06:07:56.976Z,14.3
2024-04-30T06:10:23.654Z,14.3
2024-04-30T06:15:17.025Z,14.3
2024-04-30T06:17:43.039Z,14.4
2024-04-30T06:20:09.744Z,14.4
2024-04-30T06:22:36.518Z,14.4
2024-04-30T06:25:03.106Z,14.4
2024-04-30T06:27:29.697Z,14.4
2024-04-30T06:29:56.358Z,14.4
2024-04-30T06:32:22.851Z,14.4
2024-04-30T06:34:49.586Z,14.5
2024-04-30T06:37:16.249Z,14.6
2024-04-30T06:39:41.447Z,14.6
2024-04-30T06:42:08.223Z,14.6
2024-04-30T06:44:35.100Z,14.6
2024-04-30T06:47:01.555Z,14.6
2024-04-30T06:49:28.193Z,14.7
2024-04-30T06:51:54.871Z,14.7
2024-04-30T06:54:21.616Z,14.7
2024-04-30T06:56:48.276Z,14.7
2024-04-30T06:59:14.932Z,14.8
2024-04-30T07:01:41.629Z,14.9
2024-04-30T07:04:08.297Z,14.9
2024-04-30T07:06:34.980Z,14.9
2024-04-30T07:09:01.667Z,14.9
2024-04-30T07:11:26.920Z,15
2024-04-30T07:13:53.576Z,15.1
2024-04-30T07:16:20.255Z,15.1
2024-04-30T07:18:46.948Z,15.1
2024-04-30T07:21:13.673Z,15.2
2024-04-30T07:23:40.313Z,15.2
2024-04-30T07:26:07.011Z,15.2
2024-04-30T07:28:33.710Z,15.3
2024-04-30T07:31:00.413Z,15.3
2024-04-30T07:33:27.043Z,15.4
2024-04-30T07:35:53.744Z,15.4
2024-04-30T07:38:20.510Z,15.4
2024-04-30T07:40:47.130Z,15.4
2024-04-30T07:43:12.331Z,15.5
2024-04-30T07:45:39.078Z,15.6
2024-04-30T07:48:05.721Z,15.6
2024-04-30T07:50:32.415Z,15.6
2024-04-30T07:52:59.086Z,15.7
2024-04-30T07:55:25.804Z,15.7
2024-04-30T07:57:52.435Z,15.8
2024-04-30T08:00:19.118Z,15.8
2024-04-30T08:02:45.813Z,15.9
2024-04-30T08:05:12.502Z,15.9
2024-04-30T08:07:39.164Z,15.9
2024-04-30T08:10:05.891Z,16
2024-04-30T08:12:32.619Z,16.1
2024-04-30T08:14:57.747Z,16.1
2024-04-30T08:17:24.436Z,16.1
2024-04-30T08:19:51.158Z,16.1
2024-04-30T08:22:17.856Z,16.2
2024-04-30T08:24:44.543Z,16.2
2024-04-30T08:27:11.208Z,16.2
2024-04-30T08:29:37.860Z,16.3
2024-04-30T08:32:04.545Z,16.3
2024-04-30T08:34:31.274Z,16.4
2024-04-30T08:36:57.935Z,16.4
2024-04-30T08:39:24.741Z,16.4
2024-04-30T08:41:51.292Z,16.5
2024-04-30T08:44:18.000Z,16.6
2024-04-30T08:46:43.254Z,16.6
2024-04-30T08:49:09.920Z,16.6
2024-04-30T08:51:35.730Z,16.6
2024-04-30T08:56:29.010Z,16.7
2024-04-30T08:58:54.239Z,16.7
2024-04-30T09:01:20.910Z,16.7
2024-04-30T09:03:47.740Z,16.7
2024-04-30T09:06:14.283Z,16.8
2024-04-30T09:08:41.071Z,16.8
2024-04-30T09:11:07.716Z,16.9
2024-04-30T09:13:34.694Z,16.9
2024-04-30T09:16:01.102Z,17
2024-04-30T09:18:27.738Z,17
2024-04-30T09:20:54.487Z,17
2024-04-30T09:23:21.152Z,17.1
2024-04-30T09:25:47.749Z,17.1
2024-04-30T09:28:14.461Z,17.1
2024-04-30T09:30:39.681Z,17.1
2024-04-30T09:33:06.347Z,17.2
2024-04-30T09:35:33.202Z,17.2
2024-04-30T09:37:59.758Z,17.3
2024-04-30T09:40:26.403Z,17.4
2024-04-30T09:42:53.090Z,17.4
2024-04-30T09:45:19.853Z,17.4
2024-04-30T09:47:46.502Z,17.5
2024-04-30T09:50:13.271Z,17.5
2024-04-30T09:52:40.092Z,17.6
2024-04-30T09:55:06.653Z,17.6
2024-04-30T09:57:33.376Z,17.5
2024-04-30T10:00:00.034Z,17.4
2024-04-30T10:02:25.251Z,17.4
2024-04-30T10:04:51.814Z,17.4
2024-04-30T10:07:18.576Z,17.4
2024-04-30T10:09:45.164Z,17.4
2024-04-30T10:12:11.866Z,17.4
2024-04-30T10:14:38.555Z,17.5
2024-04-30T10:17:05.287Z,17.5
2024-04-30T10:19:31.910Z,17.6
2024-04-30T10:21:58.812Z,17.6
2024-04-30T10:24:25.301Z,17.7
2024-04-30T10:26:52.030Z,17.7
2024-04-30T10:29:18.641Z,17.7
2024-04-30T10:31:45.337Z,17.9
2024-04-30T10:34:10.671Z,17.9
2024-04-30T10:36:37.283Z,17.9
2024-04-30T10:39:03.933Z,17.9
2024-04-30T10:41:30.686Z,18
2024-04-30T10:43:57.294Z,18
2024-04-30T10:46:24.056Z,18.1
2024-04-30T10:48:50.700Z,18.1
2024-04-30T10:51:17.349Z,18.1
2024-04-30T10:53:44.029Z,18.2
2024-04-30T10:56:10.727Z,18.2
2024-04-30T10:58:37.403Z,18.2
2024-04-30T11:01:04.307Z,18.2
2024-04-30T11:03:30.765Z,18.3
2024-04-30T11:05:56.017Z,18.3
2024-04-30T11:08:22.712Z,18.3
2024-04-30T11:10:49.349Z,18.4
2024-04-30T11:13:16.066Z,18.4
2024-04-30T11:15:42.725Z,18.4
2024-04-30T11:18:09.410Z,18.4
2024-04-30T11:20:36.132Z,18.4
2024-04-30T11:23:02.855Z,18.4
2024-04-30T11:25:29.470Z,18.4
2024-04-30T11:27:56.129Z,18.5
2024-04-30T11:30:22.837Z,18.6
2024-04-30T11:32:49.516Z,18.6
2024-04-30T11:35:16.221Z,18.6
2024-04-30T11:37:41.433Z,18.6
2024-04-30T11:40:08.125Z,18.6
2024-04-30T11:42:34.808Z,18.6
2024-04-30T11:45:01.509Z,18.6
2024-04-30T11:47:28.177Z,18.6
2024-04-30T11:49:53.897Z,18.6
2024-04-30T11:52:20.847Z,18.6
2024-04-30T11:54:46.829Z,18.6
2024-04-30T11:57:13.585Z,18.6
2024-04-30T11:59:40.213Z,18.6
2024-04-30T12:02:06.946Z,18.6
2024-04-30T12:04:33.550Z,18.6
2024-04-30T12:07:00.239Z,18.6
2024-04-30T12:09:25.526Z,18.7
2024-04-30T12:11:52.250Z,18.6
2024-04-30T12:14:18.849Z,18.6
2024-04-30T12:16:45.533Z,18.6
2024-04-30T12:19:12.221Z,18.6
2024-04-30T12:21:38.885Z,18.6
2024-04-30T12:24:05.670Z,18.6
2024-04-30T12:26:32.242Z,18.6
2024-04-30T12:28:58.935Z,18.6
2024-04-30T12:31:25.627Z,18.6
2024-04-30T12:33:52.319Z,18.6
2024-04-30T12:36:19.007Z,18.6
2024-04-30T12:38:45.693Z,18.6
2024-04-30T12:41:10.910Z,18.7
2024-04-30T12:43:37.590Z,18.6
2024-04-30T12:46:04.339Z,18.6
2024-04-30T12:50:57.660Z,18.6
2024-04-30T12:53:24.323Z,18.6
2024-04-30T12:55:51.033Z,18.6
2024-04-30T12:58:17.694Z,18.6
2024-04-30T13:00:44.395Z,18.6
2024-04-30T13:03:11.133Z,18.6
2024-04-30T13:05:37.777Z,18.6
2024-04-30T13:08:04.613Z,18.6
2024-04-30T13:10:31.139Z,18.6
2024-04-30T13:12:56.405Z,18.6
2024-04-30T13:15:23.027Z,18.6
2024-04-30T13:17:49.705Z,18.6
2024-04-30T13:20:16.394Z,18.6
2024-04-30T13:22:43.092Z,18.6
2024-04-30T13:25:09.777Z,18.6
2024-04-30T13:27:36.658Z,18.6
2024-04-30T13:30:03.147Z,18.6
2024-04-30T13:32:29.823Z,18.6
2024-04-30T13:34:56.517Z,18.6
2024-04-30T13:37:23.201Z,18.6
2024-04-30T13:39:49.904Z,18.6
2024-04-30T13:42:16.566Z,18.6
2024-04-30T13:44:41.953Z,18.7
2024-04-30T13:47:08.506Z,18.7
2024-04-30T13:49:35.167Z,18.7
2024-04-30T13:52:01.870Z,18.7
2024-04-30T13:54:28.577Z,18.6
2024-04-30T13:56:55.242Z,18.6
2024-04-30T13:59:21.929Z,18.6
2024-04-30T14:04:14.735Z,18.6
2024-04-30T14:06:41.467Z,18.6
2024-04-30T14:09:08.104Z,18.7
2024-04-30T14:11:34.811Z,18.6
2024-04-30T14:14:01.506Z,18.6
2024-04-30T14:16:26.746Z,18.7
2024-04-30T14:18:53.398Z,18.6
2024-04-30T14:21:20.083Z,18.6
2024-04-30T14:23:46.769Z,18.6
2024-04-30T14:26:13.531Z,18.6
2024-04-30T14:28:40.195Z,18.7
2024-04-30T14:31:06.840Z,18.7
2024-04-30T14:33:33.507Z,18.7
2024-04-30T14:36:00.178Z,18.7
2024-04-30T14:38:26.871Z,18.7
2024-04-30T14:40:53.561Z,18.7
2024-04-30T14:43:20.259Z,18.7
2024-04-30T14:45:46.942Z,18.7
2024-04-30T14:48:12.146Z,18.7
2024-04-30T14:50:38.831Z,18.6
2024-04-30T14:53:05.533Z,18.7
2024-04-30T14:55:32.465Z,18.7
2024-04-30T14:57:58.918Z,18.7
2024-04-30T15:00:25.706Z,18.7
2024-04-30T15:02:52.265Z,18.7
2024-04-30T15:05:18.983Z,18.7
2024-04-30T15:07:45.654Z,18.7
2024-04-30T15:10:12.343Z,18.7
2024-04-30T15:12:39.155Z,18.7
2024-04-30T15:15:05.761Z,18.7
2024-04-30T15:17:32.377Z,18.7
2024-04-30T15:19:57.580Z,18.7
2024-04-30T15:22:24.300Z,18.7
2024-04-30T15:24:50.972Z,18.7
2024-04-30T15:27:17.641Z,18.7
2024-04-30T15:32:11.026Z,18.7
2024-04-30T15:34:37.700Z,18.7
2024-04-30T15:37:04.380Z,18.7
2024-04-30T15:39:31.083Z,18.7
2024-04-30T15:41:57.764Z,18.7
2024-04-30T15:44:24.459Z,18.7
2024-04-30T15:46:51.130Z,18.7
2024-04-30T15:49:17.831Z,18.7
2024-04-30T15:51:44.520Z,18.7
2024-04-30T15:54:11.180Z,18.7
2024-04-30T15:56:36.563Z,18.7
2024-04-30T16:01:29.167Z,18.7
2024-04-30T16:03:55.786Z,18.7
2024-04-30T16:06:22.671Z,18.7
2024-04-30T16:08:48.926Z,18.7
2024-04-30T16:11:15.629Z,18.7
2024-04-30T16:13:42.488Z,18.7
2024-04-30T16:16:08.986Z,18.7
2024-04-30T16:18:35.694Z,18.7
2024-04-30T16:21:02.379Z,18.7
2024-04-30T16:23:29.339Z,18.7
2024-04-30T16:25:56.014Z,18.7
2024-04-30T16:28:21.274Z,18.8
2024-04-30T16:30:47.928Z,18.7
2024-04-30T16:33:14.575Z,18.7
2024-04-30T16:35:41.144Z,18.7
2024-04-30T16:38:07.696Z,18.8
2024-04-30T16:40:34.460Z,18.8
2024-04-30T16:43:01.225Z,18.7
2024-04-30T16:45:27.722Z,18.8
2024-04-30T16:47:54.416Z,18.7
2024-04-30T16:50:21.377Z,18.8
2024-04-30T16:52:47.769Z,18.8
2024-04-30T16:55:14.477Z,18.8
2024-04-30T16:57:41.311Z,18.8
2024-04-30T17:00:06.720Z,18.8
2024-04-30T17:02:33.212Z,18.8
2024-04-30T17:04:59.756Z,18.8
2024-04-30T17:07:26.451Z,18.8
2024-04-30T17:09:51.840Z,18.9
2024-04-30T17:14:45.172Z,18.9
2024-04-30T17:17:11.799Z,18.9
2024-04-30T17:19:38.408Z,18.9
2024-04-30T17:22:05.229Z,18.9
2024-04-30T17:24:31.845Z,18.9
2024-04-30T17:29:25.261Z,18.9
2024-04-30T17:31:52.615Z,18.9
2024-04-30T17:34:18.655Z,18.9
2024-04-30T17:36:45.237Z,18.9
2024-04-30T17:39:11.917Z,18.9
2024-04-30T17:41:37.197Z,18.9
2024-04-30T17:44:03.909Z,18.9
2024-04-30T17:46:30.478Z,18.9
2024-04-30T17:48:57.198Z,18.9
2024-04-30T17:51:23.917Z,18.9
2024-04-30T17:53:50.571Z,18.8
2024-04-30T17:56:17.244Z,18.9
2024-04-30T17:58:42.943Z,18.8
2024-04-30T18:01:09.622Z,18.8
2024-04-30T18:03:36.354Z,18.8
2024-04-30T18:06:03.008Z,18.8
2024-04-30T18:08:29.701Z,18.8
2024-04-30T18:10:56.574Z,18.8
2024-04-30T18:13:23.270Z,18.8
2024-04-30T18:15:48.273Z,18.7
2024-04-30T18:18:14.452Z,18.8
2024-04-30T18:20:41.165Z,18.7
2024-04-30T18:23:07.822Z,18.7
2024-04-30T18:25:34.545Z,18.7
2024-04-30T18:28:01.197Z,18.7
2024-04-30T18:30:28.025Z,18.7
2024-04-30T18:32:54.636Z,18.7
2024-04-30T18:35:21.248Z,18.7
2024-04-30T18:37:47.925Z,18.7
2024-04-30T18:40:14.652Z,18.7
2024-04-30T18:42:41.298Z,18.7
2024-04-30T18:45:08.065Z,18.7
2024-04-30T18:47:33.419Z,18.7
2024-04-30T18:49:59.970Z,18.6
2024-04-30T18:52:26.656Z,18.7
2024-04-30T18:54:53.374Z,18.6
2024-04-30T18:57:20.068Z,18.6
2024-04-30T18:59:46.807Z,18.6
2024-04-30T19:02:13.818Z,18.6
2024-04-30T19:04:40.047Z,18.6
2024-04-30T19:07:06.717Z,18.6
2024-04-30T19:12:00.102Z,18.6
2024-04-30T19:14:25.836Z,18.6
2024-04-30T19:16:52.473Z,18.6
2024-04-30T19:19:17.693Z,18.5
2024-04-30T19:21:44.377Z,18.5
2024-04-30T19:24:11.100Z,18.5
2024-04-30T19:26:37.736Z,18.5
2024-04-30T19:29:04.425Z,18.5
2024-04-30T19:31:31.108Z,18.5
2024-04-30T19:33:57.825Z,18.5
2024-04-30T19:36:24.467Z,18.4
2024-04-30T19:38:50.508Z,18.4
2024-04-30T19:41:16.908Z,18.4
2024-04-30T19:43:43.594Z,18.4
2024-04-30T19:46:10.282Z,18.4
2024-04-30T19:48:36.966Z,18.4
2024-04-30T19:51:02.230Z,18.4
2024-04-30T19:53:28.886Z,18.4
2024-04-30T19:55:55.537Z,18.4
2024-04-30T19:58:22.231Z,18.3
2024-04-30T20:00:48.929Z,18.4
2024-04-30T20:03:15.627Z,18.3
2024-04-30T20:05:42.288Z,18.3
2024-04-30T20:10:35.065Z,18.3
2024-04-30T20:13:01.719Z,18.2
2024-04-30T20:15:28.418Z,18.2
2024-04-30T20:17:55.126Z,18.2
2024-04-30T20:20:20.908Z,18.2
2024-04-30T20:22:46.092Z,18.2
2024-04-30T20:25:12.721Z,18.2
2024-04-30T20:27:39.390Z,18.2
2024-04-30T20:30:06.098Z,18.2
2024-04-30T20:32:32.754Z,18.2
2024-04-30T20:34:59.450Z,18.2
2024-04-30T20:37:26.165Z,18.2
2024-04-30T20:39:52.977Z,18.2
2024-04-30T20:42:19.560Z,18.1
2024-04-30T20:44:46.189Z,18.1
2024-04-30T20:47:12.859Z,18.1
2024-04-30T20:49:39.544Z,18.1
2024-04-30T20:52:06.334Z,18.1
2024-04-30T20:54:31.457Z,18.1
2024-04-30T20:56:58.146Z,18.1
2024-04-30T20:59:24.918Z,18.1
2024-04-30T21:01:51.688Z,18.1
2024-04-30T21:04:18.204Z,18.1
2024-04-30T21:06:45.741Z,18.1
2024-04-30T21:09:11.565Z,18
2024-04-30T21:11:38.244Z,18
2024-04-30T21:14:04.952Z,18
2024-04-30T21:16:31.627Z,18
2024-04-30T21:18:58.314Z,17.9
2024-04-30T21:23:50.837Z,17.9
2024-04-30T21:26:16.025Z,17.9
2024-04-30T21:28:42.729Z,17.9
2024-04-30T21:31:09.431Z,17.9
2024-04-30T21:33:36.087Z,17.9
2024-04-30T21:36:02.977Z,17.9
2024-04-30T21:38:29.451Z,17.9
2024-04-30T21:40:56.208Z,17.9
2024-04-30T21:43:22.819Z,17.9
2024-04-30T21:45:49.493Z,17.9
2024-04-30T21:48:16.181Z,17.8
2024-04-30T21:50:42.901Z,17.8
2024-04-30T21:53:09.546Z,17.8
2024-04-30T21:55:36.238Z,17.8
2024-04-30T21:58:01.459Z,17.8
2024-04-30T22:00:28.152Z,17.7
2024-04-30T22:02:54.837Z,17.7
2024-04-30T22:05:21.602Z,17.7
2024-04-30T22:07:48.206Z,17.7
2024-04-30T22:10:14.915Z,17.7
2024-04-30T22:12:40.709Z,17.7
2024-04-30T22:15:07.403Z,17.7
2024-04-30T22:17:34.060Z,17.7
2024-04-30T22:20:00.754Z,17.7
2024-04-30T22:22:27.426Z,17.6
2024-04-30T22:24:54.116Z,17.6
2024-04-30T22:27:20.905Z,17.6
2024-04-30T22:29:46.015Z,17.6
2024-04-30T22:32:12.707Z,17.6
2024-04-30T22:37:06.082Z,17.6
2024-04-30T22:39:32.775Z,17.6
2024-04-30T22:41:59.445Z,17.6
2024-04-30T22:44:26.143Z,17.6
2024-04-30T22:46:52.808Z,17.6
2024-04-30T22:49:19.598Z,17.6
2024-04-30T22:51:46.171Z,17.5
2024-04-30T22:54:13.622Z,17.5
2024-04-30T22:56:39.592Z,17.5
2024-04-30T22:59:06.362Z,17.5
2024-04-30T23:01:31.506Z,17.5
2024-04-30T23:03:58.203Z,17.4
2024-04-30T23:06:24.833Z,17.4
2024-04-30T23:08:51.528Z,17.4
2024-04-30T23:11:18.199Z,17.4
2024-04-30T23:13:44.899Z,17.4
2024-04-30T23:16:11.619Z,17.4
2024-04-30T23:18:38.302Z,17.4
2024-04-30T23:21:04.937Z,17.4
2024-04-30T23:23:31.719Z,17.4
2024-04-30T23:25:58.311Z,17.4
2024-04-30T23:28:24.983Z,17.4
2024-04-30T23:30:51.039Z,17.3
2024-04-30T23:33:16.195Z,17.3
2024-04-30T23:35:42.897Z,17.3
2024-04-30T23:38:09.645Z,17.3
2024-04-30T23:40:36.209Z,17.3
2024-04-30T23:43:02.909Z,17.2
2024-04-30T23:45:29.568Z,17.2
2024-04-30T23:47:56.294Z,17.2
2024-04-30T23:50:22.949Z,17.2
2024-04-30T23:52:49.691Z,17.2
2024-04-30T23:55:16.314Z,17.2
2024-04-30T23:57:43.020Z,17.2
