createdAt,value
2022-09-20T00:04:08.412Z,89.25
2022-09-20T00:09:13.202Z,89.27
2022-09-20T00:14:16.414Z,89.48
2022-09-20T00:19:21.836Z,89.58
2022-09-20T00:24:25.882Z,89.19
2022-09-20T00:29:29.162Z,89.50
2022-09-20T00:34:51.259Z,89.25
2022-09-20T00:39:54.961Z,89.29
2022-09-20T00:45:23.583Z,89.29
2022-09-20T00:50:34.139Z,89.25
2022-09-20T00:55:41.413Z,89.27
2022-09-20T01:00:45.684Z,89.44
2022-09-20T01:05:51.042Z,89.52
2022-09-20T01:10:54.280Z,89.35
2022-09-20T01:16:00.332Z,89.43
2022-09-20T01:21:05.178Z,89.44
2022-09-20T01:26:35.012Z,89.48
2022-09-20T01:31:54.171Z,89.32
2022-09-20T01:37:30.258Z,89.19
2022-09-20T01:42:37.561Z,89.20
2022-09-20T01:47:49.959Z,89.11
2022-09-20T01:53:40.203Z,89.18
2022-09-20T01:59:19.741Z,89.16
2022-09-20T02:04:54.318Z,89.14
2022-09-20T02:10:16.083Z,89.11
2022-09-20T02:15:36.721Z,88.96
2022-09-20T02:20:57.457Z,89.03
2022-09-20T02:26:35.940Z,89.00
2022-09-20T02:32:11.485Z,88.95
2022-09-20T02:37:58.798Z,89.06
2022-09-20T02:43:09.254Z,89.30
2022-09-20T02:48:17.345Z,89.37
2022-09-20T02:53:40.999Z,89.48
2022-09-20T02:58:54.324Z,89.38
2022-09-20T03:04:16.301Z,89.31
2022-09-20T03:09:38.891Z,89.20
2022-09-20T03:15:16.608Z,89.25
2022-09-20T03:20:41.443Z,89.32
2022-09-20T03:26:15.585Z,89.23
2022-09-20T03:31:53.643Z,89.16
2022-09-20T03:37:08.526Z,89.24
2022-09-20T03:42:11.717Z,89.27
2022-09-20T03:47:33.302Z,89.04
2022-09-20T03:52:54.716Z,89.18
2022-09-20T03:58:22.644Z,89.21
2022-09-20T04:03:41.017Z,89.19
2022-09-20T04:09:27.064Z,89.24
2022-09-20T04:14:42.531Z,89.32
2022-09-20T04:20:04.291Z,89.46
2022-09-20T04:25:20.631Z,89.47
2022-09-20T04:30:32.544Z,89.05
2022-09-20T04:36:07.828Z,89.16
2022-09-20T04:41:33.045Z,89.48
2022-09-20T04:46:55.946Z,89.54
2022-09-20T04:52:08.094Z,89.68
2022-09-20T04:57:49.212Z,89.79
2022-09-20T05:04:00.906Z,89.81
2022-09-20T05:09:43.023Z,89.94
2022-09-20T05:14:53.908Z,90.10
2022-09-20T05:20:05.758Z,90.12
2022-09-20T05:25:52.523Z,90.17
2022-09-20T05:31:02.875Z,90.09
2022-09-20T05:36:34.269Z,89.92
2022-09-20T05:42:07.493Z,89.72
2022-09-20T05:47:35.624Z,89.42
2022-09-20T05:52:59.951Z,89.31
2022-09-20T05:58:42.121Z,89.28
2022-09-20T06:03:54.751Z,89.04
2022-09-20T06:09:17.363Z,88.93
2022-09-20T06:15:03.314Z,88.79
2022-09-20T06:20:26.904Z,88.47
2022-09-20T06:26:00.416Z,88.27
2022-09-20T06:31:10.378Z,88.25
2022-09-20T06:36:38.636Z,88.03
2022-09-20T06:41:43.604Z,88.16
2022-09-20T06:46:47.909Z,87.69
2022-09-20T06:51:52.775Z,87.44
2022-09-20T06:56:59.663Z,87.01
2022-09-20T07:02:05.953Z,85.65
2022-09-20T07:07:16.867Z,85.02
2022-09-20T07:12:25.215Z,84.35
2022-09-20T07:17:30.610Z,84.03
2022-09-20T07:22:34.050Z,83.66
2022-09-20T07:27:37.708Z,83.79
2022-09-20T07:32:42.756Z,82.82
2022-09-20T07:37:46.036Z,81.79
2022-09-20T07:42:52.006Z,80.66
2022-09-20T07:47:59.722Z,81.16
2022-09-20T07:53:05.090Z,80.27
2022-09-20T07:58:08.448Z,78.72
2022-09-20T08:03:13.170Z,79.38
2022-09-20T08:08:18.239Z,79.14
2022-09-20T08:18:48.749Z,77.22
2022-09-20T08:23:52.183Z,76.67
2022-09-20T08:28:57.838Z,76.95
2022-09-20T08:34:05.189Z,77.44
2022-09-20T08:44:35.880Z,71.85
2022-09-20T08:49:45.739Z,70.53
2022-09-20T08:54:49.422Z,70.98
2022-09-20T08:59:53.212Z,70.83
2022-09-20T09:04:58.815Z,70.54
2022-09-20T09:10:04.278Z,71.31
2022-09-20T09:15:30.311Z,72.39
2022-09-20T09:20:41.736Z,71.61
2022-09-20T09:25:45.793Z,71.09
2022-09-20T09:30:49.362Z,70.83
2022-09-20T09:35:55.407Z,70.29
2022-09-20T09:41:03.435Z,70.86
2022-09-20T09:46:25.329Z,72.48
2022-09-20T09:51:34.898Z,70.92
2022-09-20T09:57:20.928Z,71.88
2022-09-20T10:02:46.981Z,69.09
2022-09-20T10:08:28.031Z,67.84
2022-09-20T10:13:50.160Z,67.64
2022-09-20T10:19:01.490Z,68.53
2022-09-20T10:24:11.054Z,69.44
2022-09-20T10:29:28.185Z,69.01
2022-09-20T10:34:50.479Z,67.57
2022-09-20T10:40:53.323Z,68.64
2022-09-20T10:46:30.673Z,68.13
2022-09-20T10:52:01.019Z,68.42
2022-09-20T10:57:31.184Z,66.07
2022-09-20T11:03:01.035Z,65.33
2022-09-20T11:08:12.630Z,65.74
2022-09-20T11:13:31.214Z,65.77
2022-09-20T11:19:02.396Z,65.15
2022-09-20T11:24:35.475Z,66.80
2022-09-20T11:29:57.982Z,66.73
2022-09-20T11:35:17.932Z,66.54
2022-09-20T11:40:35.540Z,67.19
2022-09-20T11:45:40.946Z,67.01
2022-09-20T11:51:22.865Z,68.42
2022-09-20T11:56:50.406Z,69.53
2022-09-20T12:01:56.044Z,70.99
2022-09-20T12:07:07.476Z,71.36
2022-09-20T12:12:34.146Z,71.06
2022-09-20T12:17:47.398Z,68.86
2022-09-20T12:22:52.440Z,66.05
2022-09-20T12:27:58.321Z,67.50
2022-09-20T12:33:23.376Z,68.72
2022-09-20T12:38:35.227Z,70.62
2022-09-20T12:44:00.296Z,72.41
2022-09-20T12:49:48.394Z,73.91
2022-09-20T12:54:58.134Z,75.13
2022-09-20T13:00:09.349Z,75.24
2022-09-20T13:05:40.612Z,74.92
2022-09-20T13:11:09.144Z,74.41
2022-09-20T13:16:32.807Z,72.83
2022-09-20T13:21:57.832Z,69.63
2022-09-20T13:27:21.266Z,64.18
2022-09-20T13:32:32.549Z,66.29
2022-09-20T13:37:58.686Z,67.40
2022-09-20T13:43:24.640Z,67.08
2022-09-20T13:48:32.727Z,65.68
2022-09-20T13:53:42.409Z,66.25
2022-09-20T13:58:46.634Z,67.67
2022-09-20T14:03:56.932Z,68.83
2022-09-20T14:09:09.840Z,67.65
2022-09-20T14:14:22.437Z,66.90
2022-09-20T14:19:35.031Z,68.36
2022-09-20T14:24:39.576Z,67.47
2022-09-20T14:29:48.132Z,66.21
2022-09-20T14:34:58.607Z,65.52
2022-09-20T14:40:20.217Z,63.79
2022-09-20T14:45:40.296Z,63.70
2022-09-20T14:51:31.695Z,63.42
2022-09-20T14:56:40.689Z,64.92
2022-09-20T15:02:13.322Z,65.09
2022-09-20T15:07:17.920Z,65.89
2022-09-20T15:12:22.118Z,66.02
2022-09-20T15:17:26.955Z,66.42
2022-09-20T15:22:32.516Z,66.53
2022-09-20T15:27:39.292Z,65.95
2022-09-20T15:32:45.138Z,66.12
2022-09-20T15:38:08.268Z,66.07
2022-09-20T15:43:24.326Z,64.72
2022-09-20T15:48:30.645Z,64.40
2022-09-20T15:53:45.780Z,64.56
2022-09-20T15:59:01.337Z,65.77
2022-09-20T16:04:13.038Z,66.99
2022-09-20T16:09:30.794Z,68.42
2022-09-20T16:14:45.973Z,69.60
2022-09-20T16:20:08.147Z,70.34
2022-09-20T16:25:45.441Z,71.34
2022-09-20T16:31:42.568Z,72.59
2022-09-20T16:36:55.076Z,73.01
2022-09-20T16:42:07.087Z,73.66
2022-09-20T16:47:22.705Z,73.87
2022-09-20T16:52:30.424Z,75.35
2022-09-20T16:57:38.840Z,75.82
2022-09-20T17:02:47.959Z,77.68
2022-09-20T17:08:00.226Z,76.33
2022-09-20T17:13:08.220Z,78.20
2022-09-20T17:18:17.897Z,79.19
2022-09-20T17:23:25.573Z,77.80
2022-09-20T17:28:32.553Z,78.27
2022-09-20T17:33:36.689Z,78.99
2022-09-20T17:38:47.579Z,79.67
2022-09-20T17:43:58.959Z,80.61
2022-09-20T17:49:21.186Z,81.88
2022-09-20T17:54:36.197Z,81.52
2022-09-20T17:59:42.363Z,82.41
2022-09-20T18:04:53.071Z,82.77
2022-09-20T18:10:02.500Z,82.84
2022-09-20T18:15:18.979Z,81.79
2022-09-20T18:20:25.691Z,82.84
2022-09-20T18:25:29.815Z,83.63
2022-09-20T18:30:36.999Z,84.53
2022-09-20T18:35:45.878Z,83.01
2022-09-20T18:41:00.946Z,81.85
2022-09-20T18:46:07.277Z,82.21
2022-09-20T18:51:11.348Z,82.50
2022-09-20T18:56:28.957Z,82.91
2022-09-20T19:01:35.669Z,83.76
2022-09-20T19:06:57.963Z,84.68
2022-09-20T19:12:06.509Z,85.10
2022-09-20T19:17:17.843Z,84.58
2022-09-20T19:22:38.176Z,83.77
2022-09-20T19:27:45.412Z,83.29
2022-09-20T19:32:50.365Z,84.46
2022-09-20T19:38:05.798Z,85.28
2022-09-20T19:43:24.564Z,85.81
2022-09-20T19:49:03.375Z,86.43
2022-09-20T19:54:10.458Z,85.27
2022-09-20T19:59:14.627Z,85.10
2022-09-20T20:04:19.682Z,86.48
2022-09-20T20:09:52.466Z,87.47
2022-09-20T20:15:07.915Z,87.71
2022-09-20T20:20:26.216Z,87.60
2022-09-20T20:25:50.712Z,88.34
2022-09-20T20:30:59.203Z,88.61
2022-09-20T20:36:09.133Z,88.84
2022-09-20T20:41:16.053Z,86.73
2022-09-20T20:46:23.086Z,86.68
2022-09-20T20:51:27.692Z,86.73
2022-09-20T20:56:45.302Z,86.53
2022-09-20T21:02:07.992Z,86.32
2022-09-20T21:07:21.666Z,87.09
2022-09-20T21:12:25.361Z,86.46
2022-09-20T21:17:32.653Z,86.58
2022-09-20T21:22:39.076Z,86.58
2022-09-20T21:27:42.913Z,86.70
2022-09-20T21:32:49.468Z,87.07
2022-09-20T21:37:53.340Z,87.97
2022-09-20T21:42:59.889Z,88.07
2022-09-20T21:48:10.161Z,87.95
2022-09-20T21:53:25.476Z,88.34
2022-09-20T21:58:32.112Z,86.69
2022-09-20T22:03:50.361Z,88.03
2022-09-20T22:08:59.230Z,87.82
2022-09-20T22:14:02.740Z,88.09
2022-09-20T22:19:08.174Z,88.26
2022-09-20T22:24:12.742Z,89.18
2022-09-20T22:29:17.666Z,88.64
2022-09-20T22:34:22.660Z,89.21
2022-09-20T22:39:26.023Z,88.11
2022-09-20T22:44:29.203Z,87.14
2022-09-20T22:49:32.508Z,87.30
2022-09-20T22:54:37.778Z,87.64
2022-09-20T22:59:42.096Z,87.81
2022-09-20T23:04:45.762Z,88.10
2022-09-20T23:09:50.173Z,88.11
2022-09-20T23:14:53.857Z,88.16
2022-09-20T23:19:57.545Z,88.78
2022-09-20T23:25:01.444Z,88.51
2022-09-20T23:30:05.696Z,88.57
2022-09-20T23:35:09.272Z,88.37
2022-09-20T23:40:12.605Z,88.52
2022-09-20T23:45:15.929Z,88.88
2022-09-20T23:50:19.341Z,89.57
2022-09-20T23:55:22.581Z,89.88
