createdAt,value
2022-09-10T00:02:20.655Z,18.40
2022-09-10T00:04:47.857Z,18.40
2022-09-10T00:07:15.179Z,18.40
2022-09-10T00:09:42.355Z,18.40
2022-09-10T00:12:10.761Z,18.40
2022-09-10T00:14:37.968Z,18.40
2022-09-10T00:17:05.169Z,18.40
2022-09-10T00:19:32.397Z,18.40
2022-09-10T00:21:59.647Z,18.40
2022-09-10T00:24:27.031Z,18.40
2022-09-10T00:26:54.364Z,18.40
2022-09-10T00:29:21.620Z,18.40
2022-09-10T00:31:49.453Z,18.40
2022-09-10T00:34:16.870Z,18.40
2022-09-10T00:36:44.361Z,18.40
2022-09-10T00:39:15.869Z,18.40
2022-09-10T00:41:45.235Z,18.40
2022-09-10T00:44:38.492Z,18.40
2022-09-10T00:47:11.906Z,18.40
2022-09-10T00:49:46.506Z,18.50
2022-09-10T00:52:13.944Z,18.50
2022-09-10T00:54:42.955Z,18.50
2022-09-10T00:57:14.716Z,18.50
2022-09-10T00:59:46.647Z,18.50
2022-09-10T01:02:14.913Z,18.50
2022-09-10T01:04:43.328Z,18.50
2022-09-10T01:07:11.959Z,18.50
2022-09-10T01:09:40.215Z,18.50
2022-09-10T01:12:35.730Z,18.50
2022-09-10T01:15:35.383Z,18.50
2022-09-10T01:18:25.467Z,18.50
2022-09-10T01:21:01.687Z,18.50
2022-09-10T01:24:12.625Z,18.40
2022-09-10T01:27:20.987Z,18.40
2022-09-10T01:30:09.466Z,18.40
2022-09-10T01:32:56.874Z,18.40
2022-09-10T01:35:43.159Z,18.40
2022-09-10T01:38:38.512Z,18.40
2022-09-10T01:41:06.960Z,18.40
2022-09-10T01:43:38.393Z,18.40
2022-09-10T01:46:14.573Z,18.40
2022-09-10T01:48:59.799Z,18.30
2022-09-10T01:51:57.084Z,18.30
2022-09-10T01:54:45.539Z,18.30
2022-09-10T01:57:24.426Z,18.30
2022-09-10T02:00:00.701Z,18.30
2022-09-10T02:02:37.238Z,18.30
2022-09-10T02:05:06.773Z,18.30
2022-09-10T02:07:36.315Z,18.30
2022-09-10T02:10:06.526Z,18.30
2022-09-10T02:12:39.977Z,18.30
2022-09-10T02:15:28.560Z,18.30
2022-09-10T02:18:22.951Z,18.30
2022-09-10T02:20:52.151Z,18.30
2022-09-10T02:23:24.119Z,18.30
2022-09-10T02:25:52.125Z,18.30
2022-09-10T02:28:20.829Z,18.30
2022-09-10T02:30:48.227Z,18.30
2022-09-10T02:33:18.442Z,18.30
2022-09-10T02:35:47.713Z,18.30
2022-09-10T02:38:16.861Z,18.30
2022-09-10T02:40:44.359Z,18.40
2022-09-10T02:43:11.667Z,18.40
2022-09-10T02:45:41.120Z,18.40
2022-09-10T02:48:08.319Z,18.40
2022-09-10T02:50:36.594Z,18.40
2022-09-10T02:53:05.154Z,18.40
2022-09-10T02:55:32.727Z,18.40
2022-09-10T02:57:59.953Z,18.40
2022-09-10T03:00:27.273Z,18.30
2022-09-10T03:03:00.914Z,18.40
2022-09-10T03:05:29.794Z,18.40
2022-09-10T03:07:58.079Z,18.40
2022-09-10T03:10:25.389Z,18.30
2022-09-10T03:12:53.750Z,18.30
2022-09-10T03:15:22.762Z,18.30
2022-09-10T03:17:50.848Z,18.30
2022-09-10T03:20:22.978Z,18.30
2022-09-10T03:22:51.399Z,18.30
2022-09-10T03:25:19.817Z,18.30
2022-09-10T03:27:47.065Z,18.30
2022-09-10T03:30:14.330Z,18.30
2022-09-10T03:32:41.658Z,18.30
2022-09-10T03:35:10.130Z,18.30
2022-09-10T03:37:38.644Z,18.30
2022-09-10T03:40:07.834Z,18.30
2022-09-10T03:42:36.840Z,18.30
2022-09-10T03:45:04.589Z,18.30
2022-09-10T03:47:31.817Z,18.30
2022-09-10T03:50:00.859Z,18.30
2022-09-10T03:52:29.983Z,18.30
2022-09-10T03:54:57.952Z,18.30
2022-09-10T03:57:25.914Z,18.30
2022-09-10T03:59:53.419Z,18.30
2022-09-10T04:02:20.751Z,18.30
2022-09-10T04:04:48.361Z,18.30
2022-09-10T04:07:15.861Z,18.30
2022-09-10T04:09:43.063Z,18.30
2022-09-10T04:12:10.689Z,18.30
2022-09-10T04:14:37.900Z,18.30
2022-09-10T04:17:05.740Z,18.30
2022-09-10T04:19:33.156Z,18.30
2022-09-10T04:22:00.348Z,18.30
2022-09-10T04:24:28.386Z,18.30
2022-09-10T04:26:57.583Z,18.30
2022-09-10T04:29:25.177Z,18.30
2022-09-10T04:31:52.461Z,18.30
2022-09-10T04:34:22.638Z,18.30
2022-09-10T04:36:49.959Z,18.30
2022-09-10T04:39:18.962Z,18.30
2022-09-10T04:41:48.631Z,18.30
2022-09-10T04:44:19.611Z,18.30
2022-09-10T04:46:48.091Z,18.30
2022-09-10T04:49:15.394Z,18.30
2022-09-10T04:51:43.242Z,18.30
2022-09-10T04:54:13.514Z,18.30
2022-09-10T04:56:41.637Z,18.30
2022-09-10T04:59:10.858Z,18.30
2022-09-10T05:01:38.351Z,18.30
2022-09-10T05:04:06.099Z,18.30
2022-09-10T05:06:36.841Z,18.30
2022-09-10T05:09:06.482Z,18.30
2022-09-10T05:11:34.103Z,18.30
2022-09-10T05:14:01.360Z,18.30
2022-09-10T05:16:30.453Z,18.30
2022-09-10T05:18:59.135Z,18.30
2022-09-10T05:21:29.096Z,18.40
2022-09-10T05:23:56.710Z,18.40
2022-09-10T05:26:25.695Z,18.40
2022-09-10T05:28:53.288Z,18.40
2022-09-10T05:31:21.329Z,18.40
2022-09-10T05:33:48.594Z,18.40
2022-09-10T05:36:15.834Z,18.40
2022-09-10T05:38:45.767Z,18.40
2022-09-10T05:41:13.367Z,18.40
2022-09-10T05:43:45.112Z,18.40
2022-09-10T05:46:13.091Z,18.40
2022-09-10T05:48:43.451Z,18.50
2022-09-10T05:51:12.260Z,18.50
2022-09-10T05:53:41.666Z,18.40
2022-09-10T05:56:09.198Z,18.50
2022-09-10T05:58:37.596Z,18.50
2022-09-10T06:01:07.609Z,18.50
2022-09-10T06:03:35.062Z,18.50
2022-09-10T06:06:03.010Z,18.50
2022-09-10T06:08:35.481Z,18.50
2022-09-10T06:11:10.713Z,18.50
2022-09-10T06:13:44.946Z,18.50
2022-09-10T06:16:13.329Z,18.50
2022-09-10T06:18:42.401Z,18.50
2022-09-10T06:21:17.910Z,18.50
2022-09-10T06:23:52.235Z,18.50
2022-09-10T06:26:19.962Z,18.50
2022-09-10T06:28:51.742Z,18.60
2022-09-10T06:31:19.951Z,18.50
2022-09-10T06:33:51.705Z,18.50
2022-09-10T06:36:21.668Z,18.60
2022-09-10T06:38:51.479Z,18.50
2022-09-10T06:41:19.522Z,18.60
2022-09-10T06:43:54.790Z,18.60
2022-09-10T06:49:21.682Z,18.50
2022-09-10T06:51:51.700Z,18.50
2022-09-10T06:54:19.299Z,18.60
2022-09-10T06:56:49.105Z,18.50
2022-09-10T06:59:18.264Z,18.50
2022-09-10T07:01:47.993Z,18.50
2022-09-10T07:04:15.922Z,18.50
2022-09-10T07:06:45.814Z,18.60
2022-09-10T07:09:15.863Z,18.60
2022-09-10T07:12:09.188Z,18.60
2022-09-10T07:14:39.166Z,18.70
2022-09-10T07:17:08.694Z,18.70
2022-09-10T07:19:37.612Z,18.70
2022-09-10T07:22:11.350Z,18.70
2022-09-10T07:24:39.237Z,18.80
2022-09-10T07:27:11.125Z,18.80
2022-09-10T07:29:40.724Z,18.80
2022-09-10T07:32:13.616Z,18.80
2022-09-10T07:34:41.468Z,18.80
2022-09-10T07:37:08.740Z,18.80
2022-09-10T07:39:36.437Z,18.80
2022-09-10T07:42:03.853Z,18.90
2022-09-10T07:44:35.157Z,18.90
2022-09-10T07:47:03.398Z,18.90
2022-09-10T07:49:32.599Z,18.90
2022-09-10T07:52:00.565Z,18.90
2022-09-10T07:54:36.681Z,18.90
2022-09-10T07:57:05.469Z,18.90
2022-09-10T07:59:34.310Z,19.00
2022-09-10T08:02:03.802Z,19.00
2022-09-10T08:04:36.437Z,19.00
2022-09-10T08:07:06.482Z,19.10
2022-09-10T08:09:36.147Z,19.10
2022-09-10T08:12:07.547Z,19.10
2022-09-10T08:14:37.946Z,19.10
2022-09-10T08:17:05.679Z,19.10
2022-09-10T08:19:37.276Z,19.10
2022-09-10T08:22:04.818Z,19.10
2022-09-10T08:24:39.129Z,19.10
2022-09-10T08:27:06.490Z,19.10
2022-09-10T08:29:34.967Z,19.10
2022-09-10T08:32:02.549Z,19.10
2022-09-10T08:34:31.867Z,19.10
2022-09-10T08:37:05.449Z,19.10
2022-09-10T08:39:35.288Z,19.20
2022-09-10T08:42:15.455Z,19.20
2022-09-10T08:44:57.982Z,19.20
2022-09-10T08:47:53.223Z,19.20
2022-09-10T08:50:40.803Z,19.30
2022-09-10T08:53:43.740Z,19.30
2022-09-10T08:56:16.819Z,19.30
2022-09-10T08:59:03.111Z,19.40
2022-09-10T09:01:44.832Z,19.50
2022-09-10T09:04:26.761Z,19.50
2022-09-10T09:07:01.306Z,19.60
2022-09-10T09:09:32.613Z,19.70
2022-09-10T09:12:08.067Z,19.70
2022-09-10T09:14:54.080Z,19.70
2022-09-10T09:17:37.976Z,19.80
2022-09-10T09:20:12.432Z,19.90
2022-09-10T09:22:51.424Z,20.10
2022-09-10T09:25:22.537Z,20.10
2022-09-10T09:27:57.950Z,20.10
2022-09-10T09:30:37.151Z,20.00
2022-09-10T09:33:23.661Z,20.10
2022-09-10T09:35:57.619Z,20.10
2022-09-10T09:38:37.271Z,20.10
2022-09-10T09:41:23.907Z,20.10
2022-09-10T09:43:56.543Z,20.00
2022-09-10T09:46:25.569Z,20.00
2022-09-10T09:49:00.560Z,19.90
2022-09-10T09:51:35.288Z,19.80
2022-09-10T09:57:01.414Z,19.70
2022-09-10T09:59:37.292Z,19.70
2022-09-10T10:02:15.630Z,19.70
2022-09-10T10:05:09.226Z,19.70
2022-09-10T10:07:36.629Z,19.60
2022-09-10T10:10:07.469Z,19.60
2022-09-10T10:12:41.280Z,19.70
2022-09-10T10:15:38.820Z,19.60
2022-09-10T10:18:35.743Z,19.70
2022-09-10T10:21:16.962Z,19.70
2022-09-10T10:23:44.527Z,19.70
2022-09-10T10:26:20.970Z,19.70
2022-09-10T10:28:55.449Z,19.60
2022-09-10T10:31:23.568Z,19.70
2022-09-10T10:34:09.491Z,19.60
2022-09-10T10:37:04.992Z,19.60
2022-09-10T10:39:47.150Z,19.60
2022-09-10T10:42:35.876Z,19.60
2022-09-10T10:45:42.033Z,19.60
2022-09-10T10:48:11.816Z,19.70
2022-09-10T10:51:09.440Z,19.70
2022-09-10T10:54:15.560Z,19.80
2022-09-10T10:57:15.258Z,19.80
2022-09-10T11:00:07.567Z,19.80
2022-09-10T11:02:51.752Z,19.90
2022-09-10T11:05:33.444Z,19.90
2022-09-10T11:08:07.946Z,20.00
2022-09-10T11:11:17.826Z,19.90
2022-09-10T11:14:21.038Z,19.90
2022-09-10T11:16:59.950Z,19.80
2022-09-10T11:19:36.909Z,19.80
2022-09-10T11:22:20.842Z,19.80
2022-09-10T11:25:14.043Z,19.70
2022-09-10T11:27:51.330Z,19.60
2022-09-10T11:30:19.278Z,19.60
2022-09-10T11:33:00.385Z,19.50
2022-09-10T11:35:31.959Z,19.50
2022-09-10T11:38:24.666Z,19.40
2022-09-10T11:41:02.430Z,19.40
2022-09-10T11:43:49.275Z,19.40
2022-09-10T11:46:43.450Z,19.30
2022-09-10T11:49:16.718Z,19.30
2022-09-10T11:51:46.065Z,19.30
2022-09-10T11:54:28.442Z,19.40
2022-09-10T11:57:26.157Z,19.40
2022-09-10T12:00:15.977Z,19.50
2022-09-10T12:03:08.861Z,19.60
2022-09-10T12:06:04.887Z,19.70
2022-09-10T12:09:04.305Z,19.70
2022-09-10T12:11:40.329Z,19.80
2022-09-10T12:14:13.460Z,19.80
2022-09-10T12:16:54.894Z,19.70
2022-09-10T12:19:45.931Z,19.80
2022-09-10T12:22:30.724Z,19.70
2022-09-10T12:25:23.715Z,19.70
2022-09-10T12:27:59.237Z,19.60
2022-09-10T12:30:29.511Z,19.60
2022-09-10T12:33:24.766Z,19.60
2022-09-10T12:35:52.311Z,19.60
2022-09-10T12:38:44.337Z,19.60
2022-09-10T12:41:25.087Z,19.70
2022-09-10T12:43:57.403Z,19.70
2022-09-10T12:46:26.058Z,19.70
2022-09-10T12:48:56.322Z,19.80
2022-09-10T12:51:41.300Z,19.80
2022-09-10T12:54:37.244Z,19.80
2022-09-10T12:57:41.844Z,19.80
2022-09-10T13:00:24.930Z,19.80
2022-09-10T13:03:17.744Z,19.80
2022-09-10T13:05:44.978Z,19.80
2022-09-10T13:08:20.543Z,19.80
2022-09-10T13:10:57.287Z,19.70
2022-09-10T13:13:42.972Z,19.60
2022-09-10T13:16:19.008Z,19.40
2022-09-10T13:18:47.227Z,19.30
2022-09-10T13:21:23.649Z,19.20
2022-09-10T13:23:55.129Z,19.00
2022-09-10T13:26:47.181Z,18.90
2022-09-10T13:29:28.244Z,18.90
2022-09-10T13:32:05.668Z,18.90
2022-09-10T13:35:17.125Z,18.90
2022-09-10T13:38:12.958Z,18.90
2022-09-10T13:41:06.368Z,18.90
2022-09-10T13:43:51.566Z,18.90
2022-09-10T13:46:45.077Z,19.00
2022-09-10T13:49:37.397Z,19.00
2022-09-10T13:52:11.541Z,19.00
2022-09-10T13:54:46.572Z,19.00
2022-09-10T13:57:19.048Z,19.00
2022-09-10T13:59:50.571Z,18.90
2022-09-10T14:02:19.771Z,18.90
2022-09-10T14:04:47.860Z,18.80
2022-09-10T14:07:25.256Z,18.80
2022-09-10T14:09:59.089Z,18.80
2022-09-10T14:12:29.277Z,18.80
2022-09-10T14:15:00.204Z,18.80
2022-09-10T14:17:41.105Z,18.90
2022-09-10T14:20:32.952Z,19.00
2022-09-10T14:23:06.595Z,19.10
2022-09-10T14:25:36.903Z,19.30
2022-09-10T14:28:16.583Z,19.40
2022-09-10T14:30:45.983Z,19.50
2022-09-10T14:33:42.700Z,19.70
2022-09-10T14:36:21.473Z,19.90
2022-09-10T14:39:01.183Z,20.30
2022-09-10T14:41:31.168Z,20.80
2022-09-10T14:44:29.705Z,21.10
2022-09-10T14:47:00.006Z,21.50
2022-09-10T14:49:33.647Z,22.00
2022-09-10T14:52:02.069Z,22.10
2022-09-10T14:54:32.179Z,22.60
2022-09-10T14:57:06.605Z,22.90
2022-09-10T14:59:36.287Z,22.90
2022-09-10T15:02:12.709Z,22.80
2022-09-10T15:04:39.932Z,22.60
2022-09-10T15:07:09.940Z,22.40
2022-09-10T15:09:37.142Z,22.20
2022-09-10T15:12:19.934Z,22.00
2022-09-10T15:14:47.142Z,21.70
2022-09-10T15:17:15.548Z,21.50
2022-09-10T15:19:43.098Z,21.30
2022-09-10T15:22:28.661Z,21.10
2022-09-10T15:25:09.630Z,21.00
2022-09-10T15:27:37.940Z,20.80
2022-09-10T15:30:06.262Z,20.80
2022-09-10T15:32:33.680Z,20.70
2022-09-10T15:35:01.190Z,20.60
2022-09-10T15:37:28.425Z,20.50
2022-09-10T15:39:58.355Z,20.40
2022-09-10T15:42:25.790Z,20.40
2022-09-10T15:44:53.000Z,20.30
2022-09-10T15:47:20.331Z,20.20
2022-09-10T15:49:47.618Z,20.10
2022-09-10T15:52:14.831Z,20.00
2022-09-10T15:54:43.813Z,19.90
2022-09-10T15:57:11.066Z,19.80
2022-09-10T15:59:38.358Z,19.70
2022-09-10T16:02:06.506Z,19.70
2022-09-10T16:04:35.920Z,19.60
2022-09-10T16:07:04.822Z,19.50
2022-09-10T16:09:32.418Z,19.50
2022-09-10T16:11:59.662Z,19.50
2022-09-10T16:14:27.009Z,19.40
2022-09-10T16:16:54.358Z,19.40
2022-09-10T16:19:21.594Z,19.40
2022-09-10T16:21:48.855Z,19.30
2022-09-10T16:24:16.046Z,19.30
2022-09-10T16:26:45.283Z,19.30
2022-09-10T16:29:15.475Z,19.30
2022-09-10T16:31:45.368Z,19.30
2022-09-10T16:34:16.814Z,19.20
2022-09-10T16:36:45.129Z,19.20
2022-09-10T16:39:15.394Z,19.20
2022-09-10T16:41:45.044Z,19.20
2022-09-10T16:44:14.737Z,19.20
2022-09-10T16:46:43.243Z,19.20
2022-09-10T16:49:15.084Z,19.20
2022-09-10T16:51:43.443Z,19.20
2022-09-10T16:54:13.466Z,19.20
2022-09-10T16:56:43.212Z,19.10
2022-09-10T16:59:22.487Z,19.10
2022-09-10T17:01:51.910Z,19.10
2022-09-10T17:04:26.337Z,19.10
2022-09-10T17:06:57.366Z,19.00
2022-09-10T17:09:25.083Z,19.00
2022-09-10T17:11:52.587Z,19.00
2022-09-10T17:14:20.137Z,18.90
2022-09-10T17:16:48.342Z,18.90
2022-09-10T17:19:17.611Z,18.90
2022-09-10T17:21:50.942Z,18.90
2022-09-10T17:24:20.797Z,18.90
2022-09-10T17:26:48.159Z,18.90
2022-09-10T17:29:20.726Z,18.90
2022-09-10T17:31:48.798Z,18.90
2022-09-10T17:34:17.159Z,18.90
2022-09-10T17:36:46.697Z,18.80
2022-09-10T17:39:15.036Z,18.80
2022-09-10T17:41:43.084Z,18.80
2022-09-10T17:44:11.806Z,18.80
2022-09-10T17:46:39.360Z,18.80
2022-09-10T17:49:06.661Z,18.70
2022-09-10T17:51:35.023Z,18.70
2022-09-10T17:54:05.394Z,18.80
2022-09-10T17:56:32.626Z,18.70
2022-09-10T17:59:03.942Z,18.70
2022-09-10T18:01:38.679Z,18.70
2022-09-10T18:04:07.402Z,18.70
2022-09-10T18:06:36.200Z,18.70
2022-09-10T18:09:05.150Z,18.70
2022-09-10T18:11:35.390Z,18.60
2022-09-10T18:14:03.510Z,18.60
2022-09-10T18:16:33.337Z,18.50
2022-09-10T18:19:03.079Z,18.50
2022-09-10T18:21:32.922Z,18.40
2022-09-10T18:24:05.584Z,18.30
2022-09-10T18:26:39.466Z,18.30
2022-09-10T18:29:07.992Z,18.30
2022-09-10T18:31:42.728Z,18.20
2022-09-10T18:34:17.462Z,18.10
2022-09-10T18:36:47.603Z,18.10
2022-09-10T18:39:15.100Z,18.10
2022-09-10T18:41:43.136Z,18.10
2022-09-10T18:44:18.695Z,18.00
2022-09-10T18:46:47.038Z,18.00
2022-09-10T18:49:21.409Z,18.00
2022-09-10T18:51:49.382Z,18.00
2022-09-10T18:54:18.081Z,18.00
2022-09-10T18:56:46.916Z,17.90
2022-09-10T18:59:24.969Z,17.90
2022-09-10T19:01:53.909Z,17.90
2022-09-10T19:04:23.996Z,17.90
2022-09-10T19:06:51.789Z,18.00
2022-09-10T19:09:20.260Z,17.90
2022-09-10T19:11:49.161Z,17.90
2022-09-10T19:14:22.575Z,18.00
2022-09-10T19:16:51.072Z,17.90
2022-09-10T19:19:22.434Z,17.90
2022-09-10T19:21:51.746Z,17.90
2022-09-10T19:24:32.772Z,18.00
2022-09-10T19:27:07.814Z,18.00
2022-09-10T19:29:35.241Z,18.00
2022-09-10T19:32:02.735Z,18.00
2022-09-10T19:34:30.946Z,18.00
2022-09-10T19:36:58.169Z,18.00
2022-09-10T19:39:25.597Z,18.00
2022-09-10T19:41:52.896Z,18.00
2022-09-10T19:44:20.764Z,18.00
2022-09-10T19:46:48.014Z,18.00
2022-09-10T19:49:16.758Z,18.00
2022-09-10T19:51:43.948Z,18.00
2022-09-10T19:54:11.971Z,18.00
2022-09-10T19:56:42.236Z,18.00
2022-09-10T19:59:09.942Z,18.10
2022-09-10T20:01:40.274Z,18.00
2022-09-10T20:04:10.883Z,18.00
2022-09-10T20:06:38.746Z,18.00
2022-09-10T20:09:08.071Z,18.00
2022-09-10T20:11:35.882Z,18.00
2022-09-10T20:14:08.871Z,18.00
2022-09-10T20:16:37.935Z,18.00
2022-09-10T20:19:06.370Z,18.00
2022-09-10T20:21:34.748Z,18.00
2022-09-10T20:24:02.139Z,18.00
2022-09-10T20:26:33.288Z,18.00
2022-09-10T20:29:06.382Z,18.00
2022-09-10T20:31:35.785Z,18.00
2022-09-10T20:34:05.608Z,18.00
2022-09-10T20:36:35.703Z,18.00
2022-09-10T20:39:06.275Z,17.90
2022-09-10T20:41:34.069Z,17.90
2022-09-10T20:44:01.760Z,17.90
2022-09-10T20:46:30.852Z,17.80
2022-09-10T20:49:03.867Z,17.80
2022-09-10T20:51:34.300Z,17.80
2022-09-10T20:54:03.146Z,17.80
2022-09-10T20:56:30.784Z,17.80
2022-09-10T20:58:58.517Z,17.80
2022-09-10T21:01:28.258Z,17.70
2022-09-10T21:03:59.206Z,17.80
2022-09-10T21:06:29.093Z,17.80
2022-09-10T21:08:57.827Z,17.80
2022-09-10T21:11:28.514Z,17.80
2022-09-10T21:13:57.969Z,17.80
2022-09-10T21:16:38.286Z,17.80
2022-09-10T21:19:14.222Z,17.80
2022-09-10T21:21:43.081Z,17.80
2022-09-10T21:24:12.997Z,17.80
2022-09-10T21:26:41.759Z,17.80
2022-09-10T21:29:21.222Z,17.80
2022-09-10T21:31:50.491Z,17.80
2022-09-10T21:34:17.721Z,17.80
2022-09-10T21:36:45.162Z,17.80
2022-09-10T21:39:14.942Z,17.80
2022-09-10T21:41:45.179Z,17.80
2022-09-10T21:44:15.090Z,17.80
2022-09-10T21:46:44.447Z,17.80
2022-09-10T21:49:12.543Z,17.80
2022-09-10T21:51:41.117Z,17.80
2022-09-10T21:54:14.279Z,17.80
2022-09-10T21:56:41.634Z,17.80
2022-09-10T21:59:12.106Z,17.80
2022-09-10T22:01:42.111Z,17.80
2022-09-10T22:04:10.845Z,17.80
2022-09-10T22:06:38.115Z,17.80
2022-09-10T22:09:14.561Z,17.80
2022-09-10T22:11:45.810Z,17.80
2022-09-10T22:14:15.971Z,17.80
2022-09-10T22:16:44.145Z,17.80
2022-09-10T22:19:14.186Z,17.80
2022-09-10T22:21:41.615Z,17.80
2022-09-10T22:24:11.015Z,17.80
2022-09-10T22:26:43.875Z,17.80
2022-09-10T22:29:12.486Z,17.80
2022-09-10T22:31:39.778Z,17.80
2022-09-10T22:34:10.635Z,17.70
2022-09-10T22:36:40.058Z,17.80
2022-09-10T22:39:14.133Z,17.70
2022-09-10T22:41:41.747Z,17.70
2022-09-10T22:44:09.322Z,17.70
2022-09-10T22:46:37.887Z,17.70
2022-09-10T22:49:06.331Z,17.70
2022-09-10T22:51:37.009Z,17.70
2022-09-10T22:54:05.998Z,17.70
2022-09-10T22:56:35.748Z,17.70
2022-09-10T22:59:04.407Z,17.70
2022-09-10T23:01:37.315Z,17.70
2022-09-10T23:04:06.519Z,17.70
2022-09-10T23:06:36.566Z,17.60
2022-09-10T23:09:10.928Z,17.60
2022-09-10T23:11:39.147Z,17.60
2022-09-10T23:14:10.177Z,17.60
2022-09-10T23:16:42.865Z,17.60
2022-09-10T23:19:13.379Z,17.60
2022-09-10T23:21:43.933Z,17.60
2022-09-10T23:24:14.242Z,17.60
2022-09-10T23:26:42.591Z,17.60
2022-09-10T23:29:10.540Z,17.60
2022-09-10T23:31:39.479Z,17.60
2022-09-10T23:34:10.969Z,17.60
2022-09-10T23:36:40.696Z,17.50
2022-09-10T23:39:29.726Z,17.50
2022-09-10T23:41:58.243Z,17.50
2022-09-10T23:44:26.167Z,17.50
2022-09-10T23:46:53.625Z,17.40
2022-09-10T23:49:21.281Z,17.40
2022-09-10T23:51:48.971Z,17.40
2022-09-10T23:54:16.909Z,17.30
2022-09-10T23:56:44.602Z,17.30
2022-09-10T23:59:12.154Z,17.30
