createdAt,value
2023-02-11T00:03:24.041Z,27.17
2023-02-11T00:13:26.945Z,30.08
2023-02-11T00:23:29.415Z,23.23
2023-02-11T00:33:31.887Z,29.77
2023-02-11T00:43:35.686Z,27.90
2023-02-11T00:53:38.744Z,35.43
2023-02-11T01:03:41.547Z,34.07
2023-02-11T01:13:44.543Z,26.83
2023-02-11T01:23:47.119Z,23.77
2023-02-11T01:33:49.645Z,31.70
2023-02-11T01:43:52.162Z,30.50
2023-02-11T01:54:14.483Z,34.17
2023-02-11T02:04:19.073Z,30.20
2023-02-11T02:14:21.677Z,31.27
2023-02-11T02:25:01.164Z,27.17
2023-02-11T02:35:22.996Z,31.00
2023-02-11T02:45:25.452Z,30.23
2023-02-11T02:55:47.229Z,30.60
2023-02-11T03:06:16.552Z,25.60
2023-02-11T03:16:23.017Z,21.13
2023-02-11T03:26:28.575Z,28.13
2023-02-11T03:36:38.561Z,30.40
2023-02-11T03:46:48.045Z,23.33
2023-02-11T03:56:56.979Z,17.90
2023-02-11T04:06:59.434Z,28.85
2023-02-11T04:17:02.143Z,25.10
2023-02-11T04:27:04.793Z,25.70
2023-02-11T04:37:08.511Z,30.35
2023-02-11T04:47:13.493Z,26.50
2023-02-11T04:57:16.016Z,21.73
2023-02-11T05:07:18.720Z,30.63
2023-02-11T05:17:21.302Z,30.83
2023-02-11T05:27:23.799Z,28.43
2023-02-11T05:37:26.395Z,28.97
2023-02-11T05:47:29.316Z,31.63
2023-02-11T05:57:31.755Z,27.20
2023-02-11T06:07:34.424Z,27.47
2023-02-11T06:17:37.499Z,34.17
2023-02-11T06:27:40.562Z,27.52
2023-02-11T06:37:43.388Z,28.87
2023-02-11T06:47:45.873Z,37.23
2023-02-11T06:57:48.443Z,29.75
2023-02-11T07:07:50.990Z,35.57
2023-02-11T07:17:53.626Z,38.17
2023-02-11T07:27:56.849Z,33.78
2023-02-11T07:37:59.373Z,34.40
2023-02-11T07:48:01.955Z,32.27
2023-02-11T07:58:04.449Z,38.17
2023-02-11T08:08:07.037Z,29.63
2023-02-11T08:18:09.554Z,39.57
2023-02-11T08:28:12.079Z,31.40
2023-02-11T08:38:14.602Z,32.50
2023-02-11T08:48:17.105Z,40.00
2023-02-11T08:58:20.660Z,33.63
2023-02-11T09:08:24.320Z,34.10
2023-02-11T09:18:28.505Z,30.13
2023-02-11T09:28:30.970Z,25.77
2023-02-11T09:38:33.906Z,24.40
2023-02-11T09:48:42.028Z,31.30
2023-02-11T09:58:45.349Z,24.10
2023-02-11T10:09:06.886Z,20.87
2023-02-11T10:19:35.476Z,32.83
2023-02-11T10:29:46.322Z,22.53
2023-02-11T10:39:48.771Z,21.73
2023-02-11T10:49:52.015Z,22.90
2023-02-11T11:00:00.355Z,21.07
2023-02-11T11:10:25.168Z,17.10
2023-02-11T11:20:30.494Z,17.83
2023-02-11T11:30:42.855Z,23.27
2023-02-11T11:40:45.432Z,18.10
2023-02-11T11:50:53.851Z,17.20
2023-02-11T12:01:05.106Z,17.48
2023-02-11T12:11:22.958Z,16.13
2023-02-11T12:21:52.271Z,16.97
2023-02-11T12:32:08.035Z,18.85
2023-02-11T12:43:09.031Z,18.43
2023-02-11T12:53:37.096Z,19.13
2023-02-11T13:03:45.224Z,17.15
2023-02-11T13:14:11.782Z,17.37
2023-02-11T13:24:20.247Z,16.00
2023-02-11T13:34:47.096Z,16.50
2023-02-11T13:44:50.204Z,19.70
2023-02-11T13:54:54.755Z,16.10
2023-02-11T14:05:24.757Z,18.87
2023-02-11T14:15:27.922Z,18.90
2023-02-11T14:25:31.086Z,23.20
2023-02-11T14:35:39.538Z,16.57
2023-02-11T14:45:51.190Z,16.80
2023-02-11T14:55:55.632Z,25.00
2023-02-11T15:06:18.487Z,22.00
2023-02-11T15:16:24.920Z,20.87
2023-02-11T15:26:29.139Z,16.27
2023-02-11T15:36:34.296Z,23.50
2023-02-11T15:46:39.513Z,23.97
2023-02-11T15:56:45.023Z,33.17
2023-02-11T16:06:48.436Z,37.53
2023-02-11T16:16:54.458Z,41.17
2023-02-11T16:27:02.832Z,36.05
2023-02-11T16:37:06.151Z,36.90
2023-02-11T16:47:20.707Z,43.27
2023-02-11T16:57:26.928Z,47.60
2023-02-11T17:07:31.281Z,52.72
2023-02-11T17:17:33.973Z,67.90
2023-02-11T17:27:36.763Z,43.33
2023-02-11T17:37:39.281Z,39.05
2023-02-11T17:47:42.147Z,50.40
2023-02-11T17:57:44.889Z,52.37
2023-02-11T18:07:48.585Z,57.08
2023-02-11T18:17:51.338Z,47.33
2023-02-11T18:27:56.197Z,22.97
2023-02-11T18:37:58.741Z,54.80
2023-02-11T18:48:03.753Z,47.65
2023-02-11T18:58:07.245Z,58.47
2023-02-11T19:08:09.835Z,52.93
2023-02-11T19:18:14.357Z,38.53
2023-02-11T19:28:17.409Z,55.73
2023-02-11T19:38:23.479Z,62.47
2023-02-11T19:48:27.280Z,41.63
2023-02-11T19:58:30.055Z,51.57
2023-02-11T20:08:33.325Z,41.70
2023-02-11T20:18:36.923Z,52.07
2023-02-11T20:28:39.694Z,45.33
2023-02-11T20:38:43.153Z,57.73
2023-02-11T20:48:46.414Z,95.80
2023-02-11T20:58:50.063Z,86.45
2023-02-11T21:08:54.135Z,84.23
2023-02-11T21:18:57.555Z,89.43
2023-02-11T21:28:59.977Z,100.45
2023-02-11T21:39:04.087Z,63.80
2023-02-11T21:49:07.847Z,43.80
2023-02-11T21:59:14.053Z,42.27
2023-02-11T22:09:17.004Z,43.20
2023-02-11T22:19:19.603Z,19.67
2023-02-11T22:29:22.347Z,22.13
2023-02-11T22:39:25.295Z,12.88
2023-02-11T22:49:29.026Z,7.47
2023-02-11T22:59:31.507Z,5.87
2023-02-11T23:09:34.059Z,6.38
2023-02-11T23:19:36.838Z,4.57
2023-02-11T23:29:39.413Z,7.03
2023-02-11T23:39:41.925Z,4.57
2023-02-11T23:49:44.564Z,5.43
2023-02-11T23:59:49.781Z,4.70
