createdAt,value
2022-12-14T00:00:22.080Z,100.00
2022-12-14T00:02:50.872Z,100.00
2022-12-14T00:05:19.960Z,100.00
2022-12-14T00:07:49.141Z,100.00
2022-12-14T00:10:17.723Z,100.00
2022-12-14T00:12:48.906Z,100.00
2022-12-14T00:15:17.577Z,100.00
2022-12-14T00:17:46.467Z,100.00
2022-12-14T00:20:15.461Z,100.00
2022-12-14T00:22:43.563Z,100.00
2022-12-14T00:25:12.035Z,100.00
2022-12-14T00:27:44.641Z,100.00
2022-12-14T00:30:17.101Z,100.00
2022-12-14T00:32:45.920Z,100.00
2022-12-14T00:35:17.073Z,100.00
2022-12-14T00:37:48.759Z,100.00
2022-12-14T00:40:18.879Z,100.00
2022-12-14T00:42:46.987Z,100.00
2022-12-14T00:45:17.002Z,100.00
2022-12-14T00:47:45.412Z,100.00
2022-12-14T00:50:13.595Z,100.00
2022-12-14T00:52:41.736Z,100.00
2022-12-14T00:55:12.005Z,100.00
2022-12-14T00:57:47.266Z,100.00
2022-12-14T01:00:19.755Z,100.00
2022-12-14T01:02:49.260Z,100.00
2022-12-14T01:05:18.978Z,100.00
2022-12-14T01:07:48.831Z,100.00
2022-12-14T01:10:17.747Z,100.00
2022-12-14T01:12:46.050Z,100.00
2022-12-14T01:15:14.832Z,100.00
2022-12-14T01:17:44.905Z,100.00
2022-12-14T01:20:13.371Z,100.00
2022-12-14T01:22:44.645Z,100.00
2022-12-14T01:25:13.692Z,100.00
2022-12-14T01:27:41.894Z,100.00
2022-12-14T01:30:10.926Z,100.00
2022-12-14T01:32:40.402Z,100.00
2022-12-14T01:35:10.614Z,100.00
2022-12-14T01:37:38.998Z,100.00
2022-12-14T01:40:08.351Z,100.00
2022-12-14T01:42:37.644Z,100.00
2022-12-14T01:45:08.504Z,100.00
2022-12-14T01:47:42.417Z,100.00
2022-12-14T01:50:24.428Z,100.00
2022-12-14T01:52:57.367Z,100.00
2022-12-14T01:55:30.516Z,100.00
2022-12-14T01:58:02.539Z,100.00
2022-12-14T02:00:30.724Z,100.00
2022-12-14T02:03:03.357Z,100.00
2022-12-14T02:05:36.562Z,100.00
2022-12-14T02:08:06.625Z,100.00
2022-12-14T02:10:36.581Z,100.00
2022-12-14T02:13:10.219Z,100.00
2022-12-14T02:15:40.142Z,100.00
2022-12-14T02:18:12.503Z,100.00
2022-12-14T02:20:50.933Z,100.00
2022-12-14T02:23:42.945Z,100.00
2022-12-14T02:26:59.633Z,100.00
2022-12-14T02:30:16.451Z,100.00
2022-12-14T02:33:04.215Z,100.00
2022-12-14T02:35:43.186Z,100.00
2022-12-14T02:38:21.467Z,100.00
2022-12-14T02:41:02.532Z,100.00
2022-12-14T02:43:38.212Z,100.00
2022-12-14T02:46:16.883Z,100.00
2022-12-14T02:48:51.591Z,100.00
2022-12-14T02:51:26.753Z,100.00
2022-12-14T02:53:58.476Z,100.00
2022-12-14T02:56:34.575Z,100.00
2022-12-14T02:59:04.959Z,100.00
2022-12-14T03:01:38.247Z,100.00
2022-12-14T03:04:08.204Z,100.00
2022-12-14T03:06:37.425Z,100.00
2022-12-14T03:09:08.651Z,100.00
2022-12-14T03:11:46.473Z,100.00
2022-12-14T03:14:20.161Z,100.00
2022-12-14T03:16:53.630Z,100.00
2022-12-14T03:19:26.402Z,100.00
2022-12-14T03:21:59.497Z,100.00
2022-12-14T03:24:32.128Z,100.00
2022-12-14T03:27:04.079Z,100.00
2022-12-14T03:29:40.922Z,100.00
2022-12-14T03:32:13.471Z,100.00
2022-12-14T03:34:47.680Z,100.00
2022-12-14T03:37:21.487Z,100.00
2022-12-14T03:39:49.976Z,100.00
2022-12-14T03:42:24.047Z,100.00
2022-12-14T03:45:01.424Z,100.00
2022-12-14T03:47:52.658Z,100.00
2022-12-14T03:50:25.678Z,100.00
2022-12-14T03:53:01.756Z,100.00
2022-12-14T03:55:37.312Z,100.00
2022-12-14T03:58:24.328Z,100.00
2022-12-14T04:00:58.994Z,100.00
2022-12-14T04:03:37.258Z,100.00
2022-12-14T04:06:10.363Z,100.00
2022-12-14T04:08:45.535Z,100.00
2022-12-14T04:11:34.230Z,100.00
2022-12-14T04:14:30.856Z,100.00
2022-12-14T04:17:19.130Z,100.00
2022-12-14T04:19:55.751Z,100.00
2022-12-14T04:22:29.682Z,100.00
2022-12-14T04:25:20.458Z,100.00
2022-12-14T04:27:53.040Z,100.00
2022-12-14T04:30:21.652Z,100.00
2022-12-14T04:32:55.292Z,100.00
2022-12-14T04:35:30.502Z,100.00
2022-12-14T04:38:05.284Z,100.00
2022-12-14T04:40:38.738Z,100.00
2022-12-14T04:43:11.149Z,100.00
2022-12-14T04:45:44.084Z,100.00
2022-12-14T04:48:21.559Z,100.00
2022-12-14T04:50:57.756Z,100.00
2022-12-14T04:53:31.605Z,100.00
2022-12-14T04:56:07.027Z,100.00
2022-12-14T04:58:39.495Z,100.00
2022-12-14T05:01:22.734Z,100.00
2022-12-14T05:04:00.411Z,100.00
2022-12-14T05:06:39.319Z,100.00
2022-12-14T05:09:19.389Z,100.00
2022-12-14T05:11:54.751Z,100.00
2022-12-14T05:14:30.627Z,100.00
2022-12-14T05:17:03.417Z,100.00
2022-12-14T05:19:35.238Z,100.00
2022-12-14T05:22:07.536Z,100.00
2022-12-14T05:24:36.233Z,100.00
2022-12-14T05:27:04.510Z,100.00
2022-12-14T05:29:32.666Z,100.00
2022-12-14T05:32:01.738Z,100.00
2022-12-14T05:34:30.848Z,100.00
2022-12-14T05:37:02.209Z,100.00
2022-12-14T05:39:32.958Z,100.00
2022-12-14T05:42:01.424Z,100.00
2022-12-14T05:44:29.910Z,100.00
2022-12-14T05:46:58.070Z,100.00
2022-12-14T05:49:26.575Z,100.00
2022-12-14T05:51:55.637Z,100.00
2022-12-14T05:54:23.730Z,100.00
2022-12-14T05:56:53.330Z,100.00
2022-12-14T05:59:22.131Z,100.00
2022-12-14T06:01:51.628Z,100.00
2022-12-14T06:04:21.686Z,100.00
2022-12-14T06:06:50.463Z,100.00
2022-12-14T06:09:19.216Z,100.00
2022-12-14T06:11:50.145Z,100.00
2022-12-14T06:14:20.293Z,100.00
2022-12-14T06:16:48.881Z,100.00
2022-12-14T06:19:18.595Z,100.00
2022-12-14T06:21:48.539Z,100.00
2022-12-14T06:24:16.951Z,100.00
2022-12-14T06:26:46.218Z,100.00
2022-12-14T06:29:18.736Z,100.00
2022-12-14T06:31:50.196Z,100.00
2022-12-14T06:34:22.365Z,100.00
2022-12-14T06:36:51.923Z,100.00
2022-12-14T06:39:20.287Z,100.00
2022-12-14T06:41:51.905Z,100.00
2022-12-14T06:44:21.555Z,100.00
2022-12-14T06:46:51.691Z,100.00
2022-12-14T06:49:23.361Z,100.00
2022-12-14T06:51:52.155Z,100.00
2022-12-14T06:54:20.915Z,100.00
2022-12-14T06:56:49.749Z,100.00
2022-12-14T06:59:18.658Z,100.00
2022-12-14T07:01:49.903Z,100.00
2022-12-14T07:04:22.817Z,100.00
2022-12-14T07:06:51.220Z,100.00
2022-12-14T07:09:19.960Z,100.00
2022-12-14T07:11:51.390Z,100.00
2022-12-14T07:14:19.854Z,100.00
2022-12-14T07:16:48.914Z,100.00
2022-12-14T07:19:20.466Z,100.00
2022-12-14T07:21:49.065Z,100.00
2022-12-14T07:24:17.774Z,100.00
2022-12-14T07:26:46.838Z,100.00
2022-12-14T07:29:17.036Z,100.00
2022-12-14T07:31:49.829Z,100.00
2022-12-14T07:34:20.110Z,100.00
2022-12-14T07:36:51.168Z,100.00
2022-12-14T07:39:20.734Z,100.00
2022-12-14T07:41:50.719Z,100.00
2022-12-14T07:44:21.390Z,100.00
2022-12-14T07:46:50.126Z,100.00
2022-12-14T07:49:20.371Z,100.00
2022-12-14T07:51:53.172Z,100.00
2022-12-14T07:54:22.507Z,100.00
2022-12-14T07:56:51.288Z,100.00
2022-12-14T07:59:19.483Z,100.00
2022-12-14T08:01:47.861Z,100.00
2022-12-14T08:04:18.699Z,100.00
2022-12-14T08:06:49.451Z,100.00
2022-12-14T08:09:20.237Z,100.00
2022-12-14T08:11:50.435Z,100.00
2022-12-14T08:14:20.859Z,100.00
2022-12-14T08:16:50.584Z,100.00
2022-12-14T08:19:21.470Z,100.00
2022-12-14T08:21:51.164Z,100.00
2022-12-14T08:24:20.059Z,100.00
2022-12-14T08:26:49.108Z,100.00
2022-12-14T08:29:18.436Z,100.00
2022-12-14T08:31:48.152Z,100.00
2022-12-14T08:34:22.249Z,100.00
2022-12-14T08:36:54.048Z,100.00
2022-12-14T08:39:22.612Z,100.00
2022-12-14T08:41:57.630Z,100.00
2022-12-14T08:44:25.685Z,100.00
2022-12-14T08:46:53.777Z,100.00
2022-12-14T08:49:26.502Z,100.00
2022-12-14T08:52:00.433Z,100.00
2022-12-14T08:54:29.019Z,100.00
2022-12-14T08:56:57.089Z,100.00
2022-12-14T08:59:59.552Z,100.00
2022-12-14T09:02:14.152Z,100.00
2022-12-14T09:04:42.657Z,100.00
2022-12-14T09:07:12.858Z,100.00
2022-12-14T09:09:41.175Z,100.00
2022-12-14T09:12:09.503Z,100.00
2022-12-14T09:14:38.438Z,100.00
2022-12-14T09:17:06.610Z,100.00
2022-12-14T09:19:37.902Z,100.00
2022-12-14T09:22:07.296Z,100.00
2022-12-14T09:24:37.220Z,100.00
2022-12-14T09:27:06.249Z,100.00
2022-12-14T09:29:34.818Z,100.00
2022-12-14T09:32:03.309Z,100.00
2022-12-14T09:34:35.651Z,100.00
2022-12-14T09:37:07.958Z,100.00
2022-12-14T09:39:38.138Z,100.00
2022-12-14T09:42:23.333Z,100.00
2022-12-14T09:45:01.957Z,100.00
2022-12-14T09:47:37.592Z,100.00
2022-12-14T09:50:08.444Z,100.00
2022-12-14T09:52:40.926Z,100.00
2022-12-14T09:55:21.911Z,100.00
2022-12-14T09:57:55.623Z,100.00
2022-12-14T10:00:26.478Z,100.00
2022-12-14T10:03:07.109Z,100.00
2022-12-14T10:05:53.332Z,100.00
2022-12-14T10:08:32.556Z,100.00
2022-12-14T10:11:08.825Z,100.00
2022-12-14T10:13:48.682Z,100.00
2022-12-14T10:16:26.977Z,100.00
2022-12-14T10:19:14.695Z,100.00
2022-12-14T10:21:50.386Z,100.00
2022-12-14T10:24:24.134Z,100.00
2022-12-14T10:26:55.838Z,100.00
2022-12-14T10:29:32.737Z,100.00
2022-12-14T10:32:13.065Z,100.00
2022-12-14T10:34:44.428Z,100.00
2022-12-14T10:37:26.745Z,100.00
2022-12-14T10:40:29.313Z,100.00
2022-12-14T10:43:17.807Z,100.00
2022-12-14T10:45:52.510Z,100.00
2022-12-14T10:48:37.380Z,100.00
2022-12-14T10:51:09.766Z,100.00
2022-12-14T10:53:46.718Z,100.00
2022-12-14T10:56:22.072Z,100.00
2022-12-14T10:59:32.351Z,100.00
2022-12-14T11:02:14.127Z,100.00
2022-12-14T11:04:50.836Z,100.00
2022-12-14T11:07:22.502Z,100.00
2022-12-14T11:09:51.238Z,100.00
2022-12-14T11:12:24.265Z,100.00
2022-12-14T11:14:56.642Z,100.00
2022-12-14T11:17:39.837Z,100.00
2022-12-14T11:20:21.000Z,100.00
2022-12-14T11:22:52.196Z,100.00
2022-12-14T11:25:30.702Z,100.00
2022-12-14T11:28:01.418Z,100.00
2022-12-14T11:30:30.846Z,100.00
2022-12-14T11:33:01.035Z,100.00
2022-12-14T11:35:29.324Z,100.00
2022-12-14T11:38:02.561Z,100.00
2022-12-14T11:40:31.766Z,100.00
2022-12-14T11:43:30.559Z,100.00
2022-12-14T11:46:00.188Z,100.00
2022-12-14T11:48:31.221Z,100.00
2022-12-14T11:51:12.105Z,100.00
2022-12-14T11:53:41.413Z,100.00
2022-12-14T11:56:17.874Z,100.00
2022-12-14T11:58:55.508Z,100.00
2022-12-14T12:01:27.933Z,100.00
2022-12-14T12:04:00.753Z,100.00
2022-12-14T12:06:31.238Z,100.00
2022-12-14T12:09:02.344Z,100.00
2022-12-14T12:11:32.987Z,100.00
2022-12-14T12:14:04.902Z,100.00
2022-12-14T12:16:35.705Z,100.00
2022-12-14T12:19:12.514Z,100.00
2022-12-14T12:21:47.224Z,100.00
2022-12-14T12:24:20.589Z,100.00
2022-12-14T12:26:52.564Z,100.00
2022-12-14T12:29:27.333Z,100.00
2022-12-14T12:32:00.014Z,100.00
2022-12-14T12:34:34.900Z,100.00
2022-12-14T12:37:27.078Z,92.02
2022-12-14T12:40:00.772Z,84.45
2022-12-14T12:42:42.419Z,78.65
2022-12-14T12:45:18.341Z,73.93
2022-12-14T12:47:52.842Z,67.77
2022-12-14T12:50:28.804Z,63.84
2022-12-14T12:53:03.729Z,60.33
2022-12-14T12:55:35.033Z,58.47
2022-12-14T12:58:05.117Z,57.25
2022-12-14T13:00:35.944Z,56.31
2022-12-14T13:03:11.497Z,55.62
2022-12-14T13:05:46.591Z,54.58
2022-12-14T13:08:24.013Z,50.97
2022-12-14T13:13:50.562Z,49.53
2022-12-14T13:16:27.004Z,48.12
2022-12-14T13:19:18.997Z,46.09
2022-12-14T13:22:03.325Z,47.21
2022-12-14T13:24:33.940Z,46.09
2022-12-14T13:27:21.656Z,44.24
2022-12-14T13:30:03.771Z,45.08
2022-12-14T13:32:49.151Z,46.48
2022-12-14T13:35:47.311Z,48.60
2022-12-14T13:38:58.494Z,50.72
2022-12-14T13:41:34.289Z,52.44
2022-12-14T13:44:38.669Z,50.88
2022-12-14T13:47:18.754Z,49.24
2022-12-14T13:50:33.801Z,46.38
2022-12-14T13:52:47.030Z,45.03
2022-12-14T13:55:32.212Z,43.42
2022-12-14T13:58:21.004Z,42.82
2022-12-14T14:01:07.502Z,41.53
2022-12-14T14:03:59.683Z,41.43
2022-12-14T14:06:39.274Z,41.61
2022-12-14T14:09:48.121Z,39.94
2022-12-14T14:12:45.138Z,39.74
2022-12-14T14:16:04.045Z,41.46
2022-12-14T14:18:35.331Z,41.71
2022-12-14T14:21:38.929Z,41.55
2022-12-14T14:24:22.478Z,42.53
2022-12-14T14:27:02.710Z,42.67
2022-12-14T14:29:33.922Z,41.72
2022-12-14T14:32:04.066Z,40.95
2022-12-14T14:34:41.567Z,41.82
2022-12-14T14:37:24.450Z,43.86
2022-12-14T14:40:13.323Z,44.88
2022-12-14T14:42:51.797Z,45.14
2022-12-14T14:45:35.096Z,46.56
2022-12-14T14:48:10.309Z,48.50
2022-12-14T14:50:41.158Z,48.63
2022-12-14T14:53:29.231Z,50.32
2022-12-14T14:56:03.625Z,51.49
2022-12-14T14:58:35.624Z,53.77
2022-12-14T15:01:25.540Z,57.25
2022-12-14T15:04:00.915Z,59.14
2022-12-14T15:06:32.851Z,63.04
2022-12-14T15:09:06.891Z,67.40
2022-12-14T15:11:45.038Z,72.32
2022-12-14T15:14:26.685Z,76.07
2022-12-14T15:16:56.465Z,80.58
2022-12-14T15:19:26.659Z,83.33
2022-12-14T15:21:59.270Z,87.64
2022-12-14T15:24:28.883Z,90.59
2022-12-14T15:26:57.362Z,92.56
2022-12-14T15:29:29.561Z,94.29
2022-12-14T15:32:02.378Z,96.24
2022-12-14T15:34:30.948Z,97.71
2022-12-14T15:36:59.143Z,99.81
2022-12-14T15:39:38.509Z,100.00
2022-12-14T15:42:11.748Z,100.00
2022-12-14T15:44:44.083Z,100.00
2022-12-14T15:47:28.646Z,100.00
2022-12-14T15:50:16.327Z,100.00
2022-12-14T15:53:18.664Z,100.00
2022-12-14T15:56:01.030Z,100.00
2022-12-14T15:58:34.030Z,100.00
2022-12-14T16:01:11.392Z,100.00
2022-12-14T16:03:48.037Z,100.00
2022-12-14T16:06:18.282Z,100.00
2022-12-14T16:08:59.317Z,100.00
2022-12-14T16:11:33.605Z,100.00
2022-12-14T16:14:12.587Z,100.00
2022-12-14T16:16:40.921Z,100.00
2022-12-14T16:19:26.590Z,100.00
2022-12-14T16:22:12.731Z,100.00
2022-12-14T16:24:58.576Z,100.00
2022-12-14T16:27:28.509Z,100.00
2022-12-14T16:30:23.385Z,100.00
2022-12-14T16:32:54.372Z,100.00
2022-12-14T16:35:29.080Z,100.00
2022-12-14T16:38:07.251Z,100.00
2022-12-14T16:40:40.878Z,100.00
2022-12-14T16:43:26.491Z,100.00
2022-12-14T16:46:16.199Z,100.00
2022-12-14T16:49:10.847Z,100.00
2022-12-14T16:52:06.251Z,100.00
2022-12-14T16:54:33.141Z,100.00
2022-12-14T16:57:04.553Z,100.00
2022-12-14T16:59:41.202Z,100.00
2022-12-14T17:02:30.143Z,100.00
2022-12-14T17:05:00.374Z,100.00
2022-12-14T17:07:44.938Z,100.00
2022-12-14T17:10:18.586Z,100.00
2022-12-14T17:12:48.458Z,100.00
2022-12-14T17:15:18.605Z,100.00
2022-12-14T17:17:49.437Z,100.00
2022-12-14T17:20:24.298Z,100.00
2022-12-14T17:22:55.137Z,100.00
2022-12-14T17:25:29.181Z,100.00
2022-12-14T17:27:57.968Z,100.00
2022-12-14T17:30:26.812Z,100.00
2022-12-14T17:32:56.249Z,100.00
2022-12-14T17:35:26.976Z,100.00
2022-12-14T17:37:57.393Z,100.00
2022-12-14T17:40:26.302Z,100.00
2022-12-14T17:42:58.596Z,100.00
2022-12-14T17:45:29.581Z,100.00
2022-12-14T17:47:58.833Z,100.00
2022-12-14T17:50:28.242Z,100.00
2022-12-14T17:52:57.861Z,100.00
2022-12-14T17:55:28.269Z,100.00
2022-12-14T17:58:00.431Z,100.00
2022-12-14T18:00:50.771Z,100.00
2022-12-14T18:03:20.807Z,100.00
2022-12-14T18:05:50.607Z,100.00
2022-12-14T18:08:21.304Z,100.00
2022-12-14T18:10:52.622Z,100.00
2022-12-14T18:13:30.032Z,100.00
2022-12-14T18:16:00.705Z,100.00
2022-12-14T18:18:29.832Z,100.00
2022-12-14T18:21:00.833Z,100.00
2022-12-14T18:23:32.056Z,100.00
2022-12-14T18:26:02.803Z,100.00
2022-12-14T18:28:31.472Z,100.00
2022-12-14T18:31:05.170Z,100.00
2022-12-14T18:33:35.367Z,100.00
2022-12-14T18:36:03.947Z,100.00
2022-12-14T18:38:33.728Z,100.00
2022-12-14T18:41:03.410Z,100.00
2022-12-14T18:43:32.443Z,100.00
2022-12-14T18:46:01.542Z,100.00
2022-12-14T18:48:29.991Z,100.00
2022-12-14T18:51:00.050Z,100.00
2022-12-14T18:53:29.732Z,100.00
2022-12-14T18:56:00.195Z,100.00
2022-12-14T18:58:30.822Z,100.00
2022-12-14T19:01:02.019Z,100.00
2022-12-14T19:03:33.718Z,100.00
2022-12-14T19:06:42.291Z,100.00
2022-12-14T19:08:57.210Z,100.00
2022-12-14T19:11:35.010Z,100.00
2022-12-14T19:14:04.710Z,100.00
2022-12-14T19:16:33.318Z,100.00
2022-12-14T19:19:01.973Z,100.00
2022-12-14T19:21:31.687Z,100.00
2022-12-14T19:24:00.541Z,100.00
2022-12-14T19:26:32.675Z,100.00
2022-12-14T19:29:02.514Z,100.00
2022-12-14T19:31:32.409Z,100.00
2022-12-14T19:34:00.809Z,100.00
2022-12-14T19:36:29.297Z,100.00
2022-12-14T19:39:00.233Z,100.00
2022-12-14T19:41:28.549Z,100.00
2022-12-14T19:43:59.017Z,100.00
2022-12-14T19:46:27.687Z,100.00
2022-12-14T19:48:59.442Z,100.00
2022-12-14T19:51:27.833Z,100.00
2022-12-14T19:53:56.715Z,100.00
2022-12-14T19:56:26.643Z,100.00
2022-12-14T19:58:57.839Z,100.00
2022-12-14T20:01:34.401Z,100.00
2022-12-14T20:04:03.578Z,100.00
2022-12-14T20:06:32.182Z,100.00
2022-12-14T20:09:02.183Z,100.00
2022-12-14T20:11:30.710Z,100.00
2022-12-14T20:14:03.148Z,100.00
2022-12-14T20:16:33.343Z,100.00
2022-12-14T20:19:01.528Z,100.00
2022-12-14T20:21:29.971Z,100.00
2022-12-14T20:23:59.212Z,100.00
2022-12-14T20:26:28.758Z,100.00
2022-12-14T20:29:01.109Z,100.00
2022-12-14T20:31:29.746Z,100.00
2022-12-14T20:34:01.112Z,100.00
2022-12-14T20:36:33.259Z,100.00
2022-12-14T20:39:03.550Z,100.00
2022-12-14T20:41:33.313Z,100.00
2022-12-14T20:44:03.354Z,100.00
2022-12-14T20:46:33.873Z,100.00
2022-12-14T20:49:06.423Z,100.00
2022-12-14T20:51:36.474Z,100.00
2022-12-14T20:54:06.165Z,100.00
2022-12-14T20:56:38.998Z,100.00
2022-12-14T20:59:07.779Z,100.00
2022-12-14T21:01:41.038Z,100.00
2022-12-14T21:04:11.482Z,100.00
2022-12-14T21:06:41.872Z,100.00
2022-12-14T21:09:12.006Z,100.00
2022-12-14T21:12:03.304Z,100.00
2022-12-14T21:14:34.079Z,100.00
2022-12-14T21:17:04.156Z,100.00
2022-12-14T21:19:36.123Z,100.00
2022-12-14T21:22:04.514Z,100.00
2022-12-14T21:27:24.073Z,100.00
2022-12-14T21:29:52.585Z,100.00
2022-12-14T21:32:22.240Z,100.00
2022-12-14T21:34:52.927Z,100.00
2022-12-14T21:37:22.203Z,100.00
2022-12-14T21:39:54.247Z,100.00
2022-12-14T21:42:22.648Z,100.00
2022-12-14T21:44:53.962Z,100.00
2022-12-14T21:47:24.563Z,100.00
2022-12-14T21:49:54.574Z,100.00
2022-12-14T21:52:24.584Z,100.00
2022-12-14T21:54:53.256Z,100.00
2022-12-14T21:57:40.471Z,100.00
2022-12-14T22:00:12.395Z,100.00
2022-12-14T22:02:41.925Z,100.00
2022-12-14T22:05:13.758Z,100.00
2022-12-14T22:07:42.464Z,100.00
2022-12-14T22:10:12.486Z,100.00
2022-12-14T22:12:42.070Z,100.00
2022-12-14T22:15:14.841Z,100.00
2022-12-14T22:17:44.732Z,100.00
2022-12-14T22:20:15.847Z,100.00
2022-12-14T22:22:45.090Z,100.00
2022-12-14T22:25:13.498Z,100.00
2022-12-14T22:27:41.654Z,100.00
2022-12-14T22:30:13.143Z,100.00
2022-12-14T22:32:42.458Z,100.00
2022-12-14T22:35:11.085Z,100.00
2022-12-14T22:37:42.044Z,100.00
2022-12-14T22:40:12.087Z,100.00
2022-12-14T22:42:43.937Z,100.00
2022-12-14T22:45:14.599Z,100.00
2022-12-14T22:47:42.818Z,100.00
2022-12-14T22:50:11.924Z,100.00
2022-12-14T22:52:42.060Z,100.00
2022-12-14T22:55:11.625Z,100.00
2022-12-14T22:57:44.403Z,100.00
2022-12-14T23:00:17.082Z,100.00
2022-12-14T23:02:48.770Z,100.00
2022-12-14T23:05:20.219Z,100.00
2022-12-14T23:07:50.326Z,100.00
2022-12-14T23:10:35.701Z,100.00
2022-12-14T23:13:21.066Z,100.00
2022-12-14T23:16:06.388Z,100.00
2022-12-14T23:18:51.980Z,100.00
2022-12-14T23:21:40.087Z,100.00
2022-12-14T23:24:27.555Z,100.00
2022-12-14T23:27:13.446Z,100.00
2022-12-14T23:29:59.215Z,100.00
2022-12-14T23:32:44.614Z,100.00
2022-12-14T23:35:30.721Z,100.00
2022-12-14T23:38:22.174Z,100.00
2022-12-14T23:41:17.666Z,100.00
2022-12-14T23:44:05.507Z,100.00
2022-12-14T23:46:51.799Z,100.00
2022-12-14T23:49:37.741Z,100.00
2022-12-14T23:52:23.668Z,100.00
2022-12-14T23:55:09.433Z,100.00
2022-12-14T23:57:56.815Z,100.00
