createdAt,value
2019-04-29T00:01:02.598Z,8.60
2019-04-29T00:03:35.399Z,8.40
2019-04-29T00:06:08.710Z,8.10
2019-04-29T00:08:41.651Z,7.90
2019-04-29T00:11:14.417Z,7.70
2019-04-29T00:13:47.263Z,7.60
2019-04-29T00:16:47.794Z,7.40
2019-04-29T00:19:44.774Z,7.40
2019-04-29T00:22:17.835Z,7.30
2019-04-29T00:24:50.719Z,7.10
2019-04-29T00:27:23.419Z,6.80
2019-04-29T00:29:56.548Z,6.60
2019-04-29T00:32:29.570Z,6.40
2019-04-29T00:35:02.979Z,6.30
2019-04-29T00:37:57.010Z,6.20
2019-04-29T00:40:46.325Z,6.10
2019-04-29T00:43:28.622Z,5.90
2019-04-29T00:46:01.516Z,5.70
2019-04-29T00:48:34.383Z,5.70
2019-04-29T00:51:07.389Z,5.70
2019-04-29T00:53:40.322Z,5.60
2019-04-29T00:56:12.967Z,5.60
2019-04-29T00:58:45.595Z,5.40
2019-04-29T01:01:23.217Z,5.40
2019-04-29T01:03:58.459Z,5.30
2019-04-29T01:06:31.243Z,5.30
2019-04-29T01:09:04.437Z,5.30
2019-04-29T01:11:37.728Z,5.20
2019-04-29T01:14:10.171Z,5.10
2019-04-29T01:16:43.400Z,5.10
2019-04-29T01:19:16.342Z,5.10
2019-04-29T01:21:48.962Z,5.00
2019-04-29T01:24:21.639Z,5.00
2019-04-29T01:27:18.597Z,4.90
2019-04-29T01:29:51.150Z,4.80
2019-04-29T01:32:23.640Z,4.80
2019-04-29T01:34:57.434Z,4.70
2019-04-29T01:37:41.188Z,4.70
2019-04-29T01:40:28.416Z,4.60
2019-04-29T01:43:00.706Z,4.60
2019-04-29T01:45:33.238Z,4.80
2019-04-29T01:48:06.575Z,4.90
2019-04-29T01:50:39.375Z,5.00
2019-04-29T01:53:12.210Z,5.00
2019-04-29T01:55:44.540Z,5.10
2019-04-29T01:58:17.786Z,5.10
2019-04-29T02:00:53.128Z,5.10
2019-04-29T02:03:25.832Z,5.10
2019-04-29T02:05:58.640Z,5.00
2019-04-29T02:08:34.357Z,5.00
2019-04-29T02:11:07.099Z,4.90
2019-04-29T02:13:39.354Z,4.80
2019-04-29T02:16:11.823Z,4.70
2019-04-29T02:18:44.776Z,4.80
2019-04-29T02:21:17.422Z,4.90
2019-04-29T02:24:02.479Z,4.90
2019-04-29T02:26:35.087Z,4.80
2019-04-29T02:29:08.029Z,4.80
2019-04-29T02:31:41.260Z,4.80
2019-04-29T02:34:14.442Z,4.80
2019-04-29T02:36:47.859Z,4.90
2019-04-29T02:39:40.622Z,4.90
2019-04-29T02:42:43.698Z,4.90
2019-04-29T02:45:23.742Z,4.90
2019-04-29T02:47:56.419Z,5.00
2019-04-29T02:50:28.799Z,5.00
2019-04-29T02:53:01.562Z,4.90
2019-04-29T02:55:40.876Z,4.90
2019-04-29T02:58:37.959Z,4.90
2019-04-29T03:01:32.417Z,4.90
2019-04-29T03:04:15.478Z,4.80
2019-04-29T03:06:48.360Z,4.80
2019-04-29T03:09:21.738Z,4.70
2019-04-29T03:11:54.640Z,4.70
2019-04-29T03:14:29.187Z,4.70
2019-04-29T03:17:02.255Z,4.60
2019-04-29T03:19:37.911Z,4.60
2019-04-29T03:22:10.888Z,4.50
2019-04-29T03:24:43.451Z,4.50
2019-04-29T03:27:16.261Z,4.40
2019-04-29T03:29:49.071Z,4.30
2019-04-29T03:32:21.778Z,4.30
2019-04-29T03:34:54.193Z,4.20
2019-04-29T03:37:27.172Z,4.00
2019-04-29T03:40:00.173Z,4.00
2019-04-29T03:42:33.046Z,3.90
2019-04-29T03:45:07.215Z,3.90
2019-04-29T03:47:40.039Z,3.90
2019-04-29T03:50:12.993Z,3.90
2019-04-29T03:52:45.724Z,3.80
2019-04-29T03:55:18.574Z,3.70
2019-04-29T03:57:51.143Z,3.60
2019-04-29T04:00:23.650Z,3.60
2019-04-29T04:03:17.891Z,3.50
2019-04-29T04:05:59.317Z,3.40
2019-04-29T04:08:40.391Z,3.30
2019-04-29T04:11:13.262Z,3.20
2019-04-29T04:13:46.167Z,3.00
2019-04-29T04:16:39.836Z,3.00
2019-04-29T04:19:12.536Z,2.90
2019-04-29T04:21:45.449Z,2.90
2019-04-29T04:24:18.080Z,2.80
2019-04-29T04:26:51.063Z,2.80
2019-04-29T04:29:23.580Z,2.70
2019-04-29T04:31:56.707Z,2.60
2019-04-29T04:34:29.312Z,2.60
2019-04-29T04:37:02.098Z,2.50
2019-04-29T04:39:37.920Z,2.40
2019-04-29T04:42:10.731Z,2.40
2019-04-29T04:44:53.099Z,2.30
2019-04-29T04:47:25.796Z,2.20
2019-04-29T04:49:58.391Z,2.20
2019-04-29T04:52:31.241Z,2.10
2019-04-29T04:55:04.202Z,2.10
2019-04-29T04:57:36.601Z,2.00
2019-04-29T05:00:13.616Z,1.90
2019-04-29T05:02:45.907Z,1.90
2019-04-29T05:05:18.774Z,1.90
2019-04-29T05:07:51.194Z,1.90
2019-04-29T05:10:24.584Z,1.90
2019-04-29T05:12:57.407Z,1.80
2019-04-29T05:15:30.034Z,1.80
2019-04-29T05:18:03.072Z,1.80
2019-04-29T05:20:35.670Z,1.90
2019-04-29T05:23:08.520Z,2.00
2019-04-29T05:25:41.647Z,1.90
2019-04-29T05:28:14.325Z,1.80
2019-04-29T05:30:46.563Z,1.80
2019-04-29T05:33:19.195Z,1.70
2019-04-29T05:36:03.877Z,1.70
2019-04-29T05:38:59.368Z,1.60
2019-04-29T05:41:34.833Z,1.60
2019-04-29T05:44:21.263Z,1.50
2019-04-29T05:46:57.728Z,1.40
2019-04-29T05:49:41.626Z,1.20
2019-04-29T05:52:22.992Z,1.10
2019-04-29T05:54:55.671Z,1.00
2019-04-29T05:57:28.099Z,1.00
2019-04-29T06:00:00.713Z,1.00
2019-04-29T06:02:38.303Z,1.00
2019-04-29T06:05:08.336Z,1.10
2019-04-29T06:07:40.877Z,1.00
2019-04-29T06:10:13.515Z,1.00
2019-04-29T06:12:46.266Z,1.00
2019-04-29T06:15:18.654Z,1.00
2019-04-29T06:17:50.883Z,1.00
2019-04-29T06:20:23.646Z,1.00
2019-04-29T06:22:56.414Z,0.90
2019-04-29T06:25:29.071Z,0.90
2019-04-29T06:28:01.554Z,0.90
2019-04-29T06:30:36.962Z,1.00
2019-04-29T06:33:08.393Z,1.00
2019-04-29T06:35:43.388Z,1.10
2019-04-29T06:38:14.892Z,1.10
2019-04-29T06:40:47.734Z,1.00
2019-04-29T06:43:20.227Z,0.70
2019-04-29T06:45:53.475Z,0.40
2019-04-29T06:48:26.141Z,0.20
2019-04-29T06:50:58.527Z,0.20
2019-04-29T06:53:30.947Z,0.20
2019-04-29T06:56:03.420Z,0.30
2019-04-29T06:58:38.095Z,0.30
2019-04-29T07:01:10.568Z,0.30
2019-04-29T07:03:43.393Z,0.40
2019-04-29T07:06:15.930Z,0.40
2019-04-29T07:08:48.374Z,0.30
2019-04-29T07:11:20.694Z,0.30
2019-04-29T07:13:57.579Z,0.30
2019-04-29T07:16:31.754Z,0.30
2019-04-29T07:19:02.400Z,0.20
2019-04-29T07:21:34.844Z,0.20
2019-04-29T07:24:08.471Z,0.10
2019-04-29T07:26:41.157Z,-0.10
2019-04-29T07:29:14.064Z,-0.30
2019-04-29T07:31:47.234Z,-0.70
2019-04-29T07:34:19.672Z,-0.90
2019-04-29T07:36:53.287Z,-1.10
2019-04-29T07:39:26.736Z,-1.30
2019-04-29T07:42:03.187Z,-1.50
2019-04-29T07:44:44.177Z,-1.70
2019-04-29T07:47:14.776Z,-1.80
2019-04-29T07:49:50.954Z,-1.80
2019-04-29T07:52:22.039Z,-1.70
2019-04-29T07:54:56.065Z,-1.80
2019-04-29T07:57:28.469Z,-1.90
2019-04-29T08:00:01.354Z,-1.90
2019-04-29T08:02:34.094Z,-1.90
2019-04-29T08:05:07.331Z,-1.90
2019-04-29T08:07:40.751Z,-1.70
2019-04-29T08:10:23.302Z,-1.50
2019-04-29T08:12:49.458Z,-1.40
2019-04-29T08:15:22.822Z,-1.30
2019-04-29T08:18:05.980Z,-1.30
2019-04-29T08:20:29.391Z,-1.40
2019-04-29T08:23:04.161Z,-1.50
2019-04-29T08:25:39.018Z,-1.70
2019-04-29T08:28:11.971Z,-2.00
2019-04-29T08:30:45.817Z,-2.00
2019-04-29T08:33:18.685Z,-1.80
2019-04-29T08:35:51.368Z,-1.80
2019-04-29T08:38:24.291Z,-1.70
2019-04-29T08:40:57.196Z,-1.60
2019-04-29T08:43:48.547Z,-1.70
2019-04-29T08:46:25.939Z,-1.80
2019-04-29T08:49:01.154Z,-2.00
2019-04-29T08:51:32.520Z,-2.30
2019-04-29T08:54:05.870Z,-2.50
2019-04-29T08:56:42.540Z,-2.60
2019-04-29T08:59:13.856Z,-2.70
2019-04-29T09:01:46.622Z,-2.80
2019-04-29T09:04:20.023Z,-2.80
2019-04-29T09:06:53.006Z,-2.80
2019-04-29T09:09:29.252Z,-2.80
2019-04-29T09:12:00.343Z,-2.90
2019-04-29T09:14:33.076Z,-3.10
2019-04-29T09:17:19.566Z,-3.20
2019-04-29T09:19:39.623Z,-3.30
2019-04-29T09:22:13.928Z,-3.40
2019-04-29T09:25:05.115Z,-3.40
2019-04-29T09:27:40.817Z,-3.30
2019-04-29T09:30:14.879Z,-3.10
2019-04-29T09:32:47.919Z,-3.00
2019-04-29T09:35:20.956Z,-2.90
2019-04-29T09:37:53.863Z,-2.70
2019-04-29T09:40:29.184Z,-2.50
2019-04-29T09:43:15.533Z,-2.20
2019-04-29T09:46:03.528Z,-2.20
2019-04-29T09:48:36.612Z,-2.10
2019-04-29T09:51:17.125Z,-2.00
2019-04-29T09:53:44.428Z,-2.00
2019-04-29T09:56:17.620Z,-1.90
2019-04-29T09:58:51.939Z,-1.80
2019-04-29T10:01:50.497Z,-1.70
2019-04-29T10:04:55.757Z,-1.70
2019-04-29T10:07:18.305Z,-1.70
2019-04-29T10:09:57.509Z,-1.70
2019-04-29T10:12:25.213Z,-1.90
2019-04-29T10:14:57.779Z,-1.90
2019-04-29T10:17:50.833Z,-1.80
2019-04-29T10:20:40.413Z,-1.70
2019-04-29T10:23:13.406Z,-1.60
2019-04-29T10:25:47.095Z,-1.60
2019-04-29T10:28:19.663Z,-1.60
2019-04-29T10:30:52.443Z,-1.50
2019-04-29T10:33:25.866Z,-1.50
2019-04-29T10:35:58.656Z,-1.40
2019-04-29T10:38:31.604Z,-1.30
2019-04-29T10:41:16.603Z,-1.20
2019-04-29T10:44:06.497Z,-1.20
2019-04-29T10:47:03.535Z,-1.20
2019-04-29T10:49:44.403Z,-1.10
2019-04-29T10:52:17.504Z,-0.90
2019-04-29T10:54:51.597Z,-0.70
2019-04-29T10:57:29.015Z,-0.60
2019-04-29T11:00:21.301Z,-0.50
2019-04-29T11:02:51.205Z,-0.30
2019-04-29T11:05:30.838Z,-0.20
2019-04-29T11:08:22.970Z,-0.10
2019-04-29T11:11:02.132Z,0.00
2019-04-29T11:13:30.091Z,0.20
2019-04-29T11:16:03.260Z,0.40
2019-04-29T11:18:36.102Z,0.50
2019-04-29T11:21:09.069Z,0.70
2019-04-29T11:23:54.735Z,0.80
2019-04-29T11:26:50.398Z,1.00
2019-04-29T11:29:27.190Z,1.10
2019-04-29T11:31:59.239Z,1.40
2019-04-29T11:34:43.695Z,1.50
2019-04-29T11:37:19.512Z,1.60
2019-04-29T11:39:52.330Z,1.80
2019-04-29T11:42:25.355Z,2.00
2019-04-29T11:45:01.908Z,2.10
2019-04-29T11:47:32.396Z,2.30
2019-04-29T11:50:27.041Z,2.40
2019-04-29T11:52:59.718Z,2.50
2019-04-29T11:55:32.682Z,2.70
2019-04-29T11:58:10.993Z,2.80
2019-04-29T12:01:03.939Z,3.00
2019-04-29T12:03:38.979Z,3.10
2019-04-29T12:06:16.340Z,3.30
2019-04-29T12:08:48.045Z,3.40
2019-04-29T12:11:21.437Z,3.60
2019-04-29T12:14:33.812Z,3.80
2019-04-29T12:17:20.137Z,3.90
2019-04-29T12:19:55.803Z,4.20
2019-04-29T12:22:30.835Z,4.30
2019-04-29T12:25:02.471Z,4.50
2019-04-29T12:27:35.170Z,4.50
2019-04-29T12:30:09.880Z,4.60
2019-04-29T12:32:52.067Z,4.70
2019-04-29T12:35:50.677Z,4.80
2019-04-29T12:38:49.605Z,4.90
2019-04-29T12:41:55.424Z,5.10
2019-04-29T12:44:44.080Z,5.20
2019-04-29T12:47:26.874Z,5.30
2019-04-29T12:49:57.655Z,5.30
2019-04-29T12:52:30.407Z,5.30
2019-04-29T12:55:19.345Z,5.50
2019-04-29T12:57:38.231Z,5.60
2019-04-29T13:00:13.136Z,5.80
2019-04-29T13:03:12.974Z,6.00
2019-04-29T13:06:04.177Z,6.10
2019-04-29T13:08:46.499Z,6.20
2019-04-29T13:11:20.925Z,6.10
2019-04-29T13:13:56.719Z,6.30
2019-04-29T13:16:55.633Z,6.40
2019-04-29T13:20:01.586Z,6.60
2019-04-29T13:22:28.379Z,6.80
2019-04-29T13:25:00.844Z,7.00
2019-04-29T13:27:33.510Z,6.90
2019-04-29T13:30:14.942Z,7.00
2019-04-29T13:32:42.837Z,7.00
2019-04-29T13:35:16.171Z,7.00
2019-04-29T13:37:48.690Z,6.80
2019-04-29T13:40:22.800Z,6.80
2019-04-29T13:42:55.435Z,7.00
2019-04-29T13:45:34.995Z,7.20
2019-04-29T13:48:16.968Z,7.40
2019-04-29T13:51:05.938Z,7.40
2019-04-29T13:53:38.615Z,7.60
2019-04-29T13:56:23.672Z,7.40
2019-04-29T13:58:45.283Z,7.60
2019-04-29T14:01:58.465Z,7.50
2019-04-29T14:04:24.807Z,7.60
2019-04-29T14:06:58.092Z,7.90
2019-04-29T14:09:30.528Z,8.10
2019-04-29T14:12:42.000Z,7.90
2019-04-29T14:14:38.319Z,7.60
2019-04-29T14:17:25.302Z,7.90
2019-04-29T14:19:45.483Z,8.00
2019-04-29T14:22:22.526Z,8.20
2019-04-29T14:24:52.555Z,8.50
2019-04-29T14:27:25.639Z,8.70
2019-04-29T14:30:02.960Z,8.60
2019-04-29T14:32:37.897Z,8.30
2019-04-29T14:35:16.756Z,8.30
2019-04-29T14:37:55.451Z,8.40
2019-04-29T14:40:23.482Z,8.60
2019-04-29T14:43:28.604Z,8.60
2019-04-29T14:46:16.536Z,8.70
2019-04-29T14:48:53.650Z,8.90
2019-04-29T14:51:27.951Z,9.10
2019-04-29T14:54:01.364Z,9.00
2019-04-29T14:56:33.852Z,9.00
2019-04-29T14:59:07.653Z,9.10
2019-04-29T15:02:01.789Z,9.30
2019-04-29T15:04:37.782Z,9.10
2019-04-29T15:07:10.581Z,9.40
2019-04-29T15:09:58.739Z,9.30
2019-04-29T15:12:52.012Z,9.40
2019-04-29T15:15:46.147Z,9.50
2019-04-29T15:18:46.139Z,9.40
2019-04-29T15:21:32.166Z,9.20
2019-04-29T15:23:59.539Z,9.30
2019-04-29T15:26:32.778Z,9.10
2019-04-29T15:29:06.582Z,9.40
2019-04-29T15:31:42.562Z,9.70
2019-04-29T15:34:14.572Z,9.80
2019-04-29T15:36:47.018Z,9.90
2019-04-29T15:39:19.857Z,10.10
2019-04-29T15:41:54.683Z,10.20
2019-04-29T15:44:27.296Z,10.40
2019-04-29T15:47:00.298Z,10.70
2019-04-29T15:49:33.345Z,10.70
2019-04-29T15:52:06.006Z,10.60
2019-04-29T15:54:38.844Z,10.50
2019-04-29T15:57:15.314Z,10.70
2019-04-29T15:59:49.006Z,10.60
2019-04-29T16:02:19.575Z,10.90
2019-04-29T16:04:58.080Z,11.20
2019-04-29T16:10:43.459Z,11.70
2019-04-29T16:13:16.335Z,11.90
2019-04-29T16:15:49.485Z,11.60
2019-04-29T16:18:22.090Z,11.60
2019-04-29T16:20:55.060Z,11.90
2019-04-29T16:23:32.893Z,12.00
2019-04-29T16:26:03.008Z,12.20
2019-04-29T16:28:39.903Z,12.20
2019-04-29T16:31:12.062Z,12.30
2019-04-29T16:33:47.302Z,12.40
2019-04-29T16:36:18.482Z,12.50
2019-04-29T16:38:53.355Z,12.90
2019-04-29T16:41:51.114Z,12.00
2019-04-29T16:44:34.574Z,12.60
2019-04-29T16:46:55.794Z,12.10
2019-04-29T16:49:28.004Z,12.70
2019-04-29T16:52:00.847Z,13.00
2019-04-29T16:54:33.614Z,13.10
2019-04-29T16:57:06.207Z,13.40
2019-04-29T16:59:39.398Z,13.50
2019-04-29T17:02:19.006Z,13.30
2019-04-29T17:04:46.347Z,12.70
2019-04-29T17:07:19.179Z,11.90
2019-04-29T17:10:11.274Z,11.90
2019-04-29T17:12:48.499Z,12.60
2019-04-29T17:15:25.512Z,13.10
2019-04-29T17:17:56.089Z,13.00
2019-04-29T17:20:28.467Z,13.20
2019-04-29T17:23:01.541Z,12.90
2019-04-29T17:25:34.518Z,12.80
2019-04-29T17:28:25.694Z,13.10
2019-04-29T17:31:12.064Z,13.30
2019-04-29T17:34:12.697Z,13.20
2019-04-29T17:35:17.728Z,11.60
2019-04-29T17:36:46.211Z,13.30
2019-04-29T17:39:19.627Z,12.30
2019-04-29T17:41:52.013Z,11.90
2019-04-29T17:44:46.262Z,12.60
2019-04-29T17:47:37.716Z,12.60
2019-04-29T17:50:46.144Z,11.90
2019-04-29T17:53:37.792Z,12.30
2019-04-29T17:56:18.898Z,13.00
2019-04-29T17:58:58.243Z,13.40
2019-04-29T18:01:46.971Z,13.90
2019-04-29T18:04:36.054Z,13.60
2019-04-29T18:07:36.303Z,11.90
2019-04-29T18:10:29.554Z,12.20
2019-04-29T18:13:04.379Z,12.80
2019-04-29T18:15:57.415Z,13.00
2019-04-29T18:18:19.874Z,12.80
2019-04-29T18:21:16.914Z,12.50
2019-04-29T18:24:16.430Z,12.40
2019-04-29T18:26:52.906Z,12.10
2019-04-29T18:29:26.198Z,12.30
2019-04-29T18:32:00.520Z,12.70
2019-04-29T18:34:33.575Z,13.00
2019-04-29T18:37:08.960Z,13.00
2019-04-29T18:39:41.767Z,12.90
2019-04-29T18:42:15.822Z,12.60
2019-04-29T18:44:59.325Z,12.90
2019-04-29T18:47:27.082Z,12.50
2019-04-29T18:49:57.267Z,12.70
2019-04-29T18:52:38.216Z,13.20
2019-04-29T18:55:11.035Z,12.90
2019-04-29T18:57:43.627Z,13.90
2019-04-29T19:00:25.198Z,13.90
2019-04-29T19:03:00.928Z,13.70
2019-04-29T19:05:40.068Z,13.60
2019-04-29T19:08:15.009Z,13.70
2019-04-29T19:10:50.939Z,12.40
2019-04-29T19:13:21.344Z,12.20
2019-04-29T19:15:58.788Z,13.10
2019-04-29T19:18:28.834Z,12.90
2019-04-29T19:21:01.471Z,13.10
2019-04-29T19:23:35.807Z,13.50
2019-04-29T19:26:08.288Z,12.80
2019-04-29T19:28:40.638Z,12.10
2019-04-29T19:31:15.230Z,12.20
2019-04-29T19:33:48.667Z,12.00
2019-04-29T19:36:21.845Z,11.90
2019-04-29T19:38:55.091Z,12.30
2019-04-29T19:41:28.238Z,12.50
2019-04-29T19:44:00.910Z,12.50
2019-04-29T19:46:38.450Z,12.40
2019-04-29T19:49:09.965Z,12.60
2019-04-29T19:51:43.669Z,12.00
2019-04-29T19:54:23.800Z,12.30
2019-04-29T19:56:55.614Z,12.60
2019-04-29T19:59:26.115Z,12.80
2019-04-29T20:02:05.550Z,13.10
2019-04-29T20:04:47.121Z,13.20
2019-04-29T20:07:21.169Z,13.30
2019-04-29T20:09:59.593Z,13.00
2019-04-29T20:12:28.615Z,12.80
2019-04-29T20:15:02.501Z,12.60
2019-04-29T20:18:00.094Z,12.60
2019-04-29T20:20:42.048Z,12.60
2019-04-29T20:23:20.102Z,12.50
2019-04-29T20:25:49.173Z,12.40
2019-04-29T20:28:22.269Z,12.20
2019-04-29T20:31:14.657Z,12.20
2019-04-29T20:33:29.241Z,12.10
2019-04-29T20:36:02.582Z,11.80
2019-04-29T20:38:38.793Z,11.70
2019-04-29T20:41:12.867Z,11.90
2019-04-29T20:43:45.932Z,11.90
2019-04-29T20:46:18.576Z,12.10
2019-04-29T20:48:55.844Z,12.30
2019-04-29T20:51:32.174Z,12.20
2019-04-29T20:54:09.171Z,12.20
2019-04-29T20:56:40.203Z,12.00
2019-04-29T20:59:15.542Z,11.60
2019-04-29T21:01:52.479Z,11.50
2019-04-29T21:04:31.881Z,11.60
2019-04-29T21:07:02.508Z,11.10
2019-04-29T21:09:35.494Z,11.10
2019-04-29T21:12:29.834Z,11.10
2019-04-29T21:15:07.452Z,11.00
2019-04-29T21:17:40.271Z,10.90
2019-04-29T21:20:12.047Z,10.80
2019-04-29T21:22:45.584Z,10.70
2019-04-29T21:25:18.919Z,10.70
2019-04-29T21:27:52.698Z,10.50
2019-04-29T21:30:34.937Z,10.30
2019-04-29T21:33:00.388Z,10.30
2019-04-29T21:35:42.954Z,10.20
2019-04-29T21:38:32.557Z,10.20
2019-04-29T21:41:08.789Z,10.10
2019-04-29T21:43:46.957Z,10.10
2019-04-29T21:46:18.039Z,10.10
2019-04-29T21:48:51.527Z,9.90
2019-04-29T21:51:25.523Z,9.60
2019-04-29T21:54:00.281Z,9.40
2019-04-29T21:56:32.672Z,9.40
2019-04-29T21:59:09.289Z,9.50
2019-04-29T22:01:39.789Z,9.40
2019-04-29T22:04:13.360Z,9.50
2019-04-29T22:06:59.893Z,9.40
2019-04-29T22:09:35.939Z,9.30
2019-04-29T22:12:05.538Z,9.20
2019-04-29T22:14:45.127Z,9.20
2019-04-29T22:17:18.126Z,9.10
2019-04-29T22:19:50.723Z,9.00
2019-04-29T22:22:23.421Z,8.90
2019-04-29T22:24:57.568Z,8.90
2019-04-29T22:27:34.168Z,8.80
2019-04-29T22:30:05.817Z,8.80
2019-04-29T22:32:39.147Z,8.70
2019-04-29T22:35:12.408Z,8.70
2019-04-29T22:37:45.535Z,8.70
2019-04-29T22:40:18.339Z,8.60
2019-04-29T22:43:10.191Z,8.60
2019-04-29T22:45:42.511Z,8.60
2019-04-29T22:48:19.505Z,8.50
2019-04-29T22:50:49.523Z,8.50
2019-04-29T22:53:22.223Z,8.50
2019-04-29T22:55:56.524Z,8.50
2019-04-29T22:58:28.784Z,8.50
2019-04-29T23:01:02.435Z,8.40
2019-04-29T23:03:37.425Z,8.30
2019-04-29T23:06:09.975Z,8.20
2019-04-29T23:08:44.795Z,8.20
2019-04-29T23:11:17.121Z,8.10
2019-04-29T23:13:49.633Z,8.10
2019-04-29T23:16:22.461Z,8.00
2019-04-29T23:18:55.442Z,8.00
2019-04-29T23:22:05.896Z,8.00
2019-04-29T23:24:51.337Z,8.00
2019-04-29T23:27:27.939Z,8.00
2019-04-29T23:30:00.631Z,8.00
2019-04-29T23:32:32.715Z,7.90
2019-04-29T23:35:08.317Z,7.90
2019-04-29T23:37:39.598Z,7.80
2019-04-29T23:40:12.495Z,7.60
2019-04-29T23:42:47.910Z,7.50
2019-04-29T23:45:22.381Z,7.50
2019-04-29T23:47:55.580Z,7.40
2019-04-29T23:50:28.786Z,7.30
2019-04-29T23:53:01.241Z,7.30
2019-04-29T23:55:35.566Z,7.20
2019-04-29T23:58:32.597Z,7.30
