createdAt,value
2023-01-23T00:00:06.126Z,13.63
2023-01-23T00:01:12.222Z,16.67
2023-01-23T00:02:09.734Z,14.68
2023-01-23T00:03:06.608Z,14.23
2023-01-23T00:04:05.563Z,13.43
2023-01-23T00:05:02.309Z,17.77
2023-01-23T00:06:00.547Z,14.77
2023-01-23T00:06:57.178Z,11.95
2023-01-23T00:07:54.039Z,16.40
2023-01-23T00:08:51.108Z,13.05
2023-01-23T00:09:47.736Z,17.92
2023-01-23T00:10:44.517Z,14.32
2023-01-23T00:11:41.223Z,14.15
2023-01-23T00:12:41.653Z,10.05
2023-01-23T00:13:38.525Z,13.80
2023-01-23T00:14:35.355Z,12.98
2023-01-23T00:15:33.329Z,13.88
2023-01-23T00:16:32.519Z,9.85
2023-01-23T00:17:29.560Z,13.40
2023-01-23T00:18:26.182Z,17.83
2023-01-23T00:19:22.818Z,13.75
2023-01-23T00:20:19.800Z,14.95
2023-01-23T00:21:19.128Z,16.23
2023-01-23T00:22:15.938Z,13.10
2023-01-23T00:23:12.688Z,18.23
2023-01-23T00:24:11.792Z,12.35
2023-01-23T00:25:08.630Z,14.68
2023-01-23T00:26:12.206Z,15.90
2023-01-23T00:27:08.792Z,15.45
2023-01-23T00:28:05.801Z,12.55
2023-01-23T00:29:04.023Z,14.27
2023-01-23T00:30:00.840Z,13.48
2023-01-23T00:31:09.035Z,18.85
2023-01-23T00:32:05.771Z,13.80
2023-01-23T00:33:02.480Z,14.13
2023-01-23T00:34:01.280Z,11.27
2023-01-23T00:34:57.840Z,10.85
2023-01-23T00:35:55.464Z,14.98
2023-01-23T00:36:52.075Z,15.32
2023-01-23T00:37:48.767Z,17.30
2023-01-23T00:38:45.727Z,12.80
2023-01-23T00:39:43.146Z,13.38
2023-01-23T00:40:39.708Z,11.10
2023-01-23T00:41:36.453Z,12.80
2023-01-23T00:42:33.065Z,14.30
2023-01-23T00:43:30.609Z,15.20
2023-01-23T00:44:27.296Z,11.75
2023-01-23T00:45:23.907Z,11.45
2023-01-23T00:46:21.608Z,9.85
2023-01-23T00:47:18.220Z,18.95
2023-01-23T00:48:14.922Z,10.07
2023-01-23T00:49:11.614Z,10.07
2023-01-23T00:50:08.866Z,15.07
2023-01-23T00:51:05.864Z,13.48
2023-01-23T00:52:02.529Z,12.82
2023-01-23T00:52:59.086Z,16.75
2023-01-23T00:53:56.076Z,9.73
2023-01-23T00:54:52.677Z,10.45
2023-01-23T00:55:49.381Z,10.55
2023-01-23T00:56:45.967Z,10.80
2023-01-23T00:57:42.558Z,9.73
2023-01-23T00:58:40.547Z,9.45
2023-01-23T00:59:37.316Z,11.40
2023-01-23T01:00:34.932Z,8.90
2023-01-23T01:01:32.801Z,14.07
2023-01-23T01:02:29.558Z,9.20
2023-01-23T01:03:26.644Z,9.73
2023-01-23T01:04:23.267Z,11.15
2023-01-23T01:05:20.008Z,8.95
2023-01-23T01:06:16.648Z,10.52
2023-01-23T01:07:13.255Z,8.90
2023-01-23T01:08:09.859Z,12.25
2023-01-23T01:09:06.516Z,8.50
2023-01-23T01:10:03.705Z,14.32
2023-01-23T01:11:00.327Z,12.32
2023-01-23T01:11:57.016Z,9.35
2023-01-23T01:12:53.799Z,11.93
2023-01-23T01:13:51.610Z,11.23
2023-01-23T01:14:48.231Z,16.05
2023-01-23T01:15:44.956Z,16.10
2023-01-23T01:16:45.426Z,11.55
2023-01-23T01:17:42.096Z,12.27
2023-01-23T01:18:39.218Z,15.65
2023-01-23T01:19:36.558Z,10.68
2023-01-23T01:20:33.209Z,13.10
2023-01-23T01:21:30.414Z,17.67
2023-01-23T01:22:27.213Z,12.32
2023-01-23T01:23:23.989Z,18.25
2023-01-23T01:24:20.556Z,12.10
2023-01-23T01:25:17.267Z,15.68
2023-01-23T01:26:14.099Z,18.10
2023-01-23T01:27:10.751Z,15.85
2023-01-23T01:28:07.766Z,16.10
2023-01-23T01:29:04.389Z,15.13
2023-01-23T01:30:01.010Z,16.40
2023-01-23T01:30:58.086Z,15.35
2023-01-23T01:31:54.902Z,16.25
2023-01-23T01:32:51.505Z,20.13
2023-01-23T01:33:48.405Z,17.58
2023-01-23T01:34:44.975Z,21.13
2023-01-23T01:35:41.674Z,13.50
2023-01-23T01:36:38.342Z,22.33
2023-01-23T01:37:36.532Z,18.63
2023-01-23T01:38:33.101Z,12.57
2023-01-23T01:39:29.721Z,12.30
2023-01-23T01:40:32.010Z,13.85
2023-01-23T01:41:28.706Z,13.82
2023-01-23T01:42:28.359Z,18.92
2023-01-23T01:43:26.805Z,15.52
2023-01-23T01:44:24.554Z,19.98
2023-01-23T01:45:58.929Z,14.20
2023-01-23T01:47:52.180Z,17.35
2023-01-23T01:48:52.320Z,13.32
2023-01-23T01:49:52.680Z,17.23
2023-01-23T01:50:49.419Z,15.93
2023-01-23T01:51:52.408Z,15.00
2023-01-23T01:52:49.105Z,16.45
2023-01-23T01:53:49.661Z,21.63
2023-01-23T01:54:55.932Z,20.85
2023-01-23T01:55:53.416Z,19.90
2023-01-23T01:56:55.530Z,22.60
2023-01-23T01:57:54.379Z,23.58
2023-01-23T01:58:53.807Z,18.85
2023-01-23T01:59:57.977Z,19.17
2023-01-23T02:00:55.243Z,22.50
2023-01-23T02:02:05.042Z,21.67
2023-01-23T02:03:03.616Z,21.70
2023-01-23T02:04:01.088Z,26.35
2023-01-23T02:05:05.649Z,23.80
2023-01-23T02:06:02.338Z,21.40
2023-01-23T02:07:02.322Z,20.50
2023-01-23T02:08:19.104Z,25.67
2023-01-23T02:09:23.070Z,22.73
2023-01-23T02:10:21.026Z,21.33
2023-01-23T02:11:18.639Z,18.67
2023-01-23T02:12:15.303Z,19.27
2023-01-23T02:13:39.841Z,21.60
2023-01-23T02:14:36.682Z,25.23
2023-01-23T02:15:41.947Z,23.30
2023-01-23T02:16:41.220Z,20.48
2023-01-23T02:17:38.825Z,19.63
2023-01-23T02:18:38.608Z,24.05
2023-01-23T02:19:45.788Z,19.98
2023-01-23T02:20:42.743Z,19.65
2023-01-23T02:21:41.448Z,23.95
2023-01-23T02:22:59.049Z,17.55
2023-01-23T02:24:23.715Z,20.95
2023-01-23T02:25:45.997Z,16.67
2023-01-23T02:26:45.353Z,15.10
2023-01-23T02:27:42.001Z,15.13
2023-01-23T02:28:49.901Z,16.00
2023-01-23T02:29:48.477Z,18.25
2023-01-23T02:30:47.893Z,15.85
2023-01-23T02:31:46.142Z,16.60
2023-01-23T02:32:42.919Z,21.45
2023-01-23T02:33:39.424Z,15.90
2023-01-23T02:34:36.321Z,18.13
2023-01-23T02:35:33.167Z,21.27
2023-01-23T02:36:33.349Z,18.88
2023-01-23T02:37:34.478Z,16.88
2023-01-23T02:38:37.476Z,19.73
2023-01-23T02:39:34.149Z,15.77
2023-01-23T02:40:36.994Z,19.67
2023-01-23T02:41:37.406Z,15.15
2023-01-23T02:42:34.768Z,20.02
2023-01-23T02:43:36.066Z,16.08
2023-01-23T02:44:32.663Z,14.98
2023-01-23T02:45:29.433Z,18.70
2023-01-23T02:46:26.518Z,16.88
2023-01-23T02:47:23.215Z,16.45
2023-01-23T02:48:20.351Z,15.50
2023-01-23T02:49:17.033Z,14.85
2023-01-23T02:50:13.765Z,14.73
2023-01-23T02:51:10.658Z,15.40
2023-01-23T02:52:07.856Z,16.25
2023-01-23T02:53:05.330Z,15.98
2023-01-23T02:54:02.037Z,14.30
2023-01-23T02:54:58.668Z,14.25
2023-01-23T02:55:56.607Z,15.10
2023-01-23T02:56:53.325Z,16.77
2023-01-23T02:57:49.947Z,11.32
2023-01-23T02:59:05.228Z,11.55
2023-01-23T03:00:17.091Z,13.48
2023-01-23T03:01:13.884Z,16.08
2023-01-23T03:02:11.311Z,12.40
2023-01-23T03:03:08.739Z,12.15
2023-01-23T03:04:06.332Z,14.02
2023-01-23T03:05:02.986Z,13.60
2023-01-23T03:06:03.216Z,14.02
2023-01-23T03:06:59.898Z,11.93
2023-01-23T03:07:58.247Z,11.40
2023-01-23T03:08:56.186Z,15.27
2023-01-23T03:09:52.872Z,14.15
2023-01-23T03:10:49.544Z,15.18
2023-01-23T03:11:46.895Z,14.32
2023-01-23T03:12:45.272Z,11.90
2023-01-23T03:13:41.922Z,13.02
2023-01-23T03:14:38.502Z,14.18
2023-01-23T03:15:35.512Z,15.38
2023-01-23T03:16:32.848Z,15.48
2023-01-23T03:17:30.232Z,10.68
2023-01-23T03:18:27.774Z,13.50
2023-01-23T03:19:27.061Z,17.23
2023-01-23T03:20:23.809Z,16.35
2023-01-23T03:21:20.924Z,14.55
2023-01-23T03:22:17.740Z,14.15
2023-01-23T03:23:14.742Z,14.75
2023-01-23T03:24:13.470Z,13.57
2023-01-23T03:25:10.184Z,15.07
2023-01-23T03:26:06.939Z,15.48
2023-01-23T03:27:03.705Z,13.50
2023-01-23T03:28:00.399Z,16.48
2023-01-23T03:29:15.828Z,14.90
2023-01-23T03:30:14.065Z,15.85
2023-01-23T03:31:12.921Z,14.93
2023-01-23T03:32:11.642Z,17.55
2023-01-23T03:33:08.289Z,13.43
2023-01-23T03:34:04.973Z,14.73
2023-01-23T03:35:01.562Z,17.80
2023-01-23T03:35:58.188Z,15.00
2023-01-23T03:36:54.836Z,13.32
2023-01-23T03:37:52.367Z,20.08
2023-01-23T03:39:07.293Z,17.02
2023-01-23T03:40:22.764Z,16.98
2023-01-23T03:41:24.970Z,13.60
2023-01-23T03:42:22.262Z,16.85
2023-01-23T03:43:18.908Z,16.60
2023-01-23T03:44:18.951Z,14.70
2023-01-23T03:45:15.735Z,18.88
2023-01-23T03:46:12.379Z,15.70
2023-01-23T03:47:09.443Z,16.17
2023-01-23T03:48:06.232Z,14.10
2023-01-23T03:49:03.258Z,16.70
2023-01-23T03:50:00.116Z,15.75
2023-01-23T03:50:56.979Z,14.63
2023-01-23T03:51:53.551Z,14.32
2023-01-23T03:52:50.125Z,20.23
2023-01-23T03:53:46.756Z,15.48
2023-01-23T03:54:43.434Z,15.43
2023-01-23T03:55:40.147Z,17.88
2023-01-23T03:56:37.611Z,16.42
2023-01-23T03:57:34.182Z,18.77
2023-01-23T03:58:30.951Z,13.10
2023-01-23T03:59:27.751Z,16.60
2023-01-23T04:00:24.516Z,14.40
2023-01-23T04:01:21.221Z,15.35
2023-01-23T04:02:17.814Z,15.32
2023-01-23T04:03:14.444Z,14.77
2023-01-23T04:04:11.395Z,14.60
2023-01-23T04:05:08.383Z,12.85
2023-01-23T04:06:05.212Z,12.63
2023-01-23T04:07:03.044Z,15.43
2023-01-23T04:07:59.657Z,15.25
2023-01-23T04:08:58.249Z,12.00
2023-01-23T04:09:54.875Z,15.07
2023-01-23T04:10:51.509Z,15.13
2023-01-23T04:11:48.056Z,14.77
2023-01-23T04:12:44.720Z,16.08
2023-01-23T04:13:41.542Z,17.25
2023-01-23T04:14:38.205Z,12.85
2023-01-23T04:15:34.880Z,15.23
2023-01-23T04:16:31.655Z,14.77
2023-01-23T04:17:28.306Z,13.13
2023-01-23T04:18:25.092Z,15.43
2023-01-23T04:19:21.821Z,13.40
2023-01-23T04:20:18.813Z,12.25
2023-01-23T04:21:15.622Z,14.57
2023-01-23T04:22:12.439Z,15.73
2023-01-23T04:23:09.028Z,14.18
2023-01-23T04:24:06.121Z,15.02
2023-01-23T04:25:02.890Z,14.82
2023-01-23T04:25:59.602Z,14.70
2023-01-23T04:26:56.362Z,14.88
2023-01-23T04:27:52.953Z,16.42
2023-01-23T04:28:49.747Z,16.85
2023-01-23T04:29:47.964Z,12.43
2023-01-23T04:30:44.924Z,16.58
2023-01-23T04:31:41.830Z,13.90
2023-01-23T04:32:38.597Z,12.70
2023-01-23T04:33:36.274Z,15.30
2023-01-23T04:34:32.963Z,15.13
2023-01-23T04:35:29.601Z,15.55
2023-01-23T04:36:26.403Z,17.33
2023-01-23T04:37:22.995Z,14.73
2023-01-23T04:38:19.633Z,17.05
2023-01-23T04:39:16.233Z,14.93
2023-01-23T04:40:13.043Z,16.33
2023-01-23T04:41:17.452Z,18.27
2023-01-23T04:42:14.047Z,14.98
2023-01-23T04:43:10.678Z,15.25
2023-01-23T04:44:22.854Z,15.50
2023-01-23T04:45:19.588Z,16.42
2023-01-23T04:46:16.345Z,13.02
2023-01-23T04:47:13.201Z,15.75
2023-01-23T04:48:10.943Z,15.60
2023-01-23T04:49:07.543Z,16.48
2023-01-23T04:50:05.274Z,14.27
2023-01-23T04:51:02.008Z,15.57
2023-01-23T04:51:58.899Z,15.23
2023-01-23T04:52:55.573Z,16.17
2023-01-23T04:53:52.125Z,14.50
2023-01-23T04:54:48.655Z,17.20
2023-01-23T04:55:49.163Z,12.25
2023-01-23T04:56:46.341Z,17.80
2023-01-23T04:57:42.961Z,16.45
2023-01-23T04:58:39.730Z,16.88
2023-01-23T04:59:36.351Z,15.07
2023-01-23T05:00:33.219Z,17.02
2023-01-23T05:01:29.975Z,18.70
2023-01-23T05:02:26.696Z,12.05
2023-01-23T05:03:23.328Z,13.90
2023-01-23T05:04:19.934Z,13.25
2023-01-23T05:05:21.302Z,11.68
2023-01-23T05:06:18.452Z,9.20
2023-01-23T05:07:15.462Z,11.68
2023-01-23T05:08:12.783Z,10.18
2023-01-23T05:09:09.438Z,10.95
2023-01-23T05:10:06.597Z,9.63
2023-01-23T05:11:03.292Z,8.73
2023-01-23T05:12:00.042Z,9.88
2023-01-23T05:12:56.622Z,12.85
2023-01-23T05:13:53.356Z,8.27
2023-01-23T05:14:50.062Z,7.43
2023-01-23T05:15:46.718Z,12.00
2023-01-23T05:16:43.597Z,8.15
2023-01-23T05:17:40.370Z,7.05
2023-01-23T05:18:36.967Z,12.70
2023-01-23T05:19:33.556Z,10.13
2023-01-23T05:20:30.123Z,13.18
2023-01-23T05:21:26.777Z,10.15
2023-01-23T05:22:23.596Z,8.32
2023-01-23T05:23:20.154Z,12.23
2023-01-23T05:24:16.996Z,8.65
2023-01-23T05:25:13.629Z,9.15
2023-01-23T05:26:10.256Z,6.25
2023-01-23T05:27:06.847Z,7.97
2023-01-23T05:28:03.614Z,11.25
2023-01-23T05:29:00.177Z,7.38
2023-01-23T05:29:56.720Z,7.38
2023-01-23T05:30:53.451Z,11.45
2023-01-23T05:31:50.208Z,11.20
2023-01-23T05:32:46.797Z,10.90
2023-01-23T05:33:43.420Z,7.28
2023-01-23T05:34:40.185Z,9.52
2023-01-23T05:35:38.930Z,7.32
2023-01-23T05:36:35.589Z,8.38
2023-01-23T05:37:32.254Z,10.43
2023-01-23T05:38:29.054Z,9.60
2023-01-23T05:39:25.777Z,12.00
2023-01-23T05:40:23.034Z,9.48
2023-01-23T05:41:19.681Z,10.60
2023-01-23T05:42:16.345Z,10.82
2023-01-23T05:43:16.226Z,13.35
2023-01-23T05:44:12.823Z,8.75
2023-01-23T05:45:10.382Z,10.70
2023-01-23T05:46:07.020Z,13.95
2023-01-23T05:47:03.777Z,13.70
2023-01-23T05:48:00.346Z,11.68
2023-01-23T05:48:57.124Z,13.73
2023-01-23T05:49:54.356Z,11.88
2023-01-23T05:50:50.977Z,19.10
2023-01-23T05:51:47.583Z,15.70
2023-01-23T05:52:45.495Z,14.07
2023-01-23T05:53:42.075Z,17.73
2023-01-23T05:54:38.805Z,17.60
2023-01-23T05:55:38.230Z,16.13
2023-01-23T05:56:34.819Z,18.38
2023-01-23T05:57:31.417Z,13.90
2023-01-23T05:58:28.069Z,15.68
2023-01-23T05:59:24.665Z,17.13
2023-01-23T06:00:21.674Z,19.90
2023-01-23T06:01:19.436Z,15.23
2023-01-23T06:02:16.185Z,17.42
2023-01-23T06:03:12.914Z,16.63
2023-01-23T06:04:09.658Z,16.58
2023-01-23T06:05:07.119Z,15.48
2023-01-23T06:06:03.919Z,16.80
2023-01-23T06:07:00.521Z,13.55
2023-01-23T06:07:57.147Z,14.30
2023-01-23T06:08:53.810Z,14.82
2023-01-23T06:09:50.452Z,16.10
2023-01-23T06:10:47.041Z,16.67
2023-01-23T06:11:43.682Z,16.60
2023-01-23T06:12:40.416Z,16.17
2023-01-23T06:13:37.064Z,13.57
2023-01-23T06:14:33.719Z,13.85
2023-01-23T06:15:30.301Z,13.00
2023-01-23T06:16:26.921Z,13.07
2023-01-23T06:17:23.594Z,15.18
2023-01-23T06:18:20.708Z,13.90
2023-01-23T06:19:17.401Z,13.15
2023-01-23T06:20:14.474Z,11.57
2023-01-23T06:21:11.149Z,13.00
2023-01-23T06:22:07.953Z,10.10
2023-01-23T06:23:04.569Z,11.32
2023-01-23T06:24:01.125Z,13.40
2023-01-23T06:24:57.772Z,12.70
2023-01-23T06:25:54.448Z,14.18
2023-01-23T06:26:51.231Z,13.68
2023-01-23T06:27:48.145Z,9.70
2023-01-23T06:28:44.918Z,10.27
2023-01-23T06:29:41.552Z,12.02
2023-01-23T06:30:38.217Z,13.38
2023-01-23T06:31:35.023Z,10.82
2023-01-23T06:32:31.661Z,8.07
2023-01-23T06:33:28.267Z,9.82
2023-01-23T06:34:24.960Z,8.32
2023-01-23T06:35:22.487Z,8.57
2023-01-23T06:36:19.380Z,8.20
2023-01-23T06:37:16.014Z,8.85
2023-01-23T06:38:12.697Z,8.18
2023-01-23T06:39:13.535Z,10.75
2023-01-23T06:40:13.524Z,7.72
2023-01-23T06:41:10.374Z,10.18
2023-01-23T06:42:10.202Z,10.27
2023-01-23T06:43:06.881Z,9.75
2023-01-23T06:44:03.484Z,9.57
2023-01-23T06:45:00.124Z,7.78
2023-01-23T06:45:56.794Z,11.63
2023-01-23T06:46:53.788Z,8.20
2023-01-23T06:47:52.107Z,12.52
2023-01-23T06:48:48.946Z,11.00
2023-01-23T06:49:45.519Z,7.63
2023-01-23T06:50:43.641Z,9.10
2023-01-23T06:51:40.222Z,11.70
2023-01-23T06:52:36.839Z,6.38
2023-01-23T06:53:33.572Z,7.88
2023-01-23T06:54:30.292Z,13.60
2023-01-23T06:55:26.903Z,8.13
2023-01-23T06:56:23.538Z,7.50
2023-01-23T06:57:20.235Z,9.32
2023-01-23T06:58:16.896Z,9.40
2023-01-23T06:59:13.550Z,7.95
2023-01-23T07:00:10.764Z,9.75
2023-01-23T07:01:15.791Z,10.15
2023-01-23T07:02:13.746Z,7.22
2023-01-23T07:03:15.084Z,7.38
2023-01-23T07:04:11.682Z,8.15
2023-01-23T07:05:08.581Z,6.22
2023-01-23T07:06:07.163Z,8.15
2023-01-23T07:07:04.277Z,7.38
2023-01-23T07:08:00.821Z,6.93
2023-01-23T07:08:57.402Z,6.55
2023-01-23T07:09:53.976Z,5.45
2023-01-23T07:10:50.888Z,7.20
2023-01-23T07:11:47.537Z,6.35
2023-01-23T07:12:44.098Z,5.68
2023-01-23T07:13:40.693Z,6.75
2023-01-23T07:14:37.242Z,6.43
2023-01-23T07:15:34.785Z,7.60
2023-01-23T07:16:31.485Z,5.85
2023-01-23T07:17:28.096Z,6.10
2023-01-23T07:18:28.264Z,6.32
2023-01-23T07:19:25.034Z,5.50
2023-01-23T07:20:22.043Z,7.63
2023-01-23T07:21:19.034Z,4.88
2023-01-23T07:22:19.972Z,4.78
2023-01-23T07:23:16.990Z,5.35
2023-01-23T07:24:13.620Z,5.43
2023-01-23T07:25:10.577Z,4.22
2023-01-23T07:26:09.536Z,5.13
2023-01-23T07:27:06.157Z,6.90
2023-01-23T07:28:02.932Z,5.68
2023-01-23T07:28:59.875Z,5.57
2023-01-23T07:29:56.452Z,7.45
2023-01-23T07:30:53.146Z,6.88
2023-01-23T07:31:49.813Z,7.75
2023-01-23T07:32:46.442Z,4.43
2023-01-23T07:33:43.022Z,5.68
2023-01-23T07:34:39.621Z,6.50
2023-01-23T07:35:38.745Z,5.88
2023-01-23T07:36:35.271Z,6.78
2023-01-23T07:37:31.832Z,8.20
2023-01-23T07:38:28.401Z,9.07
2023-01-23T07:39:25.441Z,5.97
2023-01-23T07:40:22.347Z,6.13
2023-01-23T07:41:19.195Z,6.13
2023-01-23T07:42:15.820Z,5.18
2023-01-23T07:43:12.480Z,8.93
2023-01-23T07:44:16.790Z,6.07
2023-01-23T07:45:13.731Z,4.47
2023-01-23T07:46:10.439Z,6.97
2023-01-23T07:47:07.066Z,6.00
2023-01-23T07:48:04.832Z,6.03
2023-01-23T07:49:01.787Z,4.72
2023-01-23T07:49:58.419Z,7.70
2023-01-23T07:50:56.114Z,7.85
2023-01-23T07:51:52.798Z,6.03
2023-01-23T07:52:49.458Z,6.85
2023-01-23T07:53:46.056Z,6.90
2023-01-23T07:54:42.652Z,6.80
2023-01-23T07:55:39.295Z,7.30
2023-01-23T07:56:36.001Z,6.40
2023-01-23T07:57:34.100Z,6.18
2023-01-23T07:58:30.739Z,7.25
2023-01-23T07:59:27.316Z,8.02
2023-01-23T08:00:25.237Z,7.35
2023-01-23T08:01:22.742Z,8.32
2023-01-23T08:02:19.373Z,7.70
2023-01-23T08:03:15.963Z,8.73
2023-01-23T08:04:12.762Z,7.45
2023-01-23T08:05:09.488Z,6.85
2023-01-23T08:06:06.496Z,9.85
2023-01-23T08:07:04.548Z,9.40
2023-01-23T08:08:12.762Z,12.20
2023-01-23T08:09:10.283Z,8.25
2023-01-23T08:10:08.255Z,9.43
2023-01-23T08:11:06.380Z,7.32
2023-01-23T08:12:03.091Z,7.53
2023-01-23T08:12:59.635Z,7.43
2023-01-23T08:13:56.287Z,7.70
2023-01-23T08:14:52.888Z,6.47
2023-01-23T08:15:49.557Z,7.10
2023-01-23T08:16:50.011Z,6.55
2023-01-23T08:17:46.604Z,5.43
2023-01-23T08:18:43.202Z,6.38
2023-01-23T08:19:40.079Z,5.65
2023-01-23T08:20:36.672Z,5.35
2023-01-23T08:21:33.226Z,4.90
2023-01-23T08:22:29.824Z,5.43
2023-01-23T08:23:31.012Z,5.50
2023-01-23T08:24:27.637Z,7.03
2023-01-23T08:25:24.386Z,5.85
2023-01-23T08:26:21.076Z,4.38
2023-01-23T08:27:17.692Z,3.63
2023-01-23T08:28:14.371Z,4.47
2023-01-23T08:29:11.918Z,4.97
2023-01-23T08:30:10.722Z,5.25
2023-01-23T08:31:12.428Z,6.15
2023-01-23T08:32:09.658Z,6.15
2023-01-23T08:33:06.491Z,5.13
2023-01-23T08:34:03.226Z,5.82
2023-01-23T08:35:00.000Z,3.92
2023-01-23T08:35:58.754Z,5.57
2023-01-23T08:36:55.326Z,4.53
2023-01-23T08:37:51.955Z,4.90
2023-01-23T08:38:48.870Z,4.93
2023-01-23T08:39:45.425Z,5.25
2023-01-23T08:40:42.121Z,5.93
2023-01-23T08:41:38.822Z,5.80
2023-01-23T08:42:35.556Z,4.90
2023-01-23T08:43:33.318Z,5.20
2023-01-23T08:44:31.322Z,7.53
2023-01-23T08:45:28.121Z,5.50
2023-01-23T08:46:24.840Z,5.90
2023-01-23T08:47:21.875Z,5.53
2023-01-23T08:48:19.673Z,7.55
2023-01-23T08:49:19.553Z,5.28
2023-01-23T08:50:16.621Z,8.38
2023-01-23T08:51:14.395Z,4.55
2023-01-23T08:52:11.014Z,6.30
2023-01-23T08:53:08.112Z,5.68
2023-01-23T08:54:04.965Z,7.75
2023-01-23T08:55:01.602Z,7.28
2023-01-23T08:56:02.212Z,10.93
2023-01-23T08:56:58.900Z,7.57
2023-01-23T08:57:55.504Z,9.43
2023-01-23T08:58:52.688Z,7.47
2023-01-23T08:59:49.315Z,8.82
2023-01-23T09:00:47.610Z,12.43
2023-01-23T09:01:44.196Z,9.55
2023-01-23T09:02:40.773Z,9.60
2023-01-23T09:03:37.305Z,8.10
2023-01-23T09:04:33.987Z,7.85
2023-01-23T09:05:31.478Z,11.57
2023-01-23T09:06:28.243Z,10.75
2023-01-23T09:07:24.818Z,8.43
2023-01-23T09:08:21.440Z,9.05
2023-01-23T09:09:18.313Z,11.18
2023-01-23T09:10:14.990Z,8.40
2023-01-23T09:11:13.026Z,7.85
2023-01-23T09:12:09.700Z,11.38
2023-01-23T09:13:06.276Z,10.55
2023-01-23T09:14:02.835Z,9.77
2023-01-23T09:14:59.752Z,11.38
2023-01-23T09:15:56.336Z,9.20
2023-01-23T09:16:53.079Z,8.43
2023-01-23T09:17:50.098Z,7.25
2023-01-23T09:18:46.705Z,7.80
2023-01-23T09:19:43.238Z,6.72
2023-01-23T09:20:39.903Z,11.57
2023-01-23T09:21:36.674Z,10.93
2023-01-23T09:22:33.282Z,9.23
2023-01-23T09:23:29.953Z,9.43
2023-01-23T09:24:26.543Z,7.40
2023-01-23T09:25:23.253Z,8.52
2023-01-23T09:26:20.111Z,9.82
2023-01-23T09:27:16.872Z,8.15
2023-01-23T09:28:14.060Z,10.10
2023-01-23T09:29:10.931Z,9.15
2023-01-23T09:30:08.483Z,10.38
2023-01-23T09:31:07.397Z,7.97
2023-01-23T09:32:04.320Z,8.48
2023-01-23T09:33:00.965Z,8.73
2023-01-23T09:33:57.809Z,8.25
2023-01-23T09:34:54.919Z,8.23
2023-01-23T09:35:52.281Z,6.93
2023-01-23T09:36:48.879Z,8.75
2023-01-23T09:38:00.362Z,9.40
2023-01-23T09:38:57.054Z,8.70
2023-01-23T09:39:53.666Z,6.57
2023-01-23T09:41:00.960Z,9.27
2023-01-23T09:41:57.639Z,8.35
2023-01-23T09:42:57.062Z,7.85
2023-01-23T09:44:10.167Z,10.75
2023-01-23T09:46:11.246Z,12.23
2023-01-23T09:47:15.926Z,10.57
2023-01-23T09:48:18.331Z,11.57
2023-01-23T09:49:41.253Z,10.00
2023-01-23T09:50:43.894Z,8.68
2023-01-23T09:51:52.937Z,10.27
2023-01-23T09:52:55.416Z,11.63
2023-01-23T09:53:54.711Z,13.50
2023-01-23T09:55:04.198Z,8.05
2023-01-23T09:56:10.575Z,11.68
2023-01-23T09:57:19.572Z,9.82
2023-01-23T09:58:27.107Z,11.60
2023-01-23T09:59:35.391Z,10.95
2023-01-23T10:00:33.960Z,11.15
2023-01-23T10:01:31.433Z,9.02
2023-01-23T10:02:28.425Z,11.48
2023-01-23T10:03:29.833Z,10.88
2023-01-23T10:04:26.433Z,9.95
2023-01-23T10:05:43.654Z,9.13
2023-01-23T10:07:14.482Z,10.07
2023-01-23T10:08:32.859Z,11.55
2023-01-23T10:09:53.562Z,13.60
2023-01-23T10:11:25.281Z,11.13
2023-01-23T10:12:40.137Z,11.10
2023-01-23T10:13:54.050Z,8.45
2023-01-23T10:14:56.142Z,9.45
2023-01-23T10:16:05.802Z,9.60
2023-01-23T10:17:26.551Z,8.25
2023-01-23T10:18:33.383Z,9.30
2023-01-23T10:19:35.729Z,9.88
2023-01-23T10:20:41.128Z,8.13
2023-01-23T10:21:43.668Z,10.80
2023-01-23T10:23:51.935Z,8.40
2023-01-23T10:24:55.484Z,9.45
2023-01-23T10:25:53.261Z,9.57
2023-01-23T10:26:50.205Z,10.13
2023-01-23T10:27:48.493Z,11.18
2023-01-23T10:28:46.831Z,13.80
2023-01-23T10:29:48.251Z,10.63
2023-01-23T10:30:49.834Z,14.45
2023-01-23T10:31:52.189Z,12.35
2023-01-23T10:33:14.670Z,13.57
2023-01-23T10:34:15.440Z,10.93
2023-01-23T10:35:18.290Z,11.63
2023-01-23T10:36:41.763Z,12.38
2023-01-23T10:37:59.909Z,10.77
2023-01-23T10:39:04.428Z,9.63
2023-01-23T10:40:07.839Z,15.93
2023-01-23T10:41:14.965Z,14.02
2023-01-23T10:42:13.611Z,14.10
2023-01-23T10:43:21.175Z,14.48
2023-01-23T10:44:19.823Z,14.05
2023-01-23T10:45:21.537Z,13.35
2023-01-23T10:46:21.826Z,14.80
2023-01-23T10:47:29.873Z,15.60
2023-01-23T10:48:32.296Z,16.17
2023-01-23T10:49:33.107Z,14.30
2023-01-23T10:50:39.714Z,15.30
2023-01-23T10:51:39.175Z,14.32
2023-01-23T10:52:46.479Z,18.02
2023-01-23T10:53:43.154Z,15.00
2023-01-23T10:54:47.020Z,21.98
2023-01-23T10:55:45.677Z,14.68
2023-01-23T10:57:02.919Z,16.23
2023-01-23T10:58:03.819Z,15.63
2023-01-23T10:59:02.086Z,16.75
2023-01-23T11:00:27.581Z,16.52
2023-01-23T11:01:30.516Z,15.80
2023-01-23T11:02:33.211Z,18.02
2023-01-23T11:03:38.594Z,13.77
2023-01-23T11:04:37.016Z,14.35
2023-01-23T11:05:50.638Z,14.18
2023-01-23T11:07:25.196Z,18.90
2023-01-23T11:08:22.732Z,15.40
2023-01-23T11:09:20.449Z,13.98
2023-01-23T11:10:21.830Z,14.85
2023-01-23T11:11:26.898Z,13.40
2023-01-23T11:12:32.351Z,13.57
2023-01-23T11:13:30.882Z,16.20
2023-01-23T11:14:27.962Z,15.77
2023-01-23T11:15:29.680Z,13.15
2023-01-23T11:16:26.379Z,14.45
2023-01-23T11:17:25.451Z,12.23
2023-01-23T11:18:38.879Z,12.27
2023-01-23T11:19:37.093Z,14.30
2023-01-23T11:20:52.523Z,14.02
2023-01-23T11:21:56.158Z,13.88
2023-01-23T11:23:13.636Z,14.27
2023-01-23T11:24:38.336Z,13.27
2023-01-23T11:25:36.082Z,11.65
2023-01-23T11:26:35.508Z,12.57
2023-01-23T11:27:32.159Z,16.00
2023-01-23T11:28:35.394Z,14.85
2023-01-23T11:30:10.191Z,13.32
2023-01-23T11:31:15.919Z,13.80
2023-01-23T11:32:13.810Z,11.57
2023-01-23T11:33:32.053Z,13.25
2023-01-23T11:34:43.008Z,11.52
2023-01-23T11:36:02.880Z,15.15
2023-01-23T11:37:15.638Z,15.73
2023-01-23T11:38:27.147Z,16.15
2023-01-23T11:39:32.520Z,12.93
2023-01-23T11:40:29.212Z,16.10
2023-01-23T11:41:31.520Z,13.85
2023-01-23T11:42:29.231Z,15.38
2023-01-23T11:43:25.889Z,13.43
2023-01-23T11:44:23.675Z,14.90
2023-01-23T11:45:40.245Z,15.40
2023-01-23T11:46:58.544Z,14.02
2023-01-23T11:48:39.789Z,16.20
2023-01-23T11:50:15.958Z,20.48
2023-01-23T11:51:30.761Z,13.82
2023-01-23T11:53:06.598Z,15.48
2023-01-23T11:54:21.360Z,16.08
2023-01-23T11:55:36.071Z,15.90
2023-01-23T11:56:50.719Z,14.88
2023-01-23T11:57:47.337Z,15.90
2023-01-23T11:59:12.809Z,18.73
2023-01-23T12:00:18.993Z,17.38
2023-01-23T12:01:33.863Z,17.52
2023-01-23T12:02:52.191Z,18.02
2023-01-23T12:04:36.732Z,19.02
2023-01-23T12:05:49.148Z,15.02
2023-01-23T12:07:07.060Z,16.98
2023-01-23T12:08:24.757Z,17.52
2023-01-23T12:09:25.512Z,14.23
2023-01-23T12:10:43.634Z,16.65
2023-01-23T12:12:02.001Z,18.00
2023-01-23T12:13:13.503Z,16.38
2023-01-23T12:14:21.304Z,14.68
2023-01-23T12:15:45.637Z,16.95
2023-01-23T12:16:45.244Z,14.80
2023-01-23T12:18:17.712Z,15.93
2023-01-23T12:19:38.276Z,15.43
2023-01-23T12:20:51.616Z,17.35
2023-01-23T12:21:59.961Z,14.45
2023-01-23T12:23:02.243Z,15.63
2023-01-23T12:24:26.143Z,14.02
2023-01-23T12:25:40.381Z,13.65
2023-01-23T12:26:49.874Z,16.88
2023-01-23T12:27:49.647Z,14.95
2023-01-23T12:29:04.264Z,16.27
2023-01-23T12:30:31.520Z,14.90
2023-01-23T12:31:47.325Z,14.88
2023-01-23T12:32:50.601Z,16.38
2023-01-23T12:34:02.138Z,15.90
2023-01-23T12:35:07.995Z,17.17
2023-01-23T12:36:33.196Z,16.67
2023-01-23T12:37:35.478Z,17.85
2023-01-23T12:38:43.089Z,19.70
2023-01-23T12:40:15.275Z,18.70
2023-01-23T12:41:22.774Z,20.65
2023-01-23T12:42:25.499Z,18.55
2023-01-23T12:43:42.366Z,18.92
2023-01-23T12:44:58.350Z,21.67
2023-01-23T12:46:11.432Z,19.13
2023-01-23T12:47:13.593Z,18.90
2023-01-23T12:48:17.171Z,20.08
2023-01-23T12:49:38.280Z,16.88
2023-01-23T12:51:04.639Z,21.55
2023-01-23T12:52:06.925Z,20.35
2023-01-23T12:53:18.621Z,23.92
2023-01-23T12:54:24.939Z,23.13
2023-01-23T12:55:26.709Z,19.85
2023-01-23T12:56:31.202Z,17.52
2023-01-23T12:58:00.001Z,21.23
2023-01-23T12:59:45.976Z,26.08
2023-01-23T13:01:07.434Z,19.58
2023-01-23T13:02:18.897Z,20.67
2023-01-23T13:03:44.924Z,24.80
2023-01-23T13:04:49.932Z,25.30
2023-01-23T13:05:52.254Z,24.33
2023-01-23T13:07:07.466Z,22.63
2023-01-23T13:08:19.925Z,21.73
2023-01-23T13:09:35.266Z,24.00
2023-01-23T13:10:55.841Z,23.85