createdAt,value
2023-05-13T05:03:16.247Z,102021.84
2023-05-13T05:06:03.133Z,102030.97
2023-05-13T05:08:49.516Z,102039.91
2023-05-13T05:11:36.248Z,102048.00
2023-05-13T05:14:23.236Z,102053.47
2023-05-13T10:02:24.960Z,102122.09
2023-05-13T10:05:11.310Z,102118.16
2023-05-13T10:07:58.269Z,102117.41
2023-05-13T10:10:46.855Z,102115.66
2023-05-13T10:13:37.147Z,102111.13
2023-05-13T12:04:38.786Z,102044.25
2023-05-13T12:07:25.932Z,102045.47
2023-05-13T12:10:12.314Z,102048.22
2023-05-13T12:12:58.777Z,102042.63
2023-05-13T12:15:45.178Z,102039.41
2023-05-13T12:18:33.639Z,102044.06
2023-05-13T12:21:22.508Z,102050.06
2023-05-13T12:24:19.508Z,102047.44
2023-05-13T12:27:10.765Z,102040.50
2023-05-13T12:29:58.109Z,102029.72
2023-05-13T12:32:47.425Z,102030.41
2023-05-13T12:35:33.928Z,102041.09
2023-05-13T12:38:24.364Z,102029.69
2023-05-13T12:41:13.221Z,102038.50
2023-05-13T12:44:14.076Z,102030.25
2023-05-13T12:47:01.816Z,102040.63
2023-05-13T12:49:54.773Z,102044.19
2023-05-13T12:52:40.818Z,102027.19
2023-05-13T12:55:31.600Z,102028.09
2023-05-13T12:58:18.096Z,102020.31
2023-05-13T13:01:04.664Z,102027.38
2023-05-13T13:03:51.460Z,102018.75
2023-05-13T13:06:39.031Z,102014.91
2023-05-13T13:09:25.652Z,102019.47
2023-05-13T13:12:14.115Z,102018.88
2023-05-13T13:15:01.356Z,102020.22
2023-05-13T13:17:48.140Z,102018.84
2023-05-13T13:20:34.542Z,102031.69
2023-05-13T13:23:23.846Z,102025.84
2023-05-13T13:26:09.896Z,102022.47
2023-05-13T13:28:57.743Z,102025.03
2023-05-13T13:31:45.861Z,102021.69
2023-05-13T13:34:32.180Z,102021.88
2023-05-13T13:37:18.713Z,102022.72
2023-05-13T13:40:06.054Z,102015.56
2023-05-13T13:42:52.670Z,102010.09
2023-05-13T13:45:40.847Z,102005.75
2023-05-13T13:48:27.202Z,102010.19
2023-05-13T13:51:13.540Z,102009.97
2023-05-13T13:54:04.962Z,102002.75
2023-05-13T13:56:51.394Z,102010.25
2023-05-13T13:59:38.189Z,102002.72
2023-05-13T14:02:26.072Z,101999.13
2023-05-13T14:05:13.029Z,102004.41
2023-05-13T14:07:59.446Z,101999.44
2023-05-13T14:10:45.960Z,102002.31
2023-05-13T14:13:32.347Z,102001.28
2023-05-13T14:16:19.073Z,101989.28
2023-05-13T14:19:06.690Z,101994.09
2023-05-13T14:21:57.093Z,101995.44
2023-05-13T14:24:43.849Z,101995.50
2023-05-13T14:27:30.313Z,101978.25
2023-05-13T14:30:16.936Z,101989.34
2023-05-13T14:33:04.037Z,101979.53
2023-05-13T14:35:52.734Z,101984.88
2023-05-13T14:38:40.293Z,101981.06
2023-05-13T14:41:26.963Z,101977.25
2023-05-13T14:44:13.455Z,101973.97
2023-05-13T14:47:00.757Z,101973.91
2023-05-13T14:49:47.501Z,101981.72
2023-05-13T14:52:35.772Z,101980.06
2023-05-13T14:55:22.317Z,101988.56
2023-05-13T14:58:11.043Z,101986.66
2023-05-13T16:02:59.252Z,101944.91
2023-05-13T16:05:45.861Z,101944.81
2023-05-13T16:08:32.392Z,101943.47
2023-05-13T16:11:18.620Z,101933.47
2023-05-13T16:14:09.999Z,101927.06
2023-05-13T16:16:56.671Z,101925.88
2023-05-13T16:19:45.825Z,101927.75
2023-05-13T16:22:33.671Z,101924.25
2023-05-13T16:25:19.717Z,101928.44
2023-05-13T16:28:06.933Z,101927.22
2023-05-13T16:30:56.284Z,101928.13
2023-05-13T16:33:44.388Z,101935.59
2023-05-13T16:36:32.120Z,101935.38
2023-05-13T16:39:18.603Z,101932.81
2023-05-13T16:42:05.573Z,101932.31
2023-05-13T16:44:52.094Z,101932.06
2023-05-13T16:47:39.028Z,101936.94
2023-05-13T16:50:25.751Z,101936.44
2023-05-13T16:53:13.666Z,101928.78
2023-05-13T16:56:00.033Z,101923.53
2023-05-13T16:58:46.167Z,101933.63
2023-05-13T17:01:33.021Z,101921.91
2023-05-13T17:04:20.686Z,101918.69
2023-05-13T17:07:08.513Z,101928.59
2023-05-13T17:09:57.423Z,101930.13
2023-05-13T17:12:43.760Z,101926.91
2023-05-13T17:15:30.192Z,101919.09
2023-05-13T17:18:16.272Z,101924.91
2023-05-13T17:21:03.953Z,101924.00
2023-05-13T17:23:50.181Z,101922.38
2023-05-13T17:26:38.745Z,101921.59
2023-05-13T17:29:25.835Z,101925.63
2023-05-13T17:32:12.224Z,101917.50
2023-05-13T17:34:59.253Z,101915.72
2023-05-13T17:37:45.550Z,101919.56
2023-05-13T17:40:31.553Z,101925.09
2023-05-13T17:43:19.426Z,101921.16
2023-05-13T17:46:06.041Z,101917.22
2023-05-13T17:48:52.610Z,101924.41
2023-05-13T17:51:39.319Z,101925.66
2023-05-13T17:54:31.867Z,101921.63
2023-05-13T17:57:18.269Z,101922.22
2023-05-13T18:00:07.102Z,101921.63
2023-05-13T18:02:55.044Z,101924.22
2023-05-13T18:05:46.447Z,101925.03
2023-05-13T18:08:33.087Z,101922.94
2023-05-13T18:11:19.452Z,101925.34
2023-05-13T18:14:06.828Z,101927.19
2023-05-13T18:16:55.013Z,101931.34
2023-05-13T18:19:41.329Z,101929.94
2023-05-13T18:22:27.683Z,101928.91
2023-05-13T18:25:14.260Z,101931.66
2023-05-13T18:28:00.634Z,101935.19
2023-05-13T18:30:46.962Z,101941.72
2023-05-13T18:33:34.677Z,101943.97
2023-05-13T18:36:21.219Z,101947.09
2023-05-13T18:39:08.197Z,101945.09
2023-05-13T18:41:54.779Z,101945.88
2023-05-13T18:44:41.534Z,101956.31
2023-05-13T18:47:28.092Z,101953.91
2023-05-13T18:50:16.000Z,101960.53
2023-05-13T18:53:02.216Z,101955.75
2023-05-13T18:55:48.631Z,101963.66
2023-05-13T18:58:35.237Z,101962.19
2023-05-13T19:01:21.756Z,101962.59
2023-05-13T19:04:08.290Z,101963.75
2023-05-13T19:06:56.103Z,101964.97
2023-05-13T19:09:43.288Z,101965.47
2023-05-13T19:12:29.713Z,101963.25
2023-05-13T19:15:16.001Z,101969.41
2023-05-13T19:18:02.803Z,101974.50
2023-05-13T19:20:49.062Z,101966.34
2023-05-13T19:23:43.602Z,101969.88
2023-05-13T19:26:30.808Z,101971.34
2023-05-13T19:29:19.051Z,101972.88
2023-05-13T19:32:07.409Z,101965.41
2023-05-13T19:34:53.667Z,101969.03
2023-05-13T19:37:39.714Z,101963.13
2023-05-13T19:40:28.395Z,101964.41
2023-05-13T19:43:14.791Z,101965.03
2023-05-13T19:46:01.362Z,101967.34
2023-05-13T19:48:47.933Z,101968.16
2023-05-13T19:51:34.181Z,101964.41
2023-05-13T19:54:20.512Z,101958.50
2023-05-13T19:57:08.241Z,101962.47
2023-05-13T19:59:54.877Z,101966.72
2023-05-13T21:05:19.851Z,101984.84
2023-05-13T21:08:06.457Z,101993.41
2023-05-13T21:10:56.076Z,101986.28
2023-05-13T21:13:42.609Z,101992.81
2023-05-13T21:16:29.278Z,101985.19
2023-05-13T21:19:22.267Z,101990.88
2023-05-13T21:22:09.730Z,101988.88
2023-05-13T21:24:56.058Z,101988.28
2023-05-13T21:27:42.393Z,101986.38
2023-05-13T21:30:28.525Z,101993.28
2023-05-13T21:33:16.668Z,101989.91
2023-05-13T21:36:02.932Z,101985.63
2023-05-13T21:38:51.661Z,101990.84
2023-05-13T21:41:38.310Z,101992.81
2023-05-13T21:44:24.942Z,101987.75
2023-05-13T21:47:11.126Z,101983.72
2023-05-13T21:49:58.335Z,101969.50
2023-05-13T21:52:44.780Z,101980.47
2023-05-13T21:55:34.906Z,101977.78
2023-05-13T21:58:23.466Z,101978.28
2023-05-13T22:01:10.151Z,101973.09
2023-05-13T22:03:56.495Z,101972.16
2023-05-13T22:06:42.849Z,101976.91
2023-05-13T22:09:29.191Z,101966.69
2023-05-13T22:12:16.734Z,101967.28
