createdAt,value
2023-05-15T00:04:04.501Z,99.90
2023-05-15T00:09:04.302Z,99.90
2023-05-15T00:16:30.670Z,99.90
2023-05-15T00:18:59.285Z,99.90
2023-05-15T00:23:58.579Z,99.90
2023-05-15T00:26:28.820Z,99.90
2023-05-15T00:28:57.309Z,99.90
2023-05-15T00:31:26.116Z,99.90
2023-05-15T00:36:26.082Z,99.90
2023-05-15T00:44:01.107Z,99.90
2023-05-15T00:48:59.666Z,99.90
2023-05-15T00:51:28.934Z,99.90
2023-05-15T00:56:26.645Z,99.90
2023-05-15T00:59:00.116Z,99.90
2023-05-15T01:01:33.721Z,99.90
2023-05-15T01:04:05.041Z,99.90
2023-05-15T01:06:34.074Z,99.90
2023-05-15T01:09:04.403Z,99.90
2023-05-15T01:11:37.518Z,99.90
2023-05-15T01:14:07.650Z,99.90
2023-05-15T01:16:39.087Z,99.90
2023-05-15T01:27:21.501Z,99.90
2023-05-15T01:29:59.438Z,99.90
2023-05-15T01:32:35.898Z,99.90
2023-05-15T01:35:11.794Z,99.90
2023-05-15T01:37:45.944Z,99.90
2023-05-15T01:40:16.476Z,99.90
2023-05-15T01:42:56.173Z,99.90
2023-05-15T01:45:26.630Z,99.90
2023-05-15T01:48:00.499Z,99.90
2023-05-15T01:50:32.424Z,99.90
2023-05-15T01:53:03.868Z,99.90
2023-05-15T01:55:32.764Z,99.90
2023-05-15T01:58:05.843Z,99.90
2023-05-15T02:00:35.176Z,99.90
2023-05-15T02:03:04.946Z,99.90
2023-05-15T02:08:04.844Z,99.90
2023-05-15T02:10:35.163Z,99.90
2023-05-15T02:13:06.511Z,99.90
2023-05-15T02:15:35.694Z,99.90
2023-05-15T02:18:04.463Z,99.90
2023-05-15T02:20:33.299Z,99.90
2023-05-15T02:23:01.980Z,99.90
2023-05-15T02:40:50.005Z,99.90
2023-05-15T02:43:21.266Z,99.90
2023-05-15T02:45:51.308Z,99.90
2023-05-15T02:48:20.455Z,99.90
2023-05-15T02:50:49.602Z,99.90
2023-05-15T02:53:18.432Z,99.90
2023-05-15T02:58:16.672Z,99.90
2023-05-15T03:00:46.859Z,99.90
2023-05-15T03:03:15.564Z,99.90
2023-05-15T03:05:44.520Z,99.90
2023-05-15T03:08:13.244Z,99.90
2023-05-15T03:10:42.464Z,99.90
2023-05-15T03:13:11.426Z,99.90
2023-05-15T03:15:40.511Z,99.90
2023-05-15T03:18:11.561Z,99.90
2023-05-15T03:25:38.548Z,99.90
2023-05-15T03:28:07.348Z,99.90
2023-05-15T03:30:36.340Z,99.90
2023-05-15T03:45:33.043Z,99.90
2023-05-15T03:48:02.243Z,99.90
2023-05-15T03:53:02.767Z,99.90
2023-05-15T03:55:32.291Z,99.90
2023-05-15T03:58:01.364Z,99.90
2023-05-15T04:00:30.592Z,99.90
2023-05-15T04:02:59.489Z,99.90
2023-05-15T04:05:28.600Z,99.90
2023-05-15T04:07:57.782Z,99.90
2023-05-15T04:12:57.287Z,99.90
2023-05-15T04:15:28.897Z,99.90
2023-05-15T04:17:58.237Z,99.90
2023-05-15T04:20:27.178Z,99.90
2023-05-15T04:22:56.033Z,99.90
2023-05-15T04:25:27.904Z,99.90
2023-05-15T04:32:56.779Z,99.90
2023-05-15T04:35:25.631Z,99.90
2023-05-15T04:37:55.437Z,99.90
2023-05-15T04:40:24.165Z,99.90
2023-05-15T04:42:53.130Z,99.90
2023-05-15T04:45:25.142Z,99.90
2023-05-15T04:47:54.427Z,99.90
2023-05-15T04:55:22.259Z,99.90
2023-05-15T04:57:51.819Z,99.90
2023-05-15T05:00:20.984Z,99.90
2023-05-15T05:02:51.919Z,99.90
2023-05-15T05:05:21.394Z,99.90
2023-05-15T05:07:51.869Z,99.90
2023-05-15T05:10:21.636Z,99.90
2023-05-15T05:12:50.727Z,99.90
2023-05-15T05:15:19.734Z,99.90
2023-05-15T05:17:49.010Z,99.90
2023-05-15T05:20:20.010Z,99.90
2023-05-15T05:22:49.450Z,99.90
2023-05-15T05:25:18.448Z,99.90
2023-05-15T05:27:47.853Z,99.90
2023-05-15T05:32:45.907Z,99.90
2023-05-15T05:37:46.627Z,99.90
2023-05-15T05:40:15.785Z,99.90
2023-05-15T05:42:44.835Z,99.90
2023-05-15T05:45:14.453Z,99.90
2023-05-15T05:47:43.515Z,99.90
2023-05-15T05:50:13.393Z,99.90
2023-05-15T05:52:42.494Z,99.90
2023-05-15T05:55:13.420Z,99.90
2023-05-15T05:57:42.735Z,99.90
2023-05-15T06:00:13.536Z,99.90
2023-05-15T06:02:42.673Z,99.90
2023-05-15T06:05:12.255Z,99.90
2023-05-15T06:07:41.862Z,99.90
2023-05-15T06:10:14.122Z,99.90
2023-05-15T06:12:43.273Z,99.90
2023-05-15T06:17:41.791Z,99.90
2023-05-15T06:20:16.791Z,99.90
2023-05-15T06:22:47.896Z,99.90
2023-05-15T06:25:19.063Z,99.90
2023-05-15T06:27:47.836Z,99.90
2023-05-15T06:30:19.203Z,99.90
2023-05-15T06:32:48.445Z,99.90
2023-05-15T06:35:18.396Z,99.90
2023-05-15T06:37:50.814Z,99.90
2023-05-15T06:40:22.038Z,99.90
2023-05-15T06:42:51.119Z,99.90
2023-05-15T06:45:20.389Z,99.90
2023-05-15T06:47:49.762Z,99.90
2023-05-15T06:50:19.079Z,99.90
2023-05-15T06:52:48.242Z,99.90
2023-05-15T06:55:16.835Z,99.90
2023-05-15T06:57:54.331Z,99.90
2023-05-15T07:00:23.796Z,99.90
2023-05-15T07:02:52.974Z,99.90
2023-05-15T07:05:22.170Z,99.90
2023-05-15T07:07:51.250Z,99.90
2023-05-15T07:10:19.851Z,99.90
2023-05-15T07:12:49.998Z,99.90
2023-05-15T07:15:19.176Z,99.90
2023-05-15T07:17:47.775Z,99.90
2023-05-15T07:20:16.716Z,99.90
2023-05-15T07:22:55.861Z,99.90
2023-05-15T07:25:36.714Z,99.90
2023-05-15T07:28:07.495Z,99.90
2023-05-15T07:30:37.843Z,99.90
2023-05-15T07:33:08.801Z,99.90
2023-05-15T07:38:07.292Z,99.90
2023-05-15T07:40:36.424Z,99.90
2023-05-15T07:43:06.813Z,99.90
2023-05-15T07:45:36.051Z,99.90
2023-05-15T07:48:15.779Z,99.90
2023-05-15T07:53:17.367Z,99.90
2023-05-15T07:55:46.022Z,99.90
2023-05-15T08:00:46.871Z,99.90
2023-05-15T08:03:16.142Z,99.90
2023-05-15T08:05:45.256Z,99.90
2023-05-15T08:13:12.668Z,99.90
2023-05-15T08:15:43.259Z,99.90
2023-05-15T08:20:42.498Z,99.90
2023-05-15T08:23:14.667Z,99.90
2023-05-15T08:30:43.400Z,99.90
2023-05-15T08:33:12.725Z,99.90
2023-05-15T08:35:41.841Z,99.90
2023-05-15T08:38:11.126Z,99.90
2023-05-15T08:40:42.285Z,99.90
2023-05-15T08:43:17.396Z,99.90
2023-05-15T08:45:47.941Z,99.90
2023-05-15T08:48:20.642Z,99.90
2023-05-15T08:50:50.890Z,99.90
2023-05-15T08:53:20.957Z,99.90
2023-05-15T08:55:50.533Z,99.90
2023-05-15T08:58:21.940Z,99.90
2023-05-15T09:00:53.182Z,99.90
2023-05-15T09:03:23.981Z,99.90
2023-05-15T09:05:55.103Z,99.90
2023-05-15T09:08:26.636Z,99.90
2023-05-15T09:10:58.565Z,99.90
2023-05-15T09:13:28.946Z,99.90
2023-05-15T09:15:59.713Z,99.90
2023-05-15T09:18:30.240Z,99.90
2023-05-15T09:21:26.257Z,99.90
2023-05-15T09:23:57.275Z,99.90
2023-05-15T09:26:28.729Z,99.90
2023-05-15T09:29:06.004Z,99.90
2023-05-15T09:31:36.841Z,99.90
2023-05-15T09:34:06.799Z,99.90
2023-05-15T09:36:35.769Z,99.90
2023-05-15T09:39:05.125Z,99.90
2023-05-15T09:41:34.429Z,99.90
2023-05-15T09:44:03.608Z,99.90
2023-05-15T09:46:38.112Z,99.90
2023-05-15T09:49:07.737Z,99.90
2023-05-15T09:51:37.312Z,99.90
2023-05-15T09:54:06.435Z,99.90
2023-05-15T09:56:36.092Z,99.90
2023-05-15T09:59:04.884Z,99.90
2023-05-15T10:01:34.454Z,99.90
2023-05-15T10:04:08.846Z,99.90
2023-05-15T10:06:41.252Z,99.90
2023-05-15T10:09:13.429Z,99.90
2023-05-15T10:11:45.605Z,99.90
2023-05-15T10:14:15.319Z,99.90
2023-05-15T10:16:44.281Z,99.90
2023-05-15T10:19:15.728Z,99.90
2023-05-15T10:21:46.388Z,99.90
2023-05-15T10:24:18.334Z,99.90
2023-05-15T10:26:49.124Z,99.90
2023-05-15T10:29:22.554Z,99.90
2023-05-15T10:31:57.933Z,99.90
2023-05-15T10:34:29.752Z,99.90
2023-05-15T10:36:59.817Z,99.90
2023-05-15T10:39:30.707Z,99.90
2023-05-15T10:42:01.650Z,99.90
2023-05-15T10:44:31.130Z,99.90
2023-05-15T10:47:01.104Z,99.90
2023-05-15T10:49:31.584Z,99.90
2023-05-15T10:52:02.746Z,99.90
2023-05-15T10:54:32.348Z,99.90
2023-05-15T10:57:01.028Z,99.90
2023-05-15T10:59:33.681Z,99.90
2023-05-15T11:02:24.090Z,99.90
2023-05-15T11:04:59.536Z,99.90
2023-05-15T11:07:29.955Z,99.90
2023-05-15T11:10:01.022Z,99.90
2023-05-15T11:13:05.321Z,99.90
2023-05-15T11:15:45.249Z,99.90
2023-05-15T11:18:18.059Z,99.90
2023-05-15T11:21:11.771Z,99.90
2023-05-15T11:26:10.773Z,96.40
2023-05-15T11:28:47.388Z,94.20
2023-05-15T11:31:17.305Z,99.30
2023-05-15T11:33:45.927Z,94.00
2023-05-15T11:36:18.868Z,95.50
2023-05-15T11:38:52.310Z,99.60
2023-05-15T11:41:25.173Z,93.90
2023-05-15T11:43:54.675Z,95.10
2023-05-15T11:46:24.106Z,94.90
2023-05-15T11:48:53.994Z,92.60
2023-05-15T11:51:26.559Z,91.10
2023-05-15T11:53:56.916Z,82.10
2023-05-15T11:56:28.670Z,82.40
2023-05-15T11:59:02.631Z,82.50
2023-05-15T12:01:44.733Z,85.30
2023-05-15T12:04:16.571Z,81.40
2023-05-15T12:06:50.026Z,81.90
2023-05-15T12:09:22.385Z,89.50
2023-05-15T12:11:53.227Z,93.10
2023-05-15T12:14:28.652Z,94.20
2023-05-15T12:17:02.987Z,99.20
2023-05-15T12:19:33.731Z,97.20
2023-05-15T12:22:09.211Z,97.70
2023-05-15T12:24:42.150Z,99.50
2023-05-15T12:27:12.189Z,98.70
2023-05-15T12:29:42.714Z,99.60
2023-05-15T12:32:13.030Z,99.90
2023-05-15T12:34:42.123Z,99.90
2023-05-15T12:37:16.522Z,99.90
2023-05-15T12:39:56.784Z,99.90
2023-05-15T12:42:26.633Z,99.90
2023-05-15T12:44:58.570Z,96.10
2023-05-15T12:47:29.348Z,92.30
2023-05-15T12:49:59.137Z,80.60
2023-05-15T12:52:33.281Z,78.70
2023-05-15T12:55:02.545Z,82.40
2023-05-15T12:57:32.246Z,80.80
2023-05-15T13:00:02.755Z,80.60
2023-05-15T13:02:32.456Z,78.00
2023-05-15T13:05:04.131Z,79.60
2023-05-15T13:07:36.871Z,81.10
2023-05-15T13:10:08.410Z,85.50
2023-05-15T13:12:39.830Z,86.30
2023-05-15T13:15:10.428Z,88.70
2023-05-15T13:17:43.070Z,90.20
2023-05-15T13:20:13.411Z,93.00
2023-05-15T13:22:44.058Z,93.50
2023-05-15T13:25:13.186Z,94.70
2023-05-15T13:27:42.711Z,93.20
2023-05-15T13:30:12.942Z,96.00
2023-05-15T13:32:42.668Z,97.30
2023-05-15T13:35:12.825Z,99.90
2023-05-15T13:37:44.298Z,99.90
2023-05-15T13:40:15.541Z,99.90
2023-05-15T13:42:46.202Z,99.90
2023-05-15T13:45:16.804Z,99.90
2023-05-15T13:47:46.585Z,99.90
2023-05-15T13:50:17.500Z,99.90
2023-05-15T13:52:48.960Z,99.90
2023-05-15T13:55:20.906Z,99.90
2023-05-15T13:57:53.996Z,99.90
2023-05-15T14:00:23.636Z,99.90
2023-05-15T14:02:53.193Z,99.90
2023-05-15T14:07:52.477Z,99.90
2023-05-15T14:10:23.724Z,99.90
2023-05-15T14:12:52.717Z,99.90
2023-05-15T14:15:22.685Z,99.90
2023-05-15T14:17:53.731Z,99.90
2023-05-15T14:22:53.636Z,99.90
2023-05-15T14:25:23.054Z,99.90
2023-05-15T14:27:51.751Z,99.90
2023-05-15T14:30:22.186Z,99.90
2023-05-15T14:32:51.212Z,99.90
2023-05-15T14:35:21.016Z,99.90
2023-05-15T14:37:54.067Z,99.90
2023-05-15T14:40:23.313Z,99.90
2023-05-15T14:42:52.117Z,99.90
2023-05-15T14:47:49.795Z,99.90
2023-05-15T14:50:18.833Z,99.90
2023-05-15T14:52:48.555Z,99.90
2023-05-15T14:55:22.270Z,99.90
2023-05-15T14:57:51.910Z,99.90
2023-05-15T15:05:21.582Z,99.90
2023-05-15T15:08:02.610Z,99.90
2023-05-15T15:10:33.437Z,99.90
2023-05-15T15:13:02.538Z,99.90
2023-05-15T15:23:07.054Z,99.90
2023-05-15T15:28:07.340Z,99.90
2023-05-15T15:33:05.613Z,99.90
2023-05-15T15:35:35.298Z,99.90
2023-05-15T15:38:05.816Z,99.90
2023-05-15T15:40:36.235Z,99.90
2023-05-15T15:50:36.244Z,99.90
2023-05-15T15:55:34.351Z,99.90
2023-05-15T15:58:02.954Z,99.90
2023-05-15T16:00:33.443Z,99.90
2023-05-15T16:03:02.107Z,99.90
2023-05-15T16:18:01.400Z,99.90
2023-05-15T16:40:40.818Z,99.90
2023-05-15T16:43:09.869Z,99.90
2023-05-15T16:50:39.461Z,99.90
2023-05-15T16:55:38.615Z,99.90
2023-05-15T16:58:07.422Z,99.90
2023-05-15T17:08:10.909Z,99.90
2023-05-15T17:10:42.151Z,99.90
2023-05-15T17:13:11.848Z,99.90
2023-05-15T17:15:41.220Z,99.90
2023-05-15T17:21:22.587Z,99.90
2023-05-15T17:23:54.516Z,99.90
2023-05-15T17:36:20.450Z,99.90
2023-05-15T17:38:49.764Z,99.90
2023-05-15T17:41:22.729Z,99.90
2023-05-15T17:58:48.510Z,99.90
2023-05-15T18:11:22.500Z,99.90
2023-05-15T18:13:53.139Z,99.90
2023-05-15T18:31:18.643Z,99.90
2023-05-15T18:48:44.918Z,99.90
2023-05-15T18:51:15.099Z,99.90
2023-05-15T19:01:12.658Z,99.90
2023-05-15T19:03:46.317Z,99.90
2023-05-15T19:16:29.942Z,99.90
2023-05-15T19:19:01.565Z,99.90
2023-05-15T19:21:31.818Z,99.90
2023-05-15T19:39:11.826Z,99.90
2023-05-15T19:41:41.442Z,99.90
2023-05-15T19:59:14.183Z,99.90
2023-05-15T20:11:50.335Z,99.90
2023-05-15T20:29:26.888Z,99.90
2023-05-15T20:34:28.442Z,99.90
2023-05-15T20:49:27.906Z,99.90
2023-05-15T20:54:29.137Z,99.90
2023-05-15T21:04:32.123Z,99.90
2023-05-15T21:34:32.576Z,99.90
2023-05-15T22:04:36.244Z,99.90
2023-05-15T22:24:41.428Z,99.90
2023-05-15T22:34:47.436Z,99.90
2023-05-15T22:59:51.442Z,99.90
2023-05-15T23:19:56.855Z,99.90
2023-05-15T23:37:29.410Z,99.90
2023-05-15T23:52:29.429Z,99.90
2023-05-15T23:57:28.060Z,99.90
