createdAt,value
2022-09-25T00:02:55.520Z,5.35
2022-09-25T00:08:03.194Z,5.78
2022-09-25T00:13:08.224Z,5.90
2022-09-25T00:18:13.233Z,5.55
2022-09-25T00:23:20.875Z,5.28
2022-09-25T00:28:25.968Z,5.28
2022-09-25T00:33:31.159Z,5.25
2022-09-25T00:38:40.071Z,5.60
2022-09-25T00:43:46.673Z,4.97
2022-09-25T00:48:53.368Z,5.65
2022-09-25T00:54:04.603Z,5.90
2022-09-25T00:59:12.645Z,5.93
2022-09-25T01:04:18.497Z,5.00
2022-09-25T01:09:26.554Z,5.60
2022-09-25T01:14:34.295Z,6.05
2022-09-25T01:19:47.766Z,4.93
2022-09-25T01:25:04.777Z,5.45
2022-09-25T01:30:15.485Z,6.22
2022-09-25T01:35:27.212Z,6.50
2022-09-25T01:40:36.082Z,5.25
2022-09-25T01:45:46.988Z,5.53
2022-09-25T01:50:55.738Z,5.70
2022-09-25T01:56:03.690Z,5.65
2022-09-25T02:01:14.651Z,4.78
2022-09-25T02:06:22.358Z,4.80
2022-09-25T02:11:29.337Z,5.20
2022-09-25T02:16:44.432Z,4.47
2022-09-25T02:21:53.407Z,5.07
2022-09-25T02:26:59.433Z,4.93
2022-09-25T02:32:11.770Z,4.95
2022-09-25T02:37:18.584Z,4.97
2022-09-25T02:42:29.976Z,4.95
2022-09-25T02:47:40.911Z,4.68
2022-09-25T02:52:51.263Z,5.60
2022-09-25T02:57:59.133Z,5.70
2022-09-25T03:03:09.487Z,5.82
2022-09-25T03:08:26.834Z,13.02
2022-09-25T03:13:33.356Z,9.13
2022-09-25T03:18:41.143Z,6.35
2022-09-25T03:23:46.306Z,5.35
2022-09-25T03:28:51.329Z,4.28
2022-09-25T03:33:59.219Z,4.60
2022-09-25T03:39:04.297Z,5.00
2022-09-25T03:44:09.388Z,4.78
2022-09-25T03:49:17.023Z,6.50
2022-09-25T03:54:22.203Z,5.10
2022-09-25T03:59:27.323Z,5.25
2022-09-25T04:04:35.157Z,4.93
2022-09-25T04:09:40.170Z,4.60
2022-09-25T04:14:45.436Z,4.78
2022-09-25T04:19:53.180Z,4.95
2022-09-25T04:24:58.978Z,5.22
2022-09-25T04:30:04.459Z,5.43
2022-09-25T04:35:12.290Z,5.13
2022-09-25T04:40:18.167Z,5.65
2022-09-25T04:45:23.190Z,6.47
2022-09-25T04:50:31.680Z,6.82
2022-09-25T04:55:37.112Z,6.32
2022-09-25T05:00:44.170Z,6.63
2022-09-25T05:05:52.646Z,7.00
2022-09-25T05:10:57.644Z,11.00
2022-09-25T05:16:02.670Z,5.95
2022-09-25T05:21:10.347Z,7.15
2022-09-25T05:26:15.364Z,8.43
2022-09-25T05:31:20.563Z,7.85
2022-09-25T05:36:29.075Z,8.25
2022-09-25T05:41:36.331Z,7.32
2022-09-25T05:46:42.034Z,7.07
2022-09-25T05:51:49.698Z,7.00
2022-09-25T05:56:54.771Z,7.13
2022-09-25T06:01:59.799Z,6.97
2022-09-25T06:07:07.468Z,8.15
2022-09-25T06:12:12.475Z,10.57
2022-09-25T06:17:17.515Z,6.65
2022-09-25T06:22:25.156Z,6.70
2022-09-25T06:27:31.529Z,5.95
2022-09-25T06:32:37.981Z,6.50
2022-09-25T06:37:45.613Z,7.25
2022-09-25T06:42:52.994Z,8.82
2022-09-25T06:47:59.602Z,5.95
2022-09-25T06:53:07.334Z,6.80
2022-09-25T06:58:15.119Z,6.25
2022-09-25T07:03:32.451Z,6.47
2022-09-25T07:08:40.099Z,15.32
2022-09-25T07:13:45.179Z,8.77
2022-09-25T07:18:51.916Z,6.75
2022-09-25T07:23:59.926Z,5.70
2022-09-25T07:29:07.916Z,5.53
2022-09-25T07:34:13.275Z,6.38
2022-09-25T07:39:21.010Z,7.28
2022-09-25T07:44:31.586Z,8.85
2022-09-25T07:49:42.467Z,6.00
2022-09-25T07:54:50.127Z,6.68
2022-09-25T07:59:55.107Z,5.43
2022-09-25T08:05:00.217Z,5.55
2022-09-25T08:10:08.779Z,5.20
2022-09-25T08:15:14.957Z,10.30
2022-09-25T08:20:20.250Z,9.52
2022-09-25T08:25:28.017Z,10.73
2022-09-25T08:30:33.036Z,9.85
2022-09-25T08:35:38.058Z,8.00
2022-09-25T08:40:49.950Z,9.20
2022-09-25T08:46:07.854Z,7.55
2022-09-25T08:51:13.354Z,7.82
2022-09-25T08:56:21.152Z,6.57
2022-09-25T09:01:28.338Z,6.53
2022-09-25T09:06:35.043Z,6.43
2022-09-25T09:11:45.700Z,5.97
2022-09-25T09:16:56.175Z,4.75
2022-09-25T09:22:08.613Z,5.00
2022-09-25T09:27:34.872Z,5.55
2022-09-25T09:32:49.337Z,4.70
2022-09-25T09:38:02.770Z,5.57
2022-09-25T09:43:26.697Z,5.18
2022-09-25T09:48:36.291Z,5.80
2022-09-25T09:53:45.929Z,5.93
2022-09-25T09:58:56.716Z,6.20
2022-09-25T10:04:07.142Z,5.55
2022-09-25T10:09:13.897Z,5.95
2022-09-25T10:14:23.718Z,5.85
2022-09-25T10:19:31.571Z,5.90
2022-09-25T10:24:52.710Z,5.25
2022-09-25T10:30:18.810Z,4.80
2022-09-25T10:35:26.352Z,4.65
2022-09-25T10:40:35.277Z,4.20
2022-09-25T10:45:44.737Z,4.28
2022-09-25T10:51:09.017Z,5.35
2022-09-25T10:56:16.681Z,4.75
2022-09-25T11:01:24.705Z,4.85
2022-09-25T11:06:33.114Z,4.38
2022-09-25T11:11:38.868Z,4.73
2022-09-25T11:16:54.803Z,4.85
2022-09-25T11:22:08.105Z,4.07
2022-09-25T11:27:15.787Z,3.75
2022-09-25T11:32:29.373Z,4.15
2022-09-25T11:37:39.505Z,3.17
2022-09-25T11:42:48.285Z,4.30
2022-09-25T11:48:00.337Z,3.40
2022-09-25T11:53:10.564Z,4.47
2022-09-25T11:58:35.255Z,4.40
2022-09-25T12:03:54.149Z,4.22
2022-09-25T12:09:10.353Z,4.50
2022-09-25T12:14:19.865Z,5.35
2022-09-25T12:19:34.472Z,6.07
2022-09-25T12:24:49.123Z,4.72
2022-09-25T12:30:07.623Z,11.13
2022-09-25T12:35:27.061Z,5.75
2022-09-25T12:40:35.808Z,3.15
2022-09-25T12:45:45.013Z,3.78
2022-09-25T12:51:02.765Z,3.40
2022-09-25T12:56:16.149Z,4.38
2022-09-25T13:01:25.602Z,3.95
2022-09-25T13:06:41.521Z,3.55
2022-09-25T13:11:49.978Z,3.22
2022-09-25T13:16:55.491Z,4.27
2022-09-25T13:22:12.742Z,3.83
2022-09-25T13:27:22.504Z,4.10
2022-09-25T13:32:31.906Z,4.57
2022-09-25T13:42:46.475Z,5.00
2022-09-25T13:48:12.944Z,5.82
2022-09-25T13:53:50.203Z,5.95
2022-09-25T13:59:29.089Z,5.10
2022-09-25T14:04:39.637Z,3.40
2022-09-25T14:09:49.909Z,3.10
2022-09-25T14:15:00.739Z,3.05
2022-09-25T14:20:11.370Z,2.90
2022-09-25T14:25:33.260Z,4.30
2022-09-25T14:30:41.020Z,4.75
2022-09-25T14:35:51.470Z,5.18
2022-09-25T14:41:22.684Z,5.18
2022-09-25T14:46:30.446Z,7.32
2022-09-25T14:51:44.370Z,6.50
2022-09-25T14:56:50.879Z,6.85
2022-09-25T15:01:59.519Z,8.60
2022-09-25T15:07:06.362Z,10.50
2022-09-25T15:12:19.924Z,11.45
2022-09-25T15:17:29.360Z,16.65
2022-09-25T15:22:37.320Z,25.17
2022-09-25T15:27:45.450Z,24.63
2022-09-25T15:33:01.094Z,23.85
2022-09-25T15:38:10.634Z,20.60
2022-09-25T15:43:16.424Z,19.98
2022-09-25T15:48:29.244Z,15.55
2022-09-25T15:53:37.282Z,16.63
2022-09-25T15:58:47.231Z,19.50
2022-09-25T16:04:09.301Z,8.30
2022-09-25T16:09:24.659Z,6.40
2022-09-25T16:14:32.108Z,6.68
2022-09-25T16:19:39.739Z,6.05
2022-09-25T16:24:45.083Z,6.10
2022-09-25T16:29:50.128Z,5.63
2022-09-25T16:35:02.210Z,6.10
2022-09-25T16:40:24.953Z,5.43
2022-09-25T16:45:34.378Z,5.10
2022-09-25T16:50:43.354Z,6.55
2022-09-25T16:55:54.037Z,6.77
2022-09-25T17:01:01.002Z,7.10
2022-09-25T17:06:09.025Z,5.53
2022-09-25T17:11:14.901Z,4.53
2022-09-25T17:16:20.063Z,4.00
2022-09-25T17:21:27.740Z,4.47
2022-09-25T17:26:32.937Z,6.05
2022-09-25T17:31:38.100Z,6.07
2022-09-25T17:36:45.878Z,5.07
2022-09-25T17:41:50.942Z,5.30
2022-09-25T17:46:56.651Z,5.68
2022-09-25T17:52:04.651Z,7.07
2022-09-25T17:57:11.065Z,4.93
2022-09-25T18:02:19.592Z,3.92
2022-09-25T18:07:32.713Z,10.75
2022-09-25T18:12:38.599Z,19.75
2022-09-25T18:17:44.115Z,6.68
2022-09-25T18:22:52.019Z,5.25
2022-09-25T18:27:57.224Z,6.60
2022-09-25T18:33:02.235Z,19.92
2022-09-25T18:38:10.046Z,9.70
2022-09-25T18:43:16.309Z,7.40
2022-09-25T18:48:22.063Z,6.13
2022-09-25T18:53:29.833Z,7.38
2022-09-25T18:58:34.873Z,8.23
2022-09-25T19:03:41.080Z,6.90
2022-09-25T19:08:54.399Z,7.03
2022-09-25T19:14:00.288Z,6.82
2022-09-25T19:19:05.479Z,7.05
2022-09-25T19:24:13.270Z,8.63
2022-09-25T19:29:18.356Z,6.65
2022-09-25T19:34:23.492Z,7.35
2022-09-25T19:39:51.329Z,8.23
2022-09-25T19:44:56.656Z,10.48
2022-09-25T19:50:01.761Z,10.35
2022-09-25T19:55:10.117Z,10.20
2022-09-25T20:00:18.429Z,9.85
2022-09-25T20:05:23.454Z,11.93
2022-09-25T20:10:32.205Z,12.57
2022-09-25T20:15:37.260Z,10.52
2022-09-25T20:20:42.306Z,9.00
2022-09-25T20:25:49.900Z,8.43
2022-09-25T20:30:54.993Z,13.07
2022-09-25T20:36:03.151Z,16.10
2022-09-25T20:41:12.846Z,15.60
2022-09-25T20:46:19.681Z,11.00
2022-09-25T20:51:27.606Z,8.98
2022-09-25T20:56:36.379Z,8.88
2022-09-25T21:01:42.118Z,8.23
2022-09-25T21:06:47.368Z,8.93
2022-09-25T21:11:55.237Z,13.15
2022-09-25T21:17:00.299Z,15.73
2022-09-25T21:22:05.501Z,17.73
2022-09-25T21:27:13.149Z,18.08
2022-09-25T21:32:18.169Z,17.88
2022-09-25T21:37:23.192Z,17.30
2022-09-25T21:42:30.848Z,21.60
2022-09-25T21:47:35.898Z,32.08
2022-09-25T21:52:42.971Z,34.25
2022-09-25T21:57:51.140Z,24.75
2022-09-25T22:02:56.241Z,22.73
2022-09-25T22:08:01.366Z,21.02
2022-09-25T22:13:09.031Z,20.48
2022-09-25T22:18:14.095Z,20.63
2022-09-25T22:23:20.682Z,18.73
2022-09-25T22:28:28.455Z,16.67
2022-09-25T22:33:33.447Z,18.33
2022-09-25T22:38:38.884Z,16.55
2022-09-25T22:43:46.893Z,15.15
2022-09-25T22:48:52.763Z,15.05
2022-09-25T22:53:58.366Z,14.35
2022-09-25T22:59:08.197Z,12.95
2022-09-25T23:09:25.087Z,10.65
2022-09-25T23:14:33.765Z,8.82
2022-09-25T23:19:39.415Z,8.75
2022-09-25T23:24:44.419Z,8.70
2022-09-25T23:29:52.030Z,10.32
2022-09-25T23:34:57.100Z,9.93
2022-09-25T23:40:02.223Z,12.35
2022-09-25T23:45:11.368Z,9.75
2022-09-25T23:50:16.678Z,7.90
2022-09-25T23:55:22.670Z,7.78
