createdAt,value
2022-10-22T00:01:18.377Z,100.00
2022-10-22T00:03:46.797Z,100.00
2022-10-22T00:06:15.095Z,100.00
2022-10-22T00:08:43.307Z,100.00
2022-10-22T00:11:15.453Z,100.00
2022-10-22T00:13:44.021Z,100.00
2022-10-22T00:16:13.051Z,100.00
2022-10-22T00:18:42.004Z,100.00
2022-10-22T00:21:10.650Z,100.00
2022-10-22T00:23:42.218Z,100.00
2022-10-22T00:26:11.339Z,100.00
2022-10-22T00:28:41.132Z,100.00
2022-10-22T00:31:09.389Z,100.00
2022-10-22T00:33:37.534Z,100.00
2022-10-22T00:36:06.830Z,100.00
2022-10-22T00:38:35.511Z,100.00
2022-10-22T00:41:03.720Z,100.00
2022-10-22T00:43:32.271Z,100.00
2022-10-22T00:46:01.862Z,100.00
2022-10-22T00:48:33.312Z,100.00
2022-10-22T00:51:05.755Z,100.00
2022-10-22T00:53:39.376Z,100.00
2022-10-22T00:56:09.149Z,100.00
2022-10-22T00:58:42.556Z,100.00
2022-10-22T01:01:20.010Z,100.00
2022-10-22T01:03:48.881Z,100.00
2022-10-22T01:06:23.948Z,100.00
2022-10-22T01:09:04.642Z,100.00
2022-10-22T01:12:04.904Z,100.00
2022-10-22T01:14:50.363Z,100.00
2022-10-22T01:17:26.500Z,100.00
2022-10-22T01:20:08.673Z,100.00
2022-10-22T01:22:42.264Z,100.00
2022-10-22T01:25:19.171Z,100.00
2022-10-22T01:28:05.989Z,100.00
2022-10-22T01:30:37.577Z,100.00
2022-10-22T01:33:11.322Z,100.00
2022-10-22T01:35:43.576Z,100.00
2022-10-22T01:38:15.546Z,100.00
2022-10-22T01:40:44.466Z,100.00
2022-10-22T01:43:13.255Z,100.00
2022-10-22T01:45:46.666Z,100.00
2022-10-22T01:48:36.026Z,100.00
2022-10-22T01:51:34.240Z,100.00
2022-10-22T01:54:08.945Z,100.00
2022-10-22T01:56:56.066Z,100.00
2022-10-22T01:59:37.801Z,100.00
2022-10-22T02:02:15.540Z,100.00
2022-10-22T02:04:50.252Z,100.00
2022-10-22T02:07:24.623Z,100.00
2022-10-22T02:09:54.727Z,100.00
2022-10-22T02:12:24.907Z,100.00
2022-10-22T02:14:54.329Z,100.00
2022-10-22T02:17:26.220Z,100.00
2022-10-22T02:19:57.933Z,100.00
2022-10-22T02:22:27.513Z,100.00
2022-10-22T02:24:56.737Z,100.00
2022-10-22T02:27:29.635Z,100.00
2022-10-22T02:30:03.600Z,100.00
2022-10-22T02:32:41.909Z,100.00
2022-10-22T02:35:14.403Z,100.00
2022-10-22T02:37:43.636Z,100.00
2022-10-22T02:40:12.563Z,100.00
2022-10-22T02:42:42.472Z,100.00
2022-10-22T02:45:11.929Z,100.00
2022-10-22T02:47:41.509Z,100.00
2022-10-22T02:50:10.606Z,100.00
2022-10-22T02:52:39.667Z,100.00
2022-10-22T02:55:09.302Z,100.00
2022-10-22T02:57:37.803Z,100.00
2022-10-22T03:00:08.369Z,100.00
2022-10-22T03:02:36.972Z,100.00
2022-10-22T03:05:07.778Z,100.00
2022-10-22T03:07:36.040Z,100.00
2022-10-22T03:10:04.891Z,100.00
2022-10-22T03:12:33.144Z,100.00
2022-10-22T03:15:01.992Z,100.00
2022-10-22T03:17:30.203Z,100.00
2022-10-22T03:19:58.425Z,100.00
2022-10-22T03:22:30.674Z,100.00
2022-10-22T03:25:02.183Z,100.00
2022-10-22T03:27:31.367Z,100.00
2022-10-22T03:30:00.826Z,100.00
2022-10-22T03:32:29.036Z,100.00
2022-10-22T03:34:57.284Z,100.00
2022-10-22T03:37:27.600Z,100.00
2022-10-22T03:39:56.660Z,100.00
2022-10-22T03:42:25.450Z,100.00
2022-10-22T03:44:54.138Z,100.00
2022-10-22T03:47:24.433Z,100.00
2022-10-22T03:49:52.892Z,100.00
2022-10-22T03:52:21.156Z,100.00
2022-10-22T03:54:50.756Z,100.00
2022-10-22T03:57:19.191Z,100.00
2022-10-22T03:59:48.326Z,100.00
2022-10-22T04:02:16.921Z,100.00
2022-10-22T04:04:45.270Z,100.00
2022-10-22T04:07:17.587Z,100.00
2022-10-22T04:09:45.767Z,100.00
2022-10-22T04:12:15.341Z,100.00
2022-10-22T04:14:43.636Z,100.00
2022-10-22T04:17:11.971Z,100.00
2022-10-22T04:19:40.480Z,100.00
2022-10-22T04:22:08.695Z,100.00
2022-10-22T04:24:37.126Z,100.00
2022-10-22T04:27:05.872Z,100.00
2022-10-22T04:29:35.405Z,100.00
2022-10-22T04:32:03.655Z,100.00
2022-10-22T04:34:32.497Z,100.00
2022-10-22T04:37:00.752Z,100.00
2022-10-22T04:39:28.964Z,100.00
2022-10-22T04:41:57.284Z,100.00
2022-10-22T04:44:25.508Z,100.00
2022-10-22T04:46:55.222Z,100.00
2022-10-22T04:49:23.392Z,100.00
2022-10-22T04:51:51.624Z,100.00
2022-10-22T04:54:19.812Z,100.00
2022-10-22T04:56:48.026Z,100.00
2022-10-22T04:59:16.261Z,100.00
2022-10-22T05:01:45.600Z,100.00
2022-10-22T05:04:18.043Z,100.00
2022-10-22T05:06:46.617Z,100.00
2022-10-22T05:09:17.987Z,100.00
2022-10-22T05:11:49.310Z,100.00
2022-10-22T05:14:20.576Z,100.00
2022-10-22T05:16:49.451Z,100.00
2022-10-22T05:19:23.923Z,100.00
2022-10-22T05:21:52.763Z,100.00
2022-10-22T05:24:21.289Z,100.00
2022-10-22T05:26:51.064Z,100.00
2022-10-22T05:29:19.428Z,100.00
2022-10-22T05:31:47.703Z,100.00
2022-10-22T05:34:16.127Z,100.00
2022-10-22T05:36:46.066Z,100.00
2022-10-22T05:39:14.462Z,100.00
2022-10-22T05:41:42.708Z,100.00
2022-10-22T05:44:13.764Z,100.00
2022-10-22T05:46:43.379Z,100.00
2022-10-22T05:49:16.213Z,100.00
2022-10-22T05:51:45.832Z,100.00
2022-10-22T05:54:20.605Z,100.00
2022-10-22T05:56:49.158Z,100.00
2022-10-22T05:59:17.441Z,100.00
2022-10-22T06:01:45.748Z,100.00
2022-10-22T06:04:24.933Z,100.00
2022-10-22T06:07:00.023Z,100.00
2022-10-22T06:09:33.122Z,100.00
2022-10-22T06:12:01.833Z,100.00
2022-10-22T06:14:32.578Z,100.00
2022-10-22T06:17:01.848Z,100.00
2022-10-22T06:19:31.238Z,100.00
2022-10-22T06:22:00.783Z,100.00
2022-10-22T06:24:28.977Z,100.00
2022-10-22T06:26:57.216Z,100.00
2022-10-22T06:29:25.419Z,100.00
2022-10-22T06:31:53.614Z,100.00
2022-10-22T06:34:21.871Z,100.00
2022-10-22T06:36:51.634Z,100.00
2022-10-22T06:39:21.259Z,100.00
2022-10-22T06:41:49.552Z,100.00
2022-10-22T06:44:21.136Z,100.00
2022-10-22T06:46:52.073Z,100.00
2022-10-22T06:49:22.323Z,100.00
2022-10-22T06:51:52.381Z,100.00
2022-10-22T06:54:22.258Z,100.00
2022-10-22T06:56:50.490Z,100.00
2022-10-22T06:59:18.755Z,100.00
2022-10-22T07:01:47.033Z,100.00
2022-10-22T07:04:15.284Z,100.00
2022-10-22T07:06:46.372Z,100.00
2022-10-22T07:09:15.120Z,100.00
2022-10-22T07:11:46.852Z,100.00
2022-10-22T07:14:16.087Z,100.00
2022-10-22T07:16:45.723Z,100.00
2022-10-22T07:19:14.905Z,100.00
2022-10-22T07:21:43.128Z,100.00
2022-10-22T07:24:11.369Z,100.00
2022-10-22T07:26:39.628Z,100.00
2022-10-22T07:29:10.035Z,100.00
2022-10-22T07:31:38.250Z,100.00
2022-10-22T07:34:07.096Z,100.00
2022-10-22T07:36:35.465Z,100.00
2022-10-22T07:39:05.002Z,100.00
2022-10-22T07:41:33.483Z,100.00
2022-10-22T07:44:01.691Z,100.00
2022-10-22T07:46:31.661Z,100.00
2022-10-22T07:48:59.828Z,100.00
2022-10-22T07:51:28.100Z,100.00
2022-10-22T07:53:56.321Z,100.00
2022-10-22T07:56:24.562Z,100.00
2022-10-22T07:58:52.813Z,100.00
2022-10-22T08:01:45.346Z,100.00
2022-10-22T08:04:16.686Z,100.00
2022-10-22T08:06:47.291Z,100.00
2022-10-22T08:09:15.689Z,100.00
2022-10-22T08:11:43.915Z,100.00
2022-10-22T08:14:12.133Z,100.00
2022-10-22T08:16:40.341Z,100.00
2022-10-22T08:19:08.568Z,100.00
2022-10-22T08:21:38.328Z,100.00
2022-10-22T08:26:41.267Z,100.00
2022-10-22T08:29:09.727Z,100.00
2022-10-22T08:31:37.986Z,100.00
2022-10-22T08:34:08.274Z,100.00
2022-10-22T08:36:37.870Z,100.00
2022-10-22T08:39:06.361Z,100.00
2022-10-22T08:41:41.628Z,100.00
2022-10-22T08:44:32.669Z,100.00
2022-10-22T08:47:28.088Z,100.00
2022-10-22T08:49:57.162Z,100.00
2022-10-22T08:52:26.727Z,100.00
2022-10-22T08:54:58.257Z,100.00
2022-10-22T08:57:49.975Z,100.00
2022-10-22T09:00:25.784Z,100.00
2022-10-22T09:03:14.259Z,100.00
2022-10-22T09:05:55.357Z,100.00
2022-10-22T09:08:25.172Z,100.00
2022-10-22T09:10:58.839Z,100.00
2022-10-22T09:13:27.083Z,100.00
2022-10-22T09:16:00.432Z,100.00
2022-10-22T09:18:40.559Z,100.00
2022-10-22T09:21:20.233Z,100.00
2022-10-22T09:24:05.610Z,100.00
2022-10-22T09:26:39.207Z,100.00
2022-10-22T09:29:08.719Z,100.00
2022-10-22T09:31:37.124Z,100.00
2022-10-22T09:34:07.691Z,100.00
2022-10-22T09:36:37.139Z,100.00
2022-10-22T09:39:23.446Z,100.00
2022-10-22T09:41:51.713Z,100.00
2022-10-22T09:44:20.515Z,99.72
2022-10-22T09:46:48.833Z,99.40
2022-10-22T09:49:19.894Z,99.67
2022-10-22T09:51:54.172Z,96.96
2022-10-22T09:54:26.493Z,96.21
2022-10-22T09:57:00.518Z,97.66
2022-10-22T09:59:57.470Z,96.10
2022-10-22T10:02:38.334Z,94.36
2022-10-22T10:05:08.911Z,95.33
2022-10-22T10:07:37.867Z,93.94
2022-10-22T10:10:22.516Z,95.53
2022-10-22T10:12:57.036Z,93.51
2022-10-22T10:15:31.245Z,93.55
2022-10-22T10:18:15.728Z,93.40
2022-10-22T10:20:53.585Z,94.85
2022-10-22T10:23:28.960Z,93.31
2022-10-22T10:26:06.205Z,94.06
2022-10-22T10:28:48.833Z,92.95
2022-10-22T10:31:33.031Z,90.64
2022-10-22T10:34:13.845Z,91.86
2022-10-22T10:36:55.441Z,90.97
2022-10-22T10:39:35.052Z,91.01
2022-10-22T10:42:16.291Z,91.14
2022-10-22T10:45:01.075Z,90.87
2022-10-22T10:47:52.951Z,89.08
2022-10-22T10:50:29.245Z,89.86
2022-10-22T10:53:09.563Z,89.67
2022-10-22T10:55:46.901Z,89.56
2022-10-22T10:58:22.831Z,89.21
2022-10-22T11:00:58.114Z,88.78
2022-10-22T11:04:08.223Z,86.96
2022-10-22T11:06:40.398Z,88.32
2022-10-22T11:09:19.005Z,87.22
2022-10-22T11:11:51.136Z,87.57
2022-10-22T11:14:27.886Z,85.70
2022-10-22T11:17:06.123Z,85.87
2022-10-22T11:19:51.234Z,84.55
2022-10-22T11:22:27.688Z,83.44
2022-10-22T11:25:02.564Z,83.61
2022-10-22T11:27:39.672Z,84.05
2022-10-22T11:30:15.812Z,82.93
2022-10-22T11:32:49.028Z,81.59
2022-10-22T11:35:25.961Z,80.53
2022-10-22T11:37:56.673Z,79.94
2022-10-22T11:40:36.521Z,79.70
2022-10-22T11:43:07.974Z,79.70
2022-10-22T11:45:40.566Z,79.62
2022-10-22T11:48:18.946Z,79.68
2022-10-22T11:50:53.000Z,80.26
2022-10-22T11:53:32.828Z,80.04
2022-10-22T11:56:24.329Z,80.41
2022-10-22T11:58:54.803Z,80.47
2022-10-22T12:01:42.069Z,80.24
2022-10-22T12:04:24.742Z,80.93
2022-10-22T12:07:03.528Z,81.07
2022-10-22T12:09:34.435Z,79.68
2022-10-22T12:12:15.351Z,80.64
2022-10-22T12:14:55.830Z,79.61
2022-10-22T12:17:26.669Z,78.20
2022-10-22T12:20:03.231Z,77.93
2022-10-22T12:22:33.841Z,77.48
2022-10-22T12:25:07.421Z,77.70
2022-10-22T12:27:39.970Z,76.25
2022-10-22T12:30:22.298Z,75.42
2022-10-22T12:32:54.695Z,76.73
2022-10-22T12:35:26.550Z,75.91
2022-10-22T12:37:58.801Z,76.76
2022-10-22T12:40:29.842Z,75.25
2022-10-22T12:43:01.759Z,74.83
2022-10-22T12:45:33.207Z,73.65
2022-10-22T12:48:05.707Z,73.19
2022-10-22T12:50:38.287Z,72.40
2022-10-22T12:53:07.591Z,70.48
2022-10-22T12:55:36.050Z,71.00
2022-10-22T12:58:07.794Z,72.54
2022-10-22T13:00:37.108Z,72.34
2022-10-22T13:03:08.391Z,73.12
2022-10-22T13:05:39.850Z,72.56
2022-10-22T13:08:12.849Z,70.24
2022-10-22T13:10:43.039Z,70.19
2022-10-22T13:13:34.491Z,71.28
2022-10-22T13:16:20.508Z,70.27
2022-10-22T13:18:50.154Z,70.68
2022-10-22T13:21:29.769Z,71.68
2022-10-22T13:24:01.105Z,70.70
2022-10-22T13:26:35.583Z,70.21
2022-10-22T13:29:11.111Z,71.20
2022-10-22T13:31:47.479Z,68.37
2022-10-22T13:34:23.071Z,67.71
2022-10-22T13:36:51.580Z,68.20
2022-10-22T13:39:21.647Z,68.38
2022-10-22T13:41:51.149Z,68.73
2022-10-22T13:44:19.693Z,67.90
2022-10-22T13:46:48.654Z,67.90
2022-10-22T13:49:20.996Z,66.33
2022-10-22T13:51:50.701Z,66.27
2022-10-22T13:54:22.610Z,65.76
2022-10-22T13:56:51.001Z,66.20
2022-10-22T13:59:22.825Z,63.69
2022-10-22T14:01:53.748Z,64.62
2022-10-22T14:04:36.978Z,65.40
2022-10-22T14:07:05.171Z,66.13
2022-10-22T14:09:33.380Z,66.48
2022-10-22T14:12:01.634Z,67.32
2022-10-22T14:14:29.806Z,68.32
2022-10-22T14:16:57.996Z,68.71
2022-10-22T14:19:26.245Z,68.51
2022-10-22T14:21:55.799Z,67.44
2022-10-22T14:24:23.953Z,67.40
2022-10-22T14:26:52.220Z,66.45
2022-10-22T14:29:20.411Z,64.47
2022-10-22T14:31:48.671Z,64.70
2022-10-22T14:34:17.522Z,63.95
2022-10-22T14:36:45.800Z,63.65
2022-10-22T14:39:15.686Z,63.46
2022-10-22T14:41:44.312Z,63.13
2022-10-22T14:44:14.404Z,62.04
2022-10-22T14:46:44.361Z,62.78
2022-10-22T14:49:13.019Z,64.23
2022-10-22T14:51:41.603Z,65.16
2022-10-22T14:54:09.913Z,64.90
2022-10-22T14:56:39.493Z,64.70
2022-10-22T14:59:07.686Z,63.29
2022-10-22T15:01:35.991Z,63.05
2022-10-22T15:04:04.412Z,62.13
2022-10-22T15:06:32.696Z,62.29
2022-10-22T15:09:00.928Z,62.83
2022-10-22T15:11:29.330Z,62.81
2022-10-22T15:13:58.874Z,63.02
2022-10-22T15:16:27.177Z,62.81
2022-10-22T15:18:55.360Z,62.33
2022-10-22T15:21:24.443Z,60.98
2022-10-22T15:23:52.646Z,60.93
2022-10-22T15:26:21.163Z,62.12
2022-10-22T15:28:49.380Z,61.65
2022-10-22T15:31:47.307Z,60.28
2022-10-22T15:34:21.432Z,60.23
2022-10-22T15:36:50.015Z,59.21
2022-10-22T15:39:18.859Z,60.63
2022-10-22T15:41:47.768Z,60.58
2022-10-22T15:44:17.612Z,61.43
2022-10-22T15:46:47.261Z,60.86
2022-10-22T15:49:15.978Z,60.91
2022-10-22T15:51:44.502Z,61.44
2022-10-22T15:54:16.563Z,64.09
2022-10-22T15:56:45.683Z,64.63
2022-10-22T15:59:16.223Z,65.91
2022-10-22T16:01:48.476Z,67.70
2022-10-22T16:04:27.122Z,68.43
2022-10-22T16:06:57.884Z,69.32
2022-10-22T16:09:28.390Z,70.33
2022-10-22T16:11:57.480Z,71.04
2022-10-22T16:14:25.970Z,72.91
2022-10-22T16:16:56.958Z,73.16
2022-10-22T16:19:25.975Z,74.62
2022-10-22T16:21:56.396Z,75.38
2022-10-22T16:24:24.852Z,76.13
2022-10-22T16:26:53.871Z,76.46
2022-10-22T16:29:22.243Z,76.86
2022-10-22T16:31:50.437Z,78.15
2022-10-22T16:34:20.369Z,78.87
2022-10-22T16:36:48.911Z,79.46
2022-10-22T16:39:17.157Z,79.75
2022-10-22T16:41:45.799Z,80.37
2022-10-22T16:44:13.989Z,81.36
2022-10-22T16:46:42.290Z,82.55
2022-10-22T16:49:10.629Z,82.80
2022-10-22T16:51:40.800Z,82.59
2022-10-22T16:54:11.496Z,83.29
2022-10-22T16:56:41.131Z,84.13
2022-10-22T16:59:09.491Z,83.51
2022-10-22T17:01:41.025Z,84.27
2022-10-22T17:04:10.352Z,84.44
2022-10-22T17:06:40.174Z,86.30
2022-10-22T17:09:08.501Z,86.21
2022-10-22T17:11:39.133Z,86.05
2022-10-22T17:14:09.868Z,85.81
2022-10-22T17:16:38.146Z,86.12
2022-10-22T17:19:06.440Z,86.52
2022-10-22T17:21:34.952Z,87.11
2022-10-22T17:24:04.833Z,87.85
2022-10-22T17:26:34.595Z,88.62
2022-10-22T17:29:02.843Z,88.24
2022-10-22T17:31:35.440Z,88.82
2022-10-22T17:34:04.431Z,89.02
2022-10-22T17:36:35.760Z,90.49
2022-10-22T17:39:09.106Z,90.24
2022-10-22T17:41:39.111Z,89.73
2022-10-22T17:44:10.166Z,89.73
2022-10-22T17:46:39.399Z,89.66
2022-10-22T17:49:16.206Z,90.08
2022-10-22T17:51:44.567Z,90.85
2022-10-22T17:54:15.138Z,90.45
2022-10-22T17:56:43.404Z,91.00
2022-10-22T17:59:15.796Z,91.16
2022-10-22T18:01:45.710Z,90.80
2022-10-22T18:04:21.975Z,91.06
2022-10-22T18:06:50.610Z,91.44
2022-10-22T18:09:20.625Z,91.19
2022-10-22T18:11:50.528Z,91.81
2022-10-22T18:14:20.012Z,91.62
2022-10-22T18:16:49.339Z,92.05
2022-10-22T18:19:20.195Z,92.11
2022-10-22T18:21:48.492Z,92.76
2022-10-22T18:24:18.994Z,92.85
2022-10-22T18:26:47.281Z,92.88
2022-10-22T18:29:19.126Z,93.06
2022-10-22T18:31:47.710Z,93.32
2022-10-22T18:34:18.888Z,93.46
2022-10-22T18:36:50.067Z,93.00
2022-10-22T18:39:19.725Z,93.42
2022-10-22T18:41:48.079Z,93.22
2022-10-22T18:44:17.882Z,93.27
2022-10-22T18:46:46.580Z,93.50
2022-10-22T18:49:19.378Z,93.53
2022-10-22T18:51:48.776Z,93.40
2022-10-22T18:54:24.854Z,93.22
2022-10-22T18:57:00.550Z,93.35
2022-10-22T18:59:30.363Z,93.81
2022-10-22T19:01:59.995Z,94.49
2022-10-22T19:04:33.174Z,94.78
2022-10-22T19:07:01.777Z,96.29
2022-10-22T19:09:30.101Z,96.39
2022-10-22T19:12:00.092Z,96.63
2022-10-22T19:14:28.519Z,96.42
2022-10-22T19:16:59.239Z,95.77
2022-10-22T19:19:27.666Z,97.04
2022-10-22T19:21:59.556Z,96.99
2022-10-22T19:24:28.118Z,96.69
2022-10-22T19:26:56.512Z,96.16
2022-10-22T19:29:26.108Z,96.43
2022-10-22T19:31:54.531Z,97.41
2022-10-22T19:34:22.986Z,96.65
2022-10-22T19:36:52.069Z,97.03
2022-10-22T19:39:20.759Z,96.75
2022-10-22T19:41:49.304Z,96.77
2022-10-22T19:44:17.610Z,97.68
2022-10-22T19:46:47.174Z,97.87
2022-10-22T19:49:18.955Z,97.44
2022-10-22T19:51:50.360Z,98.17
2022-10-22T19:54:20.315Z,97.75
2022-10-22T19:56:49.451Z,97.86
2022-10-22T19:59:20.421Z,98.32
2022-10-22T20:01:49.994Z,98.20
2022-10-22T20:04:24.977Z,98.83
2022-10-22T20:06:55.932Z,99.72
2022-10-22T20:09:24.739Z,99.30
2022-10-22T20:11:53.051Z,99.79
2022-10-22T20:14:21.241Z,99.50
2022-10-22T20:16:50.955Z,98.79
2022-10-22T20:19:19.139Z,98.97
2022-10-22T20:21:49.070Z,99.73
2022-10-22T20:24:17.644Z,99.71
2022-10-22T20:26:46.640Z,99.68
2022-10-22T20:29:15.935Z,99.81
2022-10-22T20:31:44.159Z,98.98
2022-10-22T20:34:14.200Z,98.46
2022-10-22T20:36:42.542Z,98.29
2022-10-22T20:39:14.710Z,98.58
2022-10-22T20:41:43.464Z,98.54
2022-10-22T20:44:16.914Z,98.22
2022-10-22T20:46:45.800Z,98.83
2022-10-22T20:49:18.078Z,99.78
2022-10-22T20:51:46.509Z,100.00
2022-10-22T20:54:16.435Z,100.00
2022-10-22T20:56:45.057Z,100.00
2022-10-22T20:59:13.657Z,100.00
2022-10-22T21:01:45.140Z,100.00
2022-10-22T21:04:15.210Z,99.57
2022-10-22T21:06:44.036Z,99.62
2022-10-22T21:09:14.527Z,99.70
2022-10-22T21:11:44.136Z,100.00
2022-10-22T21:14:15.472Z,100.00
2022-10-22T21:16:45.322Z,100.00
2022-10-22T21:19:15.048Z,99.50
2022-10-22T21:21:43.484Z,100.00
2022-10-22T21:24:11.755Z,100.00
2022-10-22T21:26:40.786Z,100.00
2022-10-22T21:29:09.027Z,100.00
2022-10-22T21:31:38.162Z,100.00
2022-10-22T21:34:06.618Z,100.00
2022-10-22T21:36:36.502Z,99.94
2022-10-22T21:39:05.069Z,99.47
2022-10-22T21:41:33.652Z,99.00
2022-10-22T21:44:01.871Z,99.45
2022-10-22T21:46:30.792Z,99.87
2022-10-22T21:49:01.942Z,100.00
2022-10-22T21:51:31.884Z,100.00
2022-10-22T21:54:01.497Z,99.72
2022-10-22T21:56:34.208Z,99.74
2022-10-22T21:59:11.194Z,98.97
2022-10-22T22:01:39.615Z,98.58
2022-10-22T22:04:12.693Z,98.54
2022-10-22T22:06:40.940Z,98.92
2022-10-22T22:09:10.568Z,98.97
2022-10-22T22:11:38.794Z,99.12
2022-10-22T22:14:06.983Z,100.00
2022-10-22T22:16:36.040Z,100.00
2022-10-22T22:19:08.232Z,100.00
2022-10-22T22:21:40.137Z,100.00
2022-10-22T22:24:11.072Z,100.00
2022-10-22T22:26:40.428Z,100.00
2022-10-22T22:29:08.666Z,100.00
2022-10-22T22:31:37.492Z,100.00
2022-10-22T22:34:08.694Z,100.00
2022-10-22T22:36:39.584Z,100.00
2022-10-22T22:39:12.599Z,100.00
2022-10-22T22:41:41.044Z,100.00
2022-10-22T22:44:09.289Z,100.00
2022-10-22T22:46:37.622Z,100.00
2022-10-22T22:49:06.661Z,100.00
2022-10-22T22:51:34.978Z,100.00
2022-10-22T22:54:03.676Z,100.00
2022-10-22T22:56:35.269Z,100.00
2022-10-22T22:59:04.860Z,100.00
2022-10-22T23:01:35.605Z,100.00
2022-10-22T23:04:07.036Z,100.00
2022-10-22T23:06:37.775Z,100.00
2022-10-22T23:09:07.476Z,100.00
2022-10-22T23:11:37.613Z,100.00
2022-10-22T23:14:07.986Z,100.00
2022-10-22T23:16:38.367Z,100.00
2022-10-22T23:19:07.754Z,100.00
2022-10-22T23:21:39.370Z,100.00
2022-10-22T23:24:10.356Z,100.00
2022-10-22T23:26:42.243Z,100.00
2022-10-22T23:29:14.512Z,100.00
2022-10-22T23:31:44.084Z,100.00
2022-10-22T23:34:15.962Z,100.00
2022-10-22T23:36:44.502Z,100.00
2022-10-22T23:39:16.229Z,100.00
2022-10-22T23:41:45.904Z,100.00
2022-10-22T23:44:14.459Z,100.00
2022-10-22T23:46:43.056Z,99.58
2022-10-22T23:49:12.084Z,99.83
2022-10-22T23:51:41.638Z,100.00
2022-10-22T23:54:14.327Z,100.00
2022-10-22T23:56:42.904Z,100.00
