createdAt,value
2018-04-28T00:02:26.735Z,1.67
2018-04-28T00:04:52.983Z,1.70
2018-04-28T00:07:21.897Z,2.23
2018-04-28T00:09:49.450Z,1.93
2018-04-28T00:15:00.044Z,2.10
2018-04-28T00:17:30.865Z,2.57
2018-04-28T00:20:00.108Z,2.27
2018-04-28T00:22:34.522Z,2.27
2018-04-28T00:25:04.871Z,1.70
2018-04-28T00:27:33.573Z,2.10
2018-04-28T00:30:00.545Z,2.10
2018-04-28T00:32:26.839Z,1.60
2018-04-28T00:34:53.047Z,2.70
2018-04-28T00:37:19.303Z,2.00
2018-04-28T00:39:49.915Z,1.87
2018-04-28T00:42:25.844Z,1.70
2018-04-28T00:44:52.761Z,1.70
2018-04-28T00:47:19.710Z,1.60
2018-04-28T00:49:45.992Z,1.90
2018-04-28T00:52:21.262Z,1.87
2018-04-28T00:54:48.281Z,1.73
2018-04-28T00:57:15.259Z,2.10
2018-04-28T00:59:41.477Z,1.67
2018-04-28T01:02:08.845Z,1.80
2018-04-28T01:04:35.231Z,1.90
2018-04-28T01:07:01.483Z,1.70
2018-04-28T01:09:27.718Z,2.27
2018-04-28T01:11:54.953Z,1.70
2018-04-28T01:14:21.191Z,1.93
2018-04-28T01:16:47.431Z,1.60
2018-04-28T01:19:14.382Z,2.00
2018-04-28T01:21:43.349Z,1.83
2018-04-28T01:24:13.209Z,2.57
2018-04-28T01:26:39.416Z,1.93
2018-04-28T01:29:05.636Z,1.87
2018-04-28T01:31:31.857Z,2.27
2018-04-28T01:33:58.055Z,1.80
2018-04-28T01:36:24.241Z,2.00
2018-04-28T01:38:50.470Z,1.93
2018-04-28T01:41:17.526Z,2.07
2018-04-28T01:43:43.756Z,1.60
2018-04-28T01:46:09.982Z,2.00
2018-04-28T01:48:36.182Z,1.70
2018-04-28T01:51:03.187Z,1.60
2018-04-28T01:53:29.436Z,1.60
2018-04-28T01:55:56.447Z,1.60
2018-04-28T01:58:22.706Z,2.17
2018-04-28T02:00:48.933Z,2.53
2018-04-28T02:03:15.136Z,1.90
2018-04-28T02:05:41.369Z,1.87
2018-04-28T02:08:07.597Z,2.20
2018-04-28T02:10:34.547Z,1.77
2018-04-28T02:13:00.769Z,1.77
2018-04-28T02:15:27.020Z,1.40
2018-04-28T02:17:54.063Z,1.90
2018-04-28T02:20:20.274Z,1.87
2018-04-28T02:22:46.574Z,2.30
2018-04-28T02:25:13.540Z,1.50
2018-04-28T02:27:39.757Z,2.20
2018-04-28T02:30:05.970Z,1.80
2018-04-28T02:32:32.339Z,1.50
2018-04-28T02:34:58.605Z,1.97
2018-04-28T02:37:24.794Z,2.40
2018-04-28T02:39:51.815Z,1.97
2018-04-28T02:42:19.524Z,1.80
2018-04-28T02:44:46.694Z,1.87
2018-04-28T02:47:12.895Z,1.90
2018-04-28T02:49:40.602Z,2.10
2018-04-28T02:52:23.964Z,1.60
2018-04-28T02:54:50.333Z,2.10
2018-04-28T02:57:17.298Z,1.57
2018-04-28T02:59:43.492Z,1.60
2018-04-28T03:02:21.957Z,2.00
2018-04-28T03:04:48.450Z,1.83
2018-04-28T03:07:14.643Z,2.07
2018-04-28T03:09:41.798Z,1.60
2018-04-28T03:12:15.640Z,1.77
2018-04-28T03:14:46.724Z,2.00
2018-04-28T03:17:13.092Z,1.97
2018-04-28T03:19:39.434Z,1.97
2018-04-28T03:22:05.622Z,1.90
2018-04-28T03:24:32.562Z,1.67
2018-04-28T03:26:59.524Z,1.70
2018-04-28T03:29:25.788Z,1.90
2018-04-28T03:31:52.968Z,1.80
2018-04-28T03:34:19.178Z,2.20
2018-04-28T03:36:45.433Z,2.33
2018-04-28T03:39:12.376Z,1.83
2018-04-28T03:41:38.622Z,1.80
2018-04-28T03:44:04.936Z,1.60
2018-04-28T03:46:31.141Z,2.27
2018-04-28T03:48:57.372Z,1.60
2018-04-28T03:51:24.297Z,1.73
2018-04-28T03:53:50.539Z,1.90
2018-04-28T03:56:17.556Z,1.60
2018-04-28T03:58:44.534Z,1.50
2018-04-28T04:01:10.761Z,1.70
2018-04-28T04:03:36.981Z,1.73
2018-04-28T04:06:03.179Z,1.57
2018-04-28T04:08:29.373Z,2.17
2018-04-28T04:10:55.571Z,1.70
2018-04-28T04:13:21.767Z,1.60
2018-04-28T04:15:48.739Z,2.23
2018-04-28T04:18:15.041Z,2.20
2018-04-28T04:20:41.310Z,1.60
2018-04-28T04:23:07.534Z,2.23
2018-04-28T04:25:33.841Z,1.90
2018-04-28T04:28:00.131Z,1.90
2018-04-28T04:30:26.358Z,1.70
2018-04-28T04:32:52.586Z,1.80
2018-04-28T04:35:18.846Z,1.80
2018-04-28T04:37:45.065Z,1.57
2018-04-28T04:40:11.272Z,1.67
2018-04-28T04:42:37.498Z,1.53
2018-04-28T04:45:03.708Z,1.67
2018-04-28T04:47:29.889Z,1.57
2018-04-28T04:49:56.825Z,1.60
2018-04-28T04:52:23.015Z,1.87
2018-04-28T04:54:49.243Z,1.93
2018-04-28T04:57:15.437Z,1.80
2018-04-28T04:59:42.354Z,1.77
2018-04-28T05:02:09.387Z,1.77
2018-04-28T05:04:36.383Z,1.47
2018-04-28T05:07:02.605Z,1.60
2018-04-28T05:09:29.557Z,1.87
2018-04-28T05:11:55.794Z,2.13
2018-04-28T05:14:22.056Z,1.60
2018-04-28T05:16:49.015Z,1.77
2018-04-28T05:19:16.363Z,1.70
2018-04-28T05:21:43.170Z,1.87
2018-04-28T05:24:09.389Z,2.03
2018-04-28T05:26:35.600Z,2.10
2018-04-28T05:29:01.829Z,1.90
2018-04-28T05:31:28.095Z,1.60
2018-04-28T05:33:55.106Z,1.60
2018-04-28T05:36:21.383Z,1.90
2018-04-28T05:38:47.631Z,1.80
2018-04-28T05:41:13.894Z,1.80
2018-04-28T05:43:40.117Z,1.43
2018-04-28T05:46:06.289Z,1.90
2018-04-28T05:48:32.542Z,1.80
2018-04-28T05:51:04.243Z,2.33
2018-04-28T05:53:30.534Z,1.93
2018-04-28T05:55:56.810Z,1.70
2018-04-28T05:58:29.495Z,1.50
2018-04-28T06:00:55.777Z,2.10
2018-04-28T06:03:22.082Z,1.80
2018-04-28T06:05:53.204Z,2.27
2018-04-28T06:08:23.550Z,1.80
2018-04-28T06:10:51.307Z,1.70
2018-04-28T06:13:17.641Z,1.70
2018-04-28T06:15:44.746Z,1.83
2018-04-28T06:18:10.999Z,2.07
2018-04-28T06:20:37.234Z,2.20
2018-04-28T06:23:03.500Z,2.17
2018-04-28T06:25:29.772Z,2.00
2018-04-28T06:27:56.739Z,2.03
2018-04-28T06:30:22.984Z,1.90
2018-04-28T06:32:49.366Z,1.83
2018-04-28T06:35:15.620Z,1.70
2018-04-28T06:37:42.579Z,1.50
2018-04-28T06:40:08.810Z,2.43
2018-04-28T06:42:35.060Z,3.40
2018-04-28T06:45:01.343Z,1.70
2018-04-28T06:47:27.570Z,1.97
2018-04-28T06:49:53.863Z,1.77
2018-04-28T06:52:20.348Z,1.87
2018-04-28T06:54:46.568Z,2.27
2018-04-28T06:57:12.785Z,1.90
2018-04-28T06:59:38.969Z,2.50
2018-04-28T07:02:05.796Z,2.10
2018-04-28T07:04:32.851Z,1.70
2018-04-28T07:06:59.022Z,1.83
2018-04-28T07:09:25.198Z,2.13
2018-04-28T07:11:53.832Z,1.47
2018-04-28T07:14:20.070Z,2.33
2018-04-28T07:16:46.484Z,2.40
2018-04-28T07:19:13.536Z,2.33
2018-04-28T07:21:45.312Z,2.23
2018-04-28T07:24:13.356Z,2.33
2018-04-28T07:26:39.604Z,1.67
2018-04-28T07:29:06.548Z,2.40
2018-04-28T07:35:05.262Z,1.50
2018-04-28T07:37:31.496Z,2.10
2018-04-28T07:39:57.692Z,2.17
2018-04-28T07:42:30.096Z,2.00
2018-04-28T07:44:56.319Z,2.20
2018-04-28T07:47:22.557Z,2.13
2018-04-28T07:49:49.503Z,2.80
2018-04-28T07:52:16.020Z,2.20
2018-04-28T07:54:42.206Z,2.17
2018-04-28T07:57:08.414Z,2.27
2018-04-28T07:59:34.690Z,2.43
2018-04-28T08:02:00.911Z,2.00
2018-04-28T08:04:27.137Z,2.70
2018-04-28T08:06:53.346Z,1.93
2018-04-28T08:09:19.552Z,2.10
2018-04-28T08:11:46.496Z,1.77
2018-04-28T08:14:13.484Z,1.90
2018-04-28T08:16:39.675Z,1.90
2018-04-28T08:19:06.646Z,2.37
2018-04-28T08:21:32.876Z,2.23
2018-04-28T08:23:59.276Z,1.40
2018-04-28T08:26:25.590Z,1.33
2018-04-28T08:31:31.193Z,1.50
2018-04-28T08:33:57.420Z,2.30
2018-04-28T08:36:27.537Z,1.67
2018-04-28T08:38:53.799Z,1.70
2018-04-28T08:41:20.026Z,1.80
2018-04-28T08:43:46.205Z,1.57
2018-04-28T08:46:12.401Z,1.93
2018-04-28T08:48:38.612Z,1.90
2018-04-28T08:51:04.834Z,2.67
2018-04-28T08:53:31.014Z,1.93
2018-04-28T08:55:57.223Z,1.70
2018-04-28T08:58:24.168Z,1.97
2018-04-28T09:00:50.425Z,1.50
2018-04-28T09:03:16.654Z,1.70
2018-04-28T09:05:42.869Z,1.83
2018-04-28T09:08:09.054Z,2.13
2018-04-28T09:10:36.005Z,3.03
2018-04-28T09:13:02.266Z,2.53
2018-04-28T09:15:28.384Z,3.13
2018-04-28T09:17:54.575Z,2.33
2018-04-28T09:20:20.767Z,1.67
2018-04-28T09:22:47.703Z,1.80
2018-04-28T09:25:14.653Z,2.03
2018-04-28T09:27:41.565Z,2.10
2018-04-28T09:30:07.746Z,2.07
2018-04-28T09:32:36.795Z,2.20
2018-04-28T09:35:03.024Z,2.73
2018-04-28T09:37:29.247Z,3.80
2018-04-28T09:39:55.486Z,3.80
2018-04-28T09:42:21.646Z,4.40
2018-04-28T09:44:48.604Z,4.67
2018-04-28T09:47:14.853Z,4.43
2018-04-28T09:49:41.081Z,5.27
2018-04-28T09:52:07.288Z,5.43
2018-04-28T09:54:33.513Z,4.80
2018-04-28T09:56:59.721Z,2.63
2018-04-28T09:59:26.670Z,4.13
2018-04-28T10:01:57.933Z,3.97
2018-04-28T10:04:24.174Z,3.27
2018-04-28T10:06:50.397Z,2.80
2018-04-28T10:09:16.593Z,3.73
2018-04-28T10:11:43.547Z,2.83
2018-04-28T10:14:09.779Z,4.77
2018-04-28T10:16:35.985Z,2.87
2018-04-28T10:19:02.171Z,3.17
2018-04-28T10:21:28.408Z,3.57
2018-04-28T10:23:54.636Z,3.27
2018-04-28T10:26:20.897Z,3.37
2018-04-28T10:28:47.119Z,3.00
2018-04-28T10:31:13.319Z,3.53
2018-04-28T10:33:40.291Z,3.83
2018-04-28T10:36:06.497Z,3.03
2018-04-28T10:38:33.436Z,3.27
2018-04-28T10:40:59.647Z,3.43
2018-04-28T10:43:26.610Z,4.83
2018-04-28T10:45:52.810Z,2.80
2018-04-28T10:48:19.755Z,3.03
2018-04-28T10:50:45.971Z,2.67
2018-04-28T10:53:12.948Z,2.63
2018-04-28T10:55:39.158Z,2.67
2018-04-28T10:58:05.370Z,3.07
2018-04-28T11:00:31.613Z,3.20
2018-04-28T11:02:57.808Z,2.60
2018-04-28T11:05:24.798Z,3.13
2018-04-28T11:07:51.732Z,2.50
2018-04-28T11:10:18.726Z,2.73
2018-04-28T11:12:44.983Z,2.30
2018-04-28T11:15:11.223Z,2.37
2018-04-28T11:17:38.201Z,2.80
2018-04-28T11:20:04.535Z,2.17
2018-04-28T11:22:30.679Z,2.43
2018-04-28T11:24:56.946Z,2.20
2018-04-28T11:27:23.111Z,2.50
2018-04-28T11:29:50.126Z,2.00
2018-04-28T11:32:16.377Z,2.40
2018-04-28T11:34:42.589Z,1.73
2018-04-28T11:37:08.827Z,2.73
2018-04-28T11:39:35.041Z,1.97
2018-04-28T11:42:01.323Z,3.60
2018-04-28T11:44:28.316Z,2.10
2018-04-28T11:46:54.502Z,2.97
2018-04-28T11:49:21.488Z,1.87
2018-04-28T11:51:58.712Z,2.73
2018-04-28T11:54:25.663Z,1.90
2018-04-28T11:56:52.054Z,2.23
2018-04-28T11:59:18.395Z,2.13
2018-04-28T12:01:45.678Z,2.10
2018-04-28T12:04:12.604Z,3.00
2018-04-28T12:06:38.822Z,2.37
2018-04-28T12:09:05.039Z,1.70
2018-04-28T12:11:31.275Z,2.37
2018-04-28T12:13:58.288Z,2.07
2018-04-28T12:16:24.530Z,2.23
2018-04-28T12:18:50.752Z,1.80
2018-04-28T12:21:16.984Z,1.50
2018-04-28T12:23:43.217Z,1.90
2018-04-28T12:26:10.178Z,2.00
2018-04-28T12:28:37.159Z,2.03
2018-04-28T12:31:03.412Z,1.53
2018-04-28T12:33:30.366Z,2.10
2018-04-28T12:35:56.688Z,1.90
2018-04-28T12:38:22.858Z,1.83
2018-04-28T12:40:49.095Z,2.13
2018-04-28T12:43:15.315Z,1.90
2018-04-28T12:45:41.555Z,2.07
2018-04-28T12:48:07.780Z,1.77
2018-04-28T12:50:34.068Z,2.10
2018-04-28T12:53:00.303Z,1.90
2018-04-28T12:55:26.540Z,1.87
2018-04-28T12:57:52.769Z,2.07
2018-04-28T13:00:18.997Z,2.37
2018-04-28T13:02:45.199Z,1.63
2018-04-28T13:05:11.443Z,1.73
2018-04-28T13:07:37.632Z,1.77
2018-04-28T13:10:04.599Z,1.60
2018-04-28T13:12:30.814Z,2.00
2018-04-28T13:14:57.037Z,1.67
2018-04-28T13:17:23.292Z,2.27
2018-04-28T13:19:49.493Z,1.50
2018-04-28T13:22:15.681Z,2.00
2018-04-28T13:24:41.903Z,1.70
2018-04-28T13:27:08.101Z,1.80
2018-04-28T13:29:34.339Z,1.70
2018-04-28T13:32:00.554Z,1.93
2018-04-28T13:34:26.761Z,1.70
2018-04-28T13:36:52.985Z,1.60
2018-04-28T13:39:19.231Z,1.60
2018-04-28T13:41:46.999Z,1.80
2018-04-28T13:44:13.286Z,1.87
2018-04-28T13:46:39.497Z,1.83
2018-04-28T13:49:06.497Z,1.73
2018-04-28T13:51:32.691Z,2.07
2018-04-28T13:53:59.667Z,2.03
2018-04-28T13:56:25.900Z,2.00
2018-04-28T13:58:52.841Z,1.60
2018-04-28T14:01:19.804Z,2.00
2018-04-28T14:03:46.041Z,1.43
2018-04-28T14:06:12.318Z,2.17
2018-04-28T14:08:38.505Z,1.80
2018-04-28T14:11:04.748Z,1.80
2018-04-28T14:13:30.955Z,1.70
2018-04-28T14:15:57.176Z,1.83
2018-04-28T14:18:23.410Z,1.70
2018-04-28T14:20:49.687Z,1.60
2018-04-28T14:23:15.929Z,1.87
2018-04-28T14:25:42.935Z,1.40
2018-04-28T14:28:10.292Z,1.80
2018-04-28T14:30:36.523Z,1.50
2018-04-28T14:33:03.473Z,1.53
2018-04-28T14:35:30.404Z,1.97
2018-04-28T14:37:57.352Z,1.57
2018-04-28T14:40:23.557Z,1.70
2018-04-28T14:42:49.778Z,1.60
2018-04-28T14:45:16.043Z,1.60
2018-04-28T14:47:43.021Z,1.60
2018-04-28T14:50:09.982Z,1.60
2018-04-28T14:52:36.203Z,1.97
2018-04-28T14:55:02.438Z,1.70
2018-04-28T14:57:28.759Z,1.40
2018-04-28T14:59:55.020Z,1.80
2018-04-28T15:02:21.262Z,1.47
2018-04-28T15:04:47.471Z,2.33
2018-04-28T15:07:13.654Z,2.00
2018-04-28T15:09:40.660Z,1.73
2018-04-28T15:12:06.876Z,1.50
2018-04-28T15:14:33.064Z,2.43
2018-04-28T15:16:59.340Z,1.60
2018-04-28T15:19:25.558Z,1.67
2018-04-28T15:21:51.750Z,1.50
2018-04-28T15:24:18.665Z,1.63
2018-04-28T15:26:45.485Z,1.53
2018-04-28T15:29:11.747Z,1.67
2018-04-28T15:31:38.782Z,1.93
2018-04-28T15:34:05.006Z,1.60
2018-04-28T15:36:31.202Z,1.50
2018-04-28T15:38:58.173Z,1.50
2018-04-28T15:41:24.415Z,1.70
2018-04-28T15:43:51.367Z,1.80
2018-04-28T15:46:17.589Z,1.80
2018-04-28T15:48:43.867Z,1.50
2018-04-28T15:51:10.064Z,1.70
2018-04-28T15:53:36.243Z,1.70
2018-04-28T15:56:02.430Z,1.63
2018-04-28T15:58:28.620Z,1.33
2018-04-28T16:00:55.561Z,1.60
2018-04-28T16:03:21.807Z,1.50
2018-04-28T16:05:48.766Z,1.77
2018-04-28T16:08:15.707Z,1.63
2018-04-28T16:10:42.692Z,1.63
2018-04-28T16:13:09.647Z,1.60
2018-04-28T16:15:35.854Z,1.50
2018-04-28T16:18:02.829Z,1.70
2018-04-28T16:20:29.048Z,1.30
2018-04-28T16:22:56.000Z,1.70
2018-04-28T16:25:22.224Z,1.50
2018-04-28T16:27:49.199Z,1.50
2018-04-28T16:30:15.410Z,1.20
2018-04-28T16:32:41.616Z,1.73
2018-04-28T16:35:09.275Z,1.63
2018-04-28T16:37:35.510Z,1.50
2018-04-28T16:40:01.737Z,2.00
2018-04-28T16:42:28.032Z,1.43
2018-04-28T16:44:54.301Z,1.97
2018-04-28T16:47:21.284Z,1.40
2018-04-28T16:49:47.541Z,1.53
2018-04-28T16:52:14.015Z,1.70
2018-04-28T16:54:41.012Z,1.70
2018-04-28T16:57:07.239Z,1.57
2018-04-28T16:59:33.434Z,1.70
2018-04-28T17:02:00.407Z,1.70
2018-04-28T17:04:26.624Z,2.43
2018-04-28T17:06:53.683Z,1.80
2018-04-28T17:09:19.914Z,1.80
2018-04-28T17:11:46.107Z,2.67
2018-04-28T17:14:12.405Z,2.10
2018-04-28T17:16:39.346Z,2.20
2018-04-28T17:19:06.309Z,1.90
2018-04-28T17:21:33.255Z,2.30
2018-04-28T17:23:59.459Z,2.23
2018-04-28T17:26:26.417Z,2.30
2018-04-28T17:28:52.636Z,2.00
2018-04-28T17:31:18.867Z,1.90
2018-04-28T17:33:45.087Z,2.30
2018-04-28T17:36:11.269Z,1.97
2018-04-28T17:38:38.264Z,2.10
2018-04-28T17:41:04.469Z,2.43
2018-04-28T17:43:30.693Z,2.30
2018-04-28T17:45:56.989Z,1.90
2018-04-28T17:48:23.208Z,1.83
2018-04-28T17:50:49.437Z,1.80
2018-04-28T17:53:15.651Z,2.00
2018-04-28T17:55:41.861Z,4.17
2018-04-28T17:58:08.132Z,2.63
2018-04-28T18:00:34.397Z,2.33
2018-04-28T18:03:00.647Z,2.10
2018-04-28T18:05:27.622Z,3.13
2018-04-28T18:07:54.577Z,2.20
2018-04-28T18:10:20.798Z,2.47
2018-04-28T18:12:46.995Z,2.30
2018-04-28T18:15:13.228Z,1.90
2018-04-28T18:17:39.457Z,2.07
2018-04-28T18:20:06.436Z,2.43
2018-04-28T18:22:32.669Z,1.63
2018-04-28T18:24:58.912Z,1.87
2018-04-28T18:27:25.124Z,2.00
2018-04-28T18:29:51.355Z,1.83
2018-04-28T18:32:17.570Z,2.40
2018-04-28T18:34:44.532Z,2.00
2018-04-28T18:37:11.505Z,3.93
2018-04-28T18:39:37.739Z,4.10
2018-04-28T18:42:04.920Z,3.73
2018-04-28T18:44:31.163Z,5.40
2018-04-28T18:46:57.389Z,3.57
2018-04-28T18:49:23.612Z,4.90
2018-04-28T18:51:49.919Z,4.50
2018-04-28T18:54:16.123Z,3.67
2018-04-28T18:56:43.087Z,3.80
2018-04-28T18:59:09.318Z,4.10
2018-04-28T19:01:35.883Z,4.63
2018-04-28T19:04:02.088Z,4.70
2018-04-28T19:06:28.302Z,3.17
2018-04-28T19:08:54.569Z,4.30
2018-04-28T19:11:20.788Z,4.67
2018-04-28T19:13:47.027Z,5.43
2018-04-28T19:16:13.256Z,3.17
2018-04-28T19:18:39.520Z,2.70
2018-04-28T19:21:05.714Z,3.60
2018-04-28T19:23:31.912Z,2.57
2018-04-28T19:25:58.910Z,3.40
2018-04-28T19:28:25.872Z,3.10
2018-04-28T19:30:52.083Z,3.20
2018-04-28T19:33:18.300Z,2.63
2018-04-28T19:35:44.486Z,2.43
2018-04-28T19:38:11.455Z,3.03
2018-04-28T19:40:37.664Z,3.23
2018-04-28T19:43:04.118Z,3.10
2018-04-28T19:45:30.440Z,2.80
2018-04-28T19:47:58.267Z,3.37
2018-04-28T19:50:25.330Z,2.93
2018-04-28T19:52:51.526Z,3.73
2018-04-28T19:55:17.738Z,3.10
2018-04-28T19:57:43.988Z,2.53
2018-04-28T20:00:10.242Z,2.97
2018-04-28T20:02:36.507Z,3.07
2018-04-28T20:05:02.758Z,2.73
2018-04-28T20:07:29.077Z,2.90
2018-04-28T20:09:55.428Z,2.80
2018-04-28T20:12:21.598Z,2.70
2018-04-28T20:14:47.827Z,3.33
2018-04-28T20:17:14.111Z,1.93
2018-04-28T20:19:41.070Z,3.10
2018-04-28T20:22:07.304Z,3.10
2018-04-28T20:24:33.511Z,3.10
2018-04-28T20:26:59.743Z,4.07
2018-04-28T20:29:25.989Z,2.97
2018-04-28T20:31:52.211Z,4.47
2018-04-28T20:34:18.446Z,3.80
2018-04-28T20:36:44.630Z,4.30
2018-04-28T20:39:10.825Z,5.03
2018-04-28T20:41:38.116Z,3.70
2018-04-28T20:44:04.417Z,4.50
2018-04-28T20:46:30.602Z,3.73
2018-04-28T20:48:56.842Z,2.83
2018-04-28T20:51:23.844Z,2.77
2018-04-28T20:53:50.038Z,3.47
2018-04-28T20:56:16.944Z,3.13
2018-04-28T20:58:43.926Z,3.77
2018-04-28T21:01:10.169Z,3.43
2018-04-28T21:03:36.410Z,3.37
2018-04-28T21:06:02.600Z,4.77
2018-04-28T21:08:29.563Z,3.90
2018-04-28T21:10:55.750Z,3.37
2018-04-28T21:13:21.971Z,4.43
2018-04-28T21:15:48.257Z,3.00
2018-04-28T21:18:14.553Z,3.33
2018-04-28T21:20:40.789Z,4.03
2018-04-28T21:23:07.035Z,4.37
2018-04-28T21:25:33.247Z,3.10
2018-04-28T21:27:59.460Z,3.33
2018-04-28T21:30:26.426Z,3.53
2018-04-28T21:32:52.659Z,3.87
2018-04-28T21:35:18.860Z,4.10
2018-04-28T21:37:45.088Z,3.70
2018-04-28T21:40:12.011Z,2.93
2018-04-28T21:42:38.223Z,3.13
2018-04-28T21:45:04.430Z,3.20
2018-04-28T21:47:30.728Z,2.87
2018-04-28T21:50:03.908Z,3.60
2018-04-28T21:52:30.148Z,3.47
2018-04-28T21:54:57.088Z,3.00
2018-04-28T21:57:24.018Z,2.67
2018-04-28T21:59:50.252Z,2.83
2018-04-28T22:02:23.366Z,3.70
2018-04-28T22:05:01.533Z,3.80
2018-04-28T22:07:28.714Z,4.30
2018-04-28T22:09:57.585Z,3.40
2018-04-28T22:12:25.539Z,3.40
2018-04-28T22:14:52.982Z,2.67
2018-04-28T22:17:20.955Z,3.17
2018-04-28T22:19:47.394Z,4.20
2018-04-28T22:25:00.351Z,3.00
2018-04-28T22:27:27.174Z,3.17
2018-04-28T22:29:54.502Z,2.80
2018-04-28T22:32:30.752Z,3.90
2018-04-28T22:34:58.716Z,3.07
2018-04-28T22:37:24.953Z,3.00
2018-04-28T22:39:51.161Z,2.97
2018-04-28T22:42:22.153Z,2.97
2018-04-28T22:44:51.035Z,3.87
2018-04-28T22:47:18.015Z,3.20
2018-04-28T22:49:44.228Z,2.70
2018-04-28T22:52:18.778Z,2.50
2018-04-28T22:54:46.029Z,2.73
2018-04-28T22:57:12.276Z,2.53
2018-04-28T22:59:39.255Z,3.13
2018-04-28T23:02:06.304Z,4.07
2018-04-28T23:04:33.364Z,3.17
2018-04-28T23:07:00.306Z,2.80
2018-04-28T23:09:27.253Z,3.90
2018-04-28T23:11:55.266Z,3.70
2018-04-28T23:14:22.218Z,2.73
2018-04-28T23:16:49.151Z,3.10
2018-04-28T23:19:16.110Z,2.93
2018-04-28T23:21:42.902Z,3.90
2018-04-28T23:24:09.870Z,2.60
2018-04-28T23:26:36.798Z,2.73
2018-04-28T23:29:03.745Z,3.00
2018-04-28T23:31:30.664Z,2.80
2018-04-28T23:33:56.859Z,3.03
2018-04-28T23:36:23.094Z,2.90
2018-04-28T23:38:49.290Z,2.63
2018-04-28T23:41:16.241Z,2.87
2018-04-28T23:43:42.480Z,3.20
2018-04-28T23:46:08.673Z,2.27
2018-04-28T23:48:34.866Z,2.43
2018-04-28T23:51:01.804Z,2.93
2018-04-28T23:53:28.004Z,2.80
2018-04-28T23:55:54.226Z,2.63
2018-04-28T23:58:20.447Z,2.63
