createdAt,value
2017-04-25T00:00:02.961Z,0
2017-04-25T00:05:02.964Z,0
2017-04-25T00:10:02.614Z,0
2017-04-25T00:15:03.463Z,0
2017-04-25T00:20:03.234Z,0
2017-04-25T00:25:02.922Z,0
2017-04-25T00:30:02.692Z,0
2017-04-25T00:35:03.408Z,0
2017-04-25T00:40:03.281Z,0
2017-04-25T00:45:02.958Z,0
2017-04-25T00:50:02.618Z,0
2017-04-25T00:55:03.265Z,0
2017-04-25T01:00:02.836Z,0
2017-04-25T01:05:09.556Z,0
2017-04-25T01:10:03.254Z,0
2017-04-25T01:15:02.862Z,0
2017-04-25T01:20:03.483Z,0
2017-04-25T01:25:03.080Z,0
2017-04-25T01:30:02.804Z,0
2017-04-25T01:35:03.438Z,0
2017-04-25T01:40:03.095Z,0
2017-04-25T01:45:02.872Z,0
2017-04-25T01:50:02.708Z,0
2017-04-25T01:55:03.462Z,0
2017-04-25T02:00:03.128Z,0
2017-04-25T02:05:02.741Z,0
2017-04-25T02:10:02.544Z,0
2017-04-25T02:15:03.288Z,0
2017-04-25T02:20:02.988Z,0
2017-04-25T02:25:02.561Z,0
2017-04-25T02:30:03.313Z,0
2017-04-25T02:35:02.998Z,0
2017-04-25T02:40:02.715Z,0
2017-04-25T02:45:03.336Z,0
2017-04-25T02:50:02.936Z,0
2017-04-25T02:55:02.732Z,0
2017-04-25T03:00:02.488Z,0
2017-04-25T03:05:03.267Z,0
2017-04-25T03:10:03.142Z,0
2017-04-25T03:15:02.933Z,0
2017-04-25T03:20:02.662Z,0
2017-04-25T03:25:03.366Z,0
2017-04-25T03:30:02.907Z,0
2017-04-25T03:35:02.635Z,0
2017-04-25T03:40:03.250Z,0
2017-04-25T03:45:02.854Z,2
2017-04-25T03:50:02.468Z,5
2017-04-25T03:55:03.368Z,7
2017-04-25T04:00:02.931Z,15
2017-04-25T04:05:02.593Z,38
2017-04-25T04:10:03.345Z,55
2017-04-25T04:15:03.266Z,61
2017-04-25T04:20:02.821Z,106
2017-04-25T04:25:03.455Z,276
2017-04-25T04:30:03.445Z,322
2017-04-25T04:35:03.190Z,561
2017-04-25T04:40:02.847Z,681
2017-04-25T04:45:02.788Z,959
2017-04-25T04:50:02.553Z,1000
2017-04-25T04:55:03.270Z,1000
2017-04-25T05:00:02.852Z,1000
2017-04-25T05:05:02.620Z,1000
2017-04-25T05:10:03.419Z,1000
2017-04-25T05:15:03.040Z,1000
2017-04-25T05:20:02.763Z,1000
2017-04-25T05:25:02.466Z,2000
2017-04-25T05:30:03.051Z,2000
2017-04-25T05:35:02.692Z,2000
2017-04-25T05:40:02.547Z,2000
2017-04-25T05:45:03.298Z,2000
2017-04-25T05:50:02.994Z,2000
2017-04-25T05:55:02.623Z,1000
2017-04-25T06:00:03.369Z,2000
2017-04-25T06:05:03.188Z,3000
2017-04-25T06:10:03.038Z,2000
2017-04-25T06:15:02.662Z,2000
2017-04-25T06:20:03.490Z,2000
2017-04-25T06:25:03.313Z,2000
2017-04-25T06:30:03.018Z,2000
2017-04-25T06:35:02.733Z,2000
2017-04-25T06:40:03.401Z,3000
2017-04-25T06:45:03.083Z,6000
2017-04-25T06:50:02.813Z,3000
2017-04-25T06:55:02.574Z,3000
2017-04-25T07:00:03.306Z,2000
2017-04-25T07:05:02.946Z,3000
2017-04-25T07:10:02.677Z,4000
2017-04-25T07:15:03.352Z,5000
2017-04-25T07:20:03.224Z,5000
2017-04-25T07:25:02.931Z,7000
2017-04-25T07:30:02.715Z,4000
2017-04-25T07:35:03.422Z,6000
2017-04-25T07:40:03.146Z,4000
2017-04-25T07:45:02.887Z,5000
2017-04-25T07:50:02.555Z,8000
2017-04-25T07:55:03.221Z,18000
2017-04-25T08:00:02.993Z,41000
2017-04-25T08:05:02.645Z,48000
2017-04-25T08:10:03.431Z,46000
2017-04-25T08:15:03.136Z,54000
2017-04-25T08:20:03.200Z,20000
2017-04-25T08:25:03.265Z,30000
2017-04-25T08:30:02.698Z,8000
2017-04-25T08:35:02.990Z,46000
2017-04-25T08:40:02.910Z,51000
2017-04-25T08:45:02.764Z,58000
2017-04-25T08:50:03.132Z,61000
2017-04-25T08:55:02.550Z,16000
2017-04-25T09:00:02.922Z,16000
2017-04-25T09:05:02.876Z,11000
2017-04-25T09:10:03.474Z,11000
2017-04-25T09:15:02.881Z,4000
2017-04-25T09:20:03.055Z,7000
2017-04-25T09:25:03.187Z,59000
2017-04-25T09:30:03.473Z,31000
2017-04-25T09:35:02.962Z,59000
2017-04-25T09:40:03.442Z,52000
2017-04-25T09:45:02.673Z,62000
2017-04-25T09:50:03.098Z,64000
2017-04-25T09:55:03.216Z,59000
2017-04-25T10:00:02.510Z,22000
2017-04-25T10:05:03.048Z,9000
2017-04-25T10:10:03.461Z,31000
2017-04-25T10:15:02.992Z,47000
2017-04-25T10:20:03.048Z,3000
2017-04-25T10:25:03.055Z,2000
2017-04-25T10:30:03.359Z,5000
2017-04-25T10:35:03.427Z,14000
2017-04-25T10:40:03.001Z,53000
2017-04-25T10:45:03.244Z,54000
2017-04-25T10:50:02.660Z,60000
2017-04-25T10:55:03.207Z,61000
2017-04-25T11:00:02.631Z,28000
2017-04-25T11:05:02.662Z,63000
2017-04-25T11:10:03.167Z,66000
2017-04-25T11:15:02.724Z,40000
2017-04-25T11:20:03.302Z,25000
2017-04-25T11:25:02.837Z,13000
2017-04-25T11:30:03.418Z,65000
2017-04-25T11:35:02.878Z,27000
2017-04-25T11:40:02.627Z,9000
2017-04-25T11:45:03.044Z,62000
2017-04-25T11:50:02.607Z,49000
2017-04-25T11:55:02.926Z,53000
2017-04-25T12:00:03.354Z,53000
2017-04-25T12:05:02.820Z,54000
2017-04-25T12:10:03.375Z,52000
2017-04-25T12:15:02.982Z,55000
2017-04-25T12:20:03.445Z,55000
2017-04-25T12:25:02.869Z,69000
2017-04-25T12:30:03.304Z,65000
2017-04-25T12:35:02.627Z,65000
2017-04-25T12:40:03.016Z,38000
2017-04-25T12:45:03.417Z,48000
2017-04-25T12:50:02.954Z,48000
2017-04-25T12:55:02.433Z,47000
2017-04-25T13:00:02.991Z,30000
2017-04-25T13:05:02.617Z,11000
2017-04-25T13:10:02.485Z,43000
2017-04-25T13:15:03.138Z,48000
2017-04-25T13:20:02.857Z,48000
2017-04-25T13:25:03.238Z,46000
2017-04-25T13:30:02.846Z,10000
2017-04-25T13:35:03.285Z,27000
2017-04-25T13:40:03.048Z,9000
2017-04-25T13:45:02.665Z,8000
2017-04-25T13:50:03.193Z,26000
2017-04-25T13:55:02.729Z,35000
2017-04-25T14:00:03.406Z,37000
2017-04-25T14:05:03.005Z,36000
2017-04-25T14:10:02.637Z,36000
2017-04-25T14:15:03.092Z,35000
2017-04-25T14:20:02.536Z,36000
2017-04-25T14:25:03.062Z,10000
2017-04-25T14:30:02.541Z,4000
2017-04-25T14:35:03.199Z,9000
2017-04-25T14:40:02.622Z,13000
2017-04-25T14:45:03.140Z,34000
2017-04-25T14:50:02.659Z,32000
2017-04-25T14:55:03.169Z,34000
2017-04-25T15:00:02.814Z,36000
2017-04-25T15:05:03.250Z,7000
2017-04-25T15:10:02.755Z,33000
2017-04-25T15:15:03.312Z,35000
2017-04-25T15:20:02.885Z,13000
2017-04-25T15:25:02.573Z,8000
2017-04-25T15:30:03.076Z,25000
2017-04-25T15:35:02.645Z,23000
2017-04-25T15:40:03.309Z,23000
2017-04-25T15:45:02.784Z,23000
2017-04-25T15:50:02.551Z,5000
2017-04-25T15:55:03.353Z,4000
2017-04-25T16:00:03.073Z,14000
2017-04-25T16:05:02.657Z,21000
2017-04-25T16:10:03.155Z,4000
2017-04-25T16:15:02.713Z,21000
2017-04-25T16:20:03.222Z,20000
2017-04-25T16:25:02.714Z,19000
2017-04-25T16:30:03.273Z,17000
2017-04-25T16:35:02.939Z,17000
2017-04-25T16:40:02.538Z,17000
2017-04-25T16:45:03.263Z,5000
2017-04-25T16:50:02.820Z,7000
2017-04-25T16:55:02.453Z,2000
2017-04-25T17:00:03.237Z,15000
2017-04-25T17:05:02.740Z,15000
2017-04-25T17:10:03.249Z,14000
2017-04-25T17:15:02.629Z,13000
2017-04-25T17:20:03.139Z,12000
2017-04-25T17:25:02.882Z,11000
2017-04-25T17:30:03.274Z,11000
2017-04-25T17:35:02.868Z,10000
2017-04-25T17:40:03.450Z,9000
2017-04-25T17:45:02.961Z,8000
2017-04-25T17:50:03.347Z,8000
2017-04-25T17:55:03.080Z,6000
2017-04-25T18:00:02.689Z,1000
2017-04-25T18:05:02.523Z,1000
2017-04-25T18:10:03.007Z,4000
2017-04-25T18:15:02.686Z,1000
2017-04-25T18:20:03.197Z,1000
2017-04-25T18:25:02.644Z,915
2017-04-25T18:30:03.087Z,648
2017-04-25T18:35:03.415Z,517
2017-04-25T18:40:02.969Z,413
2017-04-25T18:45:02.470Z,311
2017-04-25T18:50:02.916Z,180
2017-04-25T18:55:03.405Z,79
2017-04-25T19:00:02.898Z,61
2017-04-25T19:05:02.495Z,41
2017-04-25T19:10:03.150Z,23
2017-04-25T19:15:03.379Z,11
2017-04-25T19:20:02.709Z,6
2017-04-25T19:25:03.101Z,3
2017-04-25T19:30:02.570Z,1
2017-04-25T19:35:02.774Z,0
2017-04-25T19:40:02.579Z,0
2017-04-25T19:45:02.919Z,0
2017-04-25T19:50:03.149Z,0
2017-04-25T19:55:02.767Z,0
2017-04-25T20:00:03.011Z,0
2017-04-25T20:05:02.726Z,0
2017-04-25T20:10:03.107Z,0
2017-04-25T20:15:02.602Z,0
2017-04-25T20:20:03.146Z,0
2017-04-25T20:25:02.587Z,0
2017-04-25T20:30:03.077Z,0
2017-04-25T20:35:03.418Z,0
2017-04-25T20:40:03.141Z,0
2017-04-25T20:45:02.655Z,0
2017-04-25T20:50:03.167Z,0
2017-04-25T21:05:03.421Z,0
2017-04-25T21:10:03.470Z,0
2017-04-25T21:15:02.925Z,0
2017-04-25T21:25:02.641Z,0
2017-04-25T21:30:03.233Z,0
2017-04-25T21:35:02.949Z,0
2017-04-25T21:40:03.184Z,0
2017-04-25T21:45:03.438Z,0
2017-04-25T21:50:03.498Z,0
2017-04-25T21:55:03.094Z,0
2017-04-25T22:00:02.632Z,0
2017-04-25T22:05:03.415Z,0
2017-04-25T22:10:03.350Z,0
2017-04-25T22:15:03.152Z,0
2017-04-25T22:20:02.887Z,0
2017-04-25T22:25:02.770Z,0
2017-04-25T22:30:02.693Z,0
2017-04-25T22:35:03.342Z,0
2017-04-25T22:40:03.166Z,0
2017-04-25T22:45:02.749Z,0
2017-04-25T22:50:03.365Z,0
2017-04-25T22:55:02.992Z,0
2017-04-25T23:00:02.729Z,0
2017-04-25T23:05:03.331Z,0
2017-04-25T23:10:03.045Z,0
2017-04-25T23:15:02.735Z,0
2017-04-25T23:20:03.384Z,0
2017-04-25T23:25:02.945Z,0
2017-04-25T23:30:02.897Z,0
2017-04-25T23:35:02.539Z,0
2017-04-25T23:40:03.359Z,0
2017-04-25T23:45:03.065Z,0
2017-04-25T23:50:02.844Z,0
2017-04-25T23:55:03.433Z,0
