createdAt,value
2023-10-05T00:00:11.233Z,1030.29
2023-10-05T00:00:25.240Z,1030.30
2023-10-05T00:00:39.236Z,1030.30
2023-10-05T00:01:07.260Z,1030.31
2023-10-05T00:01:21.357Z,1030.32
2023-10-05T00:01:36.183Z,1030.32
2023-10-05T00:01:50.279Z,1030.32
2023-10-05T00:02:18.328Z,1030.33
2023-10-05T00:02:32.446Z,1030.33
2023-10-05T00:02:46.476Z,1030.34
2023-10-05T00:03:00.545Z,1030.35
2023-10-05T00:03:28.559Z,1030.35
2023-10-05T00:03:42.783Z,1030.35
2023-10-05T00:03:56.977Z,1030.36
2023-10-05T00:04:11.202Z,1030.35
2023-10-05T00:04:39.320Z,1030.36
2023-10-05T00:04:53.371Z,1030.36
2023-10-05T00:05:07.380Z,1030.37
2023-10-05T00:05:21.383Z,1030.37
2023-10-05T00:05:49.389Z,1030.37
2023-10-05T00:06:03.398Z,1030.37
2023-10-05T00:06:17.390Z,1030.37
2023-10-05T00:06:31.373Z,1030.37
2023-10-05T00:06:59.417Z,1030.36
2023-10-05T00:07:13.526Z,1030.36
2023-10-05T00:07:27.692Z,1030.36
2023-10-05T00:07:42.038Z,1030.36
2023-10-05T00:08:09.996Z,1030.35
2023-10-05T00:08:23.990Z,1030.35
2023-10-05T00:08:37.973Z,1030.35
2023-10-05T00:08:51.978Z,1030.35
2023-10-05T00:09:19.946Z,1030.36
2023-10-05T00:09:33.966Z,1030.36
2023-10-05T00:09:48.032Z,1030.36
2023-10-05T00:10:02.168Z,1030.36
2023-10-05T00:10:30.208Z,1030.37
2023-10-05T00:10:44.239Z,1030.37
2023-10-05T00:10:58.250Z,1030.37
2023-10-05T00:11:12.353Z,1030.37
2023-10-05T00:11:40.311Z,1030.36
2023-10-05T00:11:54.309Z,1030.37
2023-10-05T00:12:08.312Z,1030.37
2023-10-05T00:12:23.088Z,1030.37
2023-10-05T00:12:51.137Z,1030.36
2023-10-05T00:13:05.239Z,1030.36
2023-10-05T00:13:19.333Z,1030.36
2023-10-05T00:13:33.365Z,1030.36
2023-10-05T00:14:01.345Z,1030.35
2023-10-05T00:14:15.326Z,1030.35
2023-10-05T00:14:29.322Z,1030.35
2023-10-05T00:14:43.325Z,1030.35
2023-10-05T00:15:11.380Z,1030.35
2023-10-05T00:15:25.370Z,1030.35
2023-10-05T00:15:39.395Z,1030.35
2023-10-05T00:15:53.526Z,1030.35
2023-10-05T00:16:07.546Z,1030.35
2023-10-05T00:16:21.632Z,1030.34
2023-10-05T00:16:35.657Z,1030.34
2023-10-05T00:16:49.657Z,1030.35
2023-10-05T00:17:03.640Z,1030.34
2023-10-05T00:17:31.643Z,1030.35
2023-10-05T00:17:45.678Z,1030.35
2023-10-05T00:17:59.764Z,1030.35
2023-10-05T00:18:13.769Z,1030.35
2023-10-05T00:18:41.729Z,1030.35
2023-10-05T00:18:55.732Z,1030.35
2023-10-05T00:19:09.781Z,1030.35
2023-10-05T00:19:23.853Z,1030.35
2023-10-05T00:19:51.855Z,1030.35
2023-10-05T00:20:05.892Z,1030.35
2023-10-05T00:20:19.960Z,1030.35
2023-10-05T00:20:33.959Z,1030.35
2023-10-05T00:21:01.989Z,1030.34
2023-10-05T00:21:15.974Z,1030.34
2023-10-05T00:21:29.960Z,1030.34
2023-10-05T00:21:43.959Z,1030.34
2023-10-05T00:22:11.970Z,1030.33
2023-10-05T00:22:26.038Z,1030.32
2023-10-05T00:22:40.068Z,1030.32
2023-10-05T00:22:54.076Z,1030.31
2023-10-05T00:23:22.072Z,1030.30
2023-10-05T00:23:36.069Z,1030.30
2023-10-05T00:23:50.059Z,1030.30
2023-10-05T00:24:04.048Z,1030.30
2023-10-05T00:24:32.015Z,1030.29
2023-10-05T00:24:46.103Z,1030.28
2023-10-05T00:25:00.271Z,1030.28
2023-10-05T00:25:14.346Z,1030.28
2023-10-05T00:25:42.344Z,1030.28
2023-10-05T00:25:56.342Z,1030.27
2023-10-05T00:26:10.323Z,1030.27
2023-10-05T00:26:24.372Z,1030.27
2023-10-05T00:26:52.334Z,1030.27
2023-10-05T00:27:06.358Z,1030.27
2023-10-05T00:27:20.355Z,1030.26
2023-10-05T00:27:34.380Z,1030.26
2023-10-05T00:28:02.390Z,1030.26
2023-10-05T00:28:16.453Z,1030.26
2023-10-05T00:28:30.481Z,1030.26
2023-10-05T00:28:44.488Z,1030.26
2023-10-05T00:29:12.457Z,1030.26
2023-10-05T00:29:26.449Z,1030.26
2023-10-05T00:29:40.452Z,1030.26
2023-10-05T00:29:54.496Z,1030.26
2023-10-05T00:30:22.509Z,1030.26
2023-10-05T00:30:36.523Z,1030.26
2023-10-05T00:30:50.564Z,1030.26
2023-10-05T00:31:04.622Z,1030.26
2023-10-05T00:31:32.682Z,1030.26
2023-10-05T00:31:46.774Z,1030.26
2023-10-05T00:32:00.870Z,1030.26
2023-10-05T00:32:15.017Z,1030.26
2023-10-05T00:32:43.065Z,1030.26
2023-10-05T00:32:57.179Z,1030.26
2023-10-05T00:33:11.429Z,1030.25
2023-10-05T00:33:25.484Z,1030.25
2023-10-05T00:33:53.522Z,1030.24
2023-10-05T00:34:07.609Z,1030.23
2023-10-05T00:34:21.730Z,1030.23
2023-10-05T00:34:35.746Z,1030.22
2023-10-05T00:35:03.719Z,1030.21
2023-10-05T00:35:17.764Z,1030.21
2023-10-05T00:35:31.880Z,1030.20
2023-10-05T00:35:45.897Z,1030.20
2023-10-05T00:36:13.865Z,1030.19
2023-10-05T00:36:27.856Z,1030.18
2023-10-05T00:36:41.877Z,1030.18
2023-10-05T00:36:55.885Z,1030.18
2023-10-05T00:37:23.983Z,1030.17
2023-10-05T00:37:38.038Z,1030.17
2023-10-05T00:37:52.061Z,1030.17
2023-10-05T00:38:06.083Z,1030.17
2023-10-05T00:38:34.085Z,1030.16
2023-10-05T00:38:48.070Z,1030.16
2023-10-05T00:39:02.065Z,1030.16
2023-10-05T00:39:16.048Z,1030.16
2023-10-05T00:39:44.027Z,1030.15
2023-10-05T00:39:58.081Z,1030.14
2023-10-05T00:40:12.173Z,1030.14
2023-10-05T00:40:26.314Z,1030.13
2023-10-05T00:40:54.311Z,1030.12
2023-10-05T00:41:08.330Z,1030.12
2023-10-05T00:41:22.317Z,1030.11
2023-10-05T00:41:36.327Z,1030.10
2023-10-05T00:42:04.357Z,1030.10
2023-10-05T00:42:18.384Z,1030.09
2023-10-05T00:42:32.371Z,1030.08
2023-10-05T00:42:46.368Z,1030.08
2023-10-05T00:43:14.428Z,1030.07
2023-10-05T00:43:28.519Z,1030.06
2023-10-05T00:43:42.632Z,1030.06
2023-10-05T00:43:56.653Z,1030.06
2023-10-05T00:44:24.689Z,1030.04
2023-10-05T00:44:38.736Z,1030.04
2023-10-05T00:44:52.725Z,1030.03
2023-10-05T00:45:06.752Z,1030.03
2023-10-05T00:45:35.061Z,1030.02
2023-10-05T00:45:49.266Z,1030.02
2023-10-05T00:46:03.425Z,1030.01
2023-10-05T00:46:17.498Z,1030.01
2023-10-05T00:46:45.582Z,1030.00
2023-10-05T00:46:59.739Z,1030.00
2023-10-05T00:47:13.924Z,1030.00
2023-10-05T00:47:28.002Z,1030.00
2023-10-05T00:47:56.000Z,1029.99
2023-10-05T00:48:10.038Z,1029.99
2023-10-05T00:48:24.018Z,1029.99
2023-10-05T00:48:38.019Z,1029.99
2023-10-05T00:49:06.151Z,1029.99
2023-10-05T00:49:20.362Z,1029.98
2023-10-05T00:49:34.412Z,1029.98
2023-10-05T00:49:48.429Z,1029.97
2023-10-05T00:50:16.415Z,1029.96
2023-10-05T00:50:30.428Z,1029.96
2023-10-05T00:50:44.420Z,1029.96
2023-10-05T00:50:58.416Z,1029.95
2023-10-05T00:51:26.478Z,1029.95
2023-10-05T00:51:40.461Z,1029.94
2023-10-05T00:51:54.492Z,1029.94
2023-10-05T00:52:08.597Z,1029.94
2023-10-05T00:52:36.588Z,1029.93
2023-10-05T00:52:50.574Z,1029.93
2023-10-05T00:53:04.575Z,1029.92
2023-10-05T00:53:18.561Z,1029.92
2023-10-05T00:53:46.526Z,1029.92
2023-10-05T00:54:00.556Z,1029.93
2023-10-05T00:54:14.546Z,1029.93
2023-10-05T00:54:28.572Z,1029.93
2023-10-05T00:54:42.552Z,1029.93
2023-10-05T00:54:56.691Z,1029.94
2023-10-05T00:55:10.791Z,1029.94
2023-10-05T00:55:24.874Z,1029.95
2023-10-05T00:55:38.882Z,1029.95
2023-10-05T00:56:06.855Z,1029.96
2023-10-05T00:56:20.862Z,1029.96
2023-10-05T00:56:34.882Z,1029.96
2023-10-05T00:56:48.882Z,1029.97
2023-10-05T00:57:16.866Z,1029.96
2023-10-05T00:57:30.874Z,1029.96
2023-10-05T00:57:44.869Z,1029.96
2023-10-05T00:57:58.944Z,1029.96
2023-10-05T00:58:26.992Z,1029.96
2023-10-05T00:58:41.001Z,1029.95
2023-10-05T00:58:54.992Z,1029.95
2023-10-05T00:59:08.989Z,1029.95
2023-10-05T00:59:36.950Z,1029.94
2023-10-05T00:59:50.932Z,1029.93
2023-10-05T01:00:04.953Z,1029.93
2023-10-05T01:00:18.972Z,1029.93
2023-10-05T01:00:47.036Z,1029.92
2023-10-05T01:01:01.230Z,1029.92
2023-10-05T01:01:15.294Z,1029.92
2023-10-05T01:01:29.458Z,1029.91
2023-10-05T01:01:57.577Z,1029.91
2023-10-05T01:02:11.680Z,1029.90
2023-10-05T01:02:25.818Z,1029.91
2023-10-05T01:02:39.984Z,1029.90
2023-10-05T01:03:08.095Z,1029.90
2023-10-05T01:03:22.338Z,1029.89
2023-10-05T01:03:36.530Z,1029.89
2023-10-05T01:03:50.861Z,1029.89
2023-10-05T01:04:19.161Z,1029.89
2023-10-05T01:04:33.440Z,1029.89
2023-10-05T01:04:47.664Z,1029.88
2023-10-05T01:05:01.979Z,1029.89
2023-10-05T01:05:30.051Z,1029.89
2023-10-05T01:05:44.056Z,1029.90
2023-10-05T01:05:58.041Z,1029.90
2023-10-05T01:06:12.038Z,1029.90
2023-10-05T01:06:40.000Z,1029.92
2023-10-05T01:06:54.039Z,1029.92
2023-10-05T01:07:08.109Z,1029.93
2023-10-05T01:07:22.212Z,1029.94
2023-10-05T01:07:50.197Z,1029.95
2023-10-05T01:08:04.223Z,1029.96
2023-10-05T01:08:18.226Z,1029.97
2023-10-05T01:08:32.201Z,1029.98
2023-10-05T01:09:00.276Z,1029.99
2023-10-05T01:09:14.277Z,1030.00
2023-10-05T01:09:28.269Z,1030.00
2023-10-05T01:09:42.255Z,1030.01
2023-10-05T01:10:10.324Z,1030.02
2023-10-05T01:10:24.438Z,1030.03
2023-10-05T01:10:38.472Z,1030.03
2023-10-05T01:10:52.468Z,1030.03
2023-10-05T01:11:20.475Z,1030.04
2023-10-05T01:11:34.518Z,1030.04
2023-10-05T01:11:48.521Z,1030.04
2023-10-05T01:12:02.532Z,1030.04
2023-10-05T01:12:30.485Z,1030.04
2023-10-05T01:12:44.489Z,1030.04
2023-10-05T01:12:58.521Z,1030.04
2023-10-05T01:13:12.545Z,1030.04
2023-10-05T01:13:40.540Z,1030.04
2023-10-05T01:13:54.523Z,1030.04
2023-10-05T01:14:08.510Z,1030.04
2023-10-05T01:14:22.513Z,1030.04
2023-10-05T01:14:50.529Z,1030.04
2023-10-05T01:15:04.517Z,1030.03
2023-10-05T01:15:18.491Z,1030.04
2023-10-05T01:15:32.496Z,1030.03
2023-10-05T01:15:46.521Z,1030.03
2023-10-05T01:16:00.689Z,1030.03
2023-10-05T01:16:14.830Z,1030.03
2023-10-05T01:16:28.998Z,1030.02
2023-10-05T01:16:43.117Z,1030.02
2023-10-05T01:17:11.237Z,1030.02
2023-10-05T01:17:25.225Z,1030.02
2023-10-05T01:17:39.216Z,1030.01
2023-10-05T01:17:53.305Z,1030.01
2023-10-05T01:18:21.331Z,1030.01
2023-10-05T01:18:35.324Z,1030.00
2023-10-05T01:18:49.394Z,1030.00
2023-10-05T01:19:03.525Z,1030.00
2023-10-05T01:19:31.781Z,1030.00
2023-10-05T01:19:45.891Z,1030.00
2023-10-05T01:19:59.948Z,1029.99
2023-10-05T01:20:14.002Z,1030.00
2023-10-05T01:20:41.954Z,1030.00
2023-10-05T01:20:55.964Z,1029.99
2023-10-05T01:21:09.957Z,1029.99
2023-10-05T01:21:23.965Z,1029.99
2023-10-05T01:21:51.923Z,1029.99
2023-10-05T01:22:05.951Z,1029.99
2023-10-05T01:22:19.997Z,1029.99
2023-10-05T01:22:34.231Z,1029.99
2023-10-05T01:23:02.251Z,1030.00
2023-10-05T01:23:16.245Z,1030.00
2023-10-05T01:23:30.251Z,1030.00
2023-10-05T01:23:44.237Z,1030.01
2023-10-05T01:24:12.212Z,1030.01
2023-10-05T01:24:26.214Z,1030.02
2023-10-05T01:24:40.213Z,1030.02
2023-10-05T01:24:54.273Z,1030.03
2023-10-05T01:25:22.333Z,1030.04
2023-10-05T01:25:36.337Z,1030.05
2023-10-05T01:25:50.330Z,1030.06
2023-10-05T01:26:04.320Z,1030.06
2023-10-05T01:26:45.095Z,1030.07
2023-10-05T01:26:59.074Z,1030.07
2023-10-05T01:27:13.079Z,1030.07
2023-10-05T01:27:27.081Z,1030.07
2023-10-05T01:27:55.135Z,1030.06
2023-10-05T01:28:09.235Z,1030.05
2023-10-05T01:28:23.266Z,1030.05
2023-10-05T01:28:37.339Z,1030.05
2023-10-05T01:29:05.507Z,1030.04
2023-10-05T01:29:19.678Z,1030.03
2023-10-05T01:29:33.683Z,1030.03
2023-10-05T01:29:47.664Z,1030.02
2023-10-05T01:30:15.632Z,1030.02
2023-10-05T01:30:29.661Z,1030.01
2023-10-05T01:30:43.652Z,1030.01
2023-10-05T01:30:57.745Z,1030.00
2023-10-05T01:31:25.852Z,1029.99
2023-10-05T01:31:40.016Z,1029.99
2023-10-05T01:31:54.164Z,1029.99
2023-10-05T01:32:08.377Z,1029.99
2023-10-05T01:32:36.452Z,1029.98
2023-10-05T01:32:50.536Z,1029.98
2023-10-05T01:33:04.741Z,1029.98
2023-10-05T01:33:18.758Z,1029.97
2023-10-05T01:33:46.703Z,1029.97
2023-10-05T01:34:00.833Z,1029.97
2023-10-05T01:34:14.948Z,1029.97
2023-10-05T01:34:29.000Z,1029.97
2023-10-05T01:34:57.049Z,1029.96
2023-10-05T01:35:12.687Z,1029.96
2023-10-05T01:35:24.287Z,1029.96
2023-10-05T01:35:38.313Z,1029.95
2023-10-05T01:36:06.311Z,1029.95
2023-10-05T01:36:20.324Z,1029.94
2023-10-05T01:36:34.297Z,1029.94
2023-10-05T01:36:48.409Z,1029.93
2023-10-05T01:37:16.445Z,1029.92
2023-10-05T01:37:30.450Z,1029.91
2023-10-05T01:37:44.592Z,1029.90
2023-10-05T01:37:58.642Z,1029.89
2023-10-05T01:38:26.593Z,1029.88
2023-10-05T01:38:40.599Z,1029.87
2023-10-05T01:38:54.623Z,1029.86
2023-10-05T01:39:08.605Z,1029.86
2023-10-05T01:39:36.588Z,1029.84
2023-10-05T01:39:50.588Z,1029.84
2023-10-05T01:40:04.652Z,1029.83
2023-10-05T01:40:18.680Z,1029.82
2023-10-05T01:40:46.640Z,1029.81
2023-10-05T01:41:00.612Z,1029.81
2023-10-05T01:41:14.611Z,1029.80
2023-10-05T01:41:28.593Z,1029.80
2023-10-05T01:41:56.580Z,1029.79
2023-10-05T01:42:10.586Z,1029.79
2023-10-05T01:42:24.577Z,1029.78
2023-10-05T01:42:38.575Z,1029.78
2023-10-05T01:43:06.570Z,1029.78
2023-10-05T01:43:20.589Z,1029.77
2023-10-05T01:43:34.578Z,1029.77
2023-10-05T01:43:48.582Z,1029.77
2023-10-05T01:44:16.558Z,1029.77
2023-10-05T01:44:30.545Z,1029.77
2023-10-05T01:44:44.521Z,1029.76
2023-10-05T01:44:58.533Z,1029.77
2023-10-05T01:45:27.059Z,1029.77
2023-10-05T01:45:41.080Z,1029.76
2023-10-05T01:45:55.176Z,1029.76
2023-10-05T01:46:09.324Z,1029.77
2023-10-05T01:46:37.682Z,1029.77
2023-10-05T01:46:51.852Z,1029.77
2023-10-05T01:47:05.899Z,1029.77
2023-10-05T01:47:19.882Z,1029.77
2023-10-05T01:47:47.961Z,1029.77
2023-10-05T01:48:02.083Z,1029.77
2023-10-05T01:48:16.140Z,1029.77
2023-10-05T01:48:30.175Z,1029.77
2023-10-05T01:48:58.224Z,1029.77
2023-10-05T01:49:12.342Z,1029.77
2023-10-05T01:49:26.459Z,1029.77
2023-10-05T01:49:40.508Z,1029.77
2023-10-05T01:50:08.498Z,1029.77
2023-10-05T01:50:22.670Z,1029.77
2023-10-05T01:50:36.654Z,1029.76
2023-10-05T01:50:50.654Z,1029.76
2023-10-05T01:51:18.756Z,1029.76
2023-10-05T01:51:32.788Z,1029.76
2023-10-05T01:51:46.807Z,1029.76
2023-10-05T01:52:00.879Z,1029.76
2023-10-05T01:52:29.005Z,1029.75
2023-10-05T01:52:43.108Z,1029.76
2023-10-05T01:52:57.330Z,1029.76
2023-10-05T01:53:11.327Z,1029.76
2023-10-05T01:53:39.305Z,1029.75
2023-10-05T01:53:53.290Z,1029.75
2023-10-05T01:54:07.286Z,1029.75
2023-10-05T01:54:21.274Z,1029.75
2023-10-05T01:54:49.277Z,1029.75
2023-10-05T01:55:03.349Z,1029.75
2023-10-05T01:55:17.428Z,1029.75
2023-10-05T01:55:31.666Z,1029.74
2023-10-05T01:55:59.643Z,1029.74
2023-10-05T01:56:13.644Z,1029.74
2023-10-05T01:56:27.635Z,1029.74
2023-10-05T01:56:41.615Z,1029.74
2023-10-05T01:57:09.657Z,1029.74
2023-10-05T01:57:23.655Z,1029.74
2023-10-05T01:57:37.772Z,1029.74
2023-10-05T01:57:51.781Z,1029.74
2023-10-05T01:58:19.838Z,1029.74
2023-10-05T01:58:33.876Z,1029.74
2023-10-05T01:58:47.882Z,1029.74
2023-10-05T01:59:01.981Z,1029.74
2023-10-05T01:59:29.979Z,1029.74
2023-10-05T01:59:43.969Z,1029.73
2023-10-05T01:59:58.042Z,1029.73
2023-10-05T02:00:12.058Z,1029.73
2023-10-05T02:00:40.083Z,1029.73
2023-10-05T02:00:54.257Z,1029.72
2023-10-05T02:01:08.385Z,1029.72
2023-10-05T02:01:22.560Z,1029.72
2023-10-05T02:01:50.781Z,1029.72
2023-10-05T02:02:04.914Z,1029.71
2023-10-05T02:02:19.126Z,1029.71
2023-10-05T02:02:33.372Z,1029.71
2023-10-05T02:03:01.471Z,1029.70
2023-10-05T02:03:15.545Z,1029.70
2023-10-05T02:03:29.716Z,1029.70
2023-10-05T02:03:43.877Z,1029.70
2023-10-05T02:04:11.927Z,1029.70
2023-10-05T02:04:26.008Z,1029.70
2023-10-05T02:04:40.073Z,1029.70
2023-10-05T02:04:54.090Z,1029.70
2023-10-05T02:05:22.653Z,1029.70
2023-10-05T02:05:36.714Z,1029.70
2023-10-05T02:05:50.712Z,1029.70
2023-10-05T02:06:04.701Z,1029.70
2023-10-05T02:06:32.727Z,1029.70
2023-10-05T02:06:46.718Z,1029.70
2023-10-05T02:07:00.810Z,1029.70
2023-10-05T02:07:14.906Z,1029.70
2023-10-05T02:07:42.904Z,1029.70
2023-10-05T02:07:56.920Z,1029.70
2023-10-05T02:08:10.945Z,1029.70
2023-10-05T02:08:24.938Z,1029.70
2023-10-05T02:08:52.904Z,1029.71
2023-10-05T02:09:07.012Z,1029.71
2023-10-05T02:09:21.111Z,1029.70
2023-10-05T02:09:35.212Z,1029.71
2023-10-05T02:10:03.274Z,1029.72
2023-10-05T02:10:17.316Z,1029.72
2023-10-05T02:10:31.413Z,1029.72
2023-10-05T02:10:45.433Z,1029.72
2023-10-05T02:11:13.392Z,1029.73
2023-10-05T02:11:27.402Z,1029.74
2023-10-05T02:11:41.422Z,1029.74
2023-10-05T02:11:55.497Z,1029.75
2023-10-05T02:12:23.438Z,1029.76
2023-10-05T02:12:37.445Z,1029.76
2023-10-05T02:12:51.466Z,1029.76
2023-10-05T02:13:05.534Z,1029.76
2023-10-05T02:13:19.631Z,1029.76
2023-10-05T02:13:33.718Z,1029.77
2023-10-05T02:13:47.689Z,1029.77
2023-10-05T02:14:01.767Z,1029.77
2023-10-05T02:14:15.768Z,1029.76
2023-10-05T02:14:43.760Z,1029.76
2023-10-05T02:14:57.751Z,1029.76
2023-10-05T02:15:11.739Z,1029.76
2023-10-05T02:15:25.737Z,1029.76
2023-10-05T02:15:53.750Z,1029.76
2023-10-05T02:16:08.029Z,1029.76
2023-10-05T02:16:22.160Z,1029.76
2023-10-05T02:16:36.319Z,1029.77
2023-10-05T02:17:04.507Z,1029.78
2023-10-05T02:17:18.502Z,1029.78
2023-10-05T02:17:32.524Z,1029.79
2023-10-05T02:17:46.542Z,1029.79
2023-10-05T02:18:14.590Z,1029.81
2023-10-05T02:18:28.659Z,1029.81
2023-10-05T02:18:42.653Z,1029.82
2023-10-05T02:18:56.808Z,1029.82
2023-10-05T02:19:24.864Z,1029.83
2023-10-05T02:19:38.850Z,1029.83
2023-10-05T02:19:52.834Z,1029.83
2023-10-05T02:20:06.819Z,1029.83
2023-10-05T02:20:34.821Z,1029.82
2023-10-05T02:20:48.817Z,1029.82
2023-10-05T02:21:02.837Z,1029.82
2023-10-05T02:21:16.818Z,1029.81
2023-10-05T02:21:44.812Z,1029.80
2023-10-05T02:21:58.942Z,1029.80
2023-10-05T02:22:13.078Z,1029.79
2023-10-05T02:22:27.200Z,1029.79
2023-10-05T02:22:55.208Z,1029.78
2023-10-05T02:23:09.194Z,1029.78
2023-10-05T02:23:23.208Z,1029.78
2023-10-05T02:23:37.205Z,1029.77
2023-10-05T02:24:05.178Z,1029.76
2023-10-05T02:24:19.182Z,1029.76
2023-10-05T02:24:33.176Z,1029.76
2023-10-05T02:24:47.179Z,1029.76
2023-10-05T02:25:15.171Z,1029.75
2023-10-05T02:25:29.220Z,1029.75
2023-10-05T02:25:43.228Z,1029.75
2023-10-05T02:25:57.216Z,1029.75
2023-10-05T02:26:11.209Z,1029.75
2023-10-05T02:26:25.246Z,1029.75
2023-10-05T02:26:39.244Z,1029.75
2023-10-05T02:26:53.233Z,1029.75
2023-10-05T02:27:07.215Z,1029.74
2023-10-05T02:27:35.248Z,1029.74
2023-10-05T02:27:49.242Z,1029.73
2023-10-05T02:28:03.291Z,1029.73
2023-10-05T02:28:17.370Z,1029.73
2023-10-05T02:28:45.394Z,1029.72
2023-10-05T02:28:59.385Z,1029.71
2023-10-05T02:29:13.392Z,1029.71
2023-10-05T02:29:27.377Z,1029.71
2023-10-05T02:29:55.366Z,1029.69
2023-10-05T02:30:09.374Z,1029.69
2023-10-05T02:30:23.385Z,1029.68
2023-10-05T02:30:37.378Z,1029.68
2023-10-05T02:31:05.389Z,1029.68
2023-10-05T02:31:19.479Z,1029.68
2023-10-05T02:31:33.688Z,1029.68
2023-10-05T02:31:47.905Z,1029.67
2023-10-05T02:32:16.160Z,1029.67
2023-10-05T02:32:30.619Z,1029.67
2023-10-05T02:32:44.673Z,1029.67
2023-10-05T02:32:58.755Z,1029.67
2023-10-05T02:33:26.760Z,1029.66
2023-10-05T02:33:40.782Z,1029.66
2023-10-05T02:33:54.796Z,1029.65
2023-10-05T02:34:08.917Z,1029.65
2023-10-05T02:34:36.893Z,1029.64
2023-10-05T02:34:50.886Z,1029.64
2023-10-05T02:35:04.873Z,1029.63
2023-10-05T02:35:18.853Z,1029.63
2023-10-05T02:35:46.821Z,1029.62
2023-10-05T02:36:00.813Z,1029.61
2023-10-05T02:36:14.835Z,1029.61
2023-10-05T02:36:28.849Z,1029.60
2023-10-05T02:36:56.882Z,1029.59
2023-10-05T02:37:10.900Z,1029.59
2023-10-05T02:37:24.987Z,1029.59
2023-10-05T02:37:39.037Z,1029.58
2023-10-05T02:38:07.015Z,1029.58
2023-10-05T02:38:21.004Z,1029.58
2023-10-05T02:38:35.031Z,1029.58
2023-10-05T02:38:49.017Z,1029.57
2023-10-05T02:39:03.006Z,1029.57
2023-10-05T02:39:16.991Z,1029.57
2023-10-05T02:39:30.993Z,1029.57
2023-10-05T02:39:44.987Z,1029.57
2023-10-05T02:39:59.066Z,1029.57
2023-10-05T02:40:27.233Z,1029.57
2023-10-05T02:40:41.260Z,1029.57
2023-10-05T02:40:55.305Z,1029.57
2023-10-05T02:41:09.306Z,1029.57
2023-10-05T02:41:37.316Z,1029.57
2023-10-05T02:41:51.309Z,1029.57
2023-10-05T02:42:05.295Z,1029.57
2023-10-05T02:42:19.302Z,1029.57
2023-10-05T02:42:47.251Z,1029.57
2023-10-05T02:43:01.240Z,1029.58
2023-10-05T02:43:15.893Z,1029.58
2023-10-05T02:43:29.947Z,1029.58
2023-10-05T02:43:57.956Z,1029.58
2023-10-05T02:44:11.938Z,1029.58
2023-10-05T02:44:25.937Z,1029.58
2023-10-05T02:44:39.922Z,1029.58
2023-10-05T02:45:07.900Z,1029.58
2023-10-05T02:45:21.927Z,1029.58
2023-10-05T02:45:35.920Z,1029.58
2023-10-05T02:45:49.929Z,1029.58
2023-10-05T02:46:17.977Z,1029.57
2023-10-05T02:46:32.063Z,1029.57
2023-10-05T02:46:46.173Z,1029.57
2023-10-05T02:47:00.262Z,1029.57
2023-10-05T02:47:28.484Z,1029.56
2023-10-05T02:47:42.533Z,1029.56
2023-10-05T02:47:56.574Z,1029.56
2023-10-05T02:48:10.599Z,1029.56
2023-10-05T02:48:38.589Z,1029.56
2023-10-05T02:48:52.695Z,1029.56
2023-10-05T02:49:06.986Z,1029.56
2023-10-05T02:49:21.249Z,1029.56
2023-10-05T02:49:49.294Z,1029.57
2023-10-05T02:50:03.291Z,1029.58
2023-10-05T02:50:17.278Z,1029.58
2023-10-05T02:50:31.279Z,1029.58
2023-10-05T02:50:59.241Z,1029.59
2023-10-05T02:51:13.233Z,1029.59
2023-10-05T02:51:27.250Z,1029.60
2023-10-05T02:51:41.241Z,1029.60
2023-10-05T02:52:09.339Z,1029.61
2023-10-05T02:52:23.384Z,1029.61
2023-10-05T02:52:37.393Z,1029.62
2023-10-05T02:52:51.384Z,1029.63
2023-10-05T02:53:19.350Z,1029.63
2023-10-05T02:53:33.354Z,1029.63
2023-10-05T02:53:47.351Z,1029.64
2023-10-05T02:54:01.364Z,1029.64
2023-10-05T02:54:29.341Z,1029.64
2023-10-05T02:54:43.374Z,1029.64
2023-10-05T02:54:57.408Z,1029.64
2023-10-05T02:55:11.523Z,1029.64
2023-10-05T02:55:39.494Z,1029.64
2023-10-05T02:55:53.476Z,1029.64
2023-10-05T02:56:07.461Z,1029.64
2023-10-05T02:56:21.470Z,1029.63
2023-10-05T02:56:49.469Z,1029.63
2023-10-05T02:57:03.470Z,1029.63
2023-10-05T02:57:17.500Z,1029.62
2023-10-05T02:57:31.513Z,1029.62
2023-10-05T02:57:59.551Z,1029.61
2023-10-05T02:58:13.567Z,1029.61
2023-10-05T02:58:27.630Z,1029.61
2023-10-05T02:58:41.634Z,1029.60
2023-10-05T02:59:09.590Z,1029.60
2023-10-05T02:59:23.585Z,1029.60
2023-10-05T02:59:37.585Z,1029.59
2023-10-05T02:59:51.758Z,1029.59
2023-10-05T03:00:19.883Z,1029.58
2023-10-05T03:00:33.936Z,1029.58
2023-10-05T03:00:47.974Z,1029.58
2023-10-05T03:01:02.073Z,1029.58
2023-10-05T03:01:30.278Z,1029.57
2023-10-05T03:01:44.386Z,1029.57
2023-10-05T03:01:58.582Z,1029.57
2023-10-05T03:02:12.703Z,1029.56
2023-10-05T03:02:40.781Z,1029.56
2023-10-05T03:02:54.959Z,1029.56
2023-10-05T03:03:09.057Z,1029.56
2023-10-05T03:03:23.081Z,1029.56
2023-10-05T03:03:51.100Z,1029.56
2023-10-05T03:04:05.136Z,1029.56
2023-10-05T03:04:19.328Z,1029.56
2023-10-05T03:04:33.476Z,1029.57
2023-10-05T03:05:01.571Z,1029.56
2023-10-05T03:05:15.681Z,1029.57
2023-10-05T03:05:29.759Z,1029.57
2023-10-05T03:05:43.760Z,1029.56
2023-10-05T03:05:57.763Z,1029.57
2023-10-05T03:06:11.765Z,1029.57
2023-10-05T03:06:25.813Z,1029.57
2023-10-05T03:06:39.833Z,1029.57
2023-10-05T03:07:07.889Z,1029.57
2023-10-05T03:07:21.946Z,1029.57
2023-10-05T03:07:35.996Z,1029.57
2023-10-05T03:07:50.027Z,1029.58
2023-10-05T03:08:17.989Z,1029.58
2023-10-05T03:08:31.983Z,1029.58
2023-10-05T03:08:45.977Z,1029.59
2023-10-05T03:08:59.991Z,1029.59
2023-10-05T03:09:27.950Z,1029.59
2023-10-05T03:09:41.947Z,1029.59
2023-10-05T03:09:55.961Z,1029.60
2023-10-05T03:10:10.009Z,1029.60
2023-10-05T03:10:37.997Z,1029.60
2023-10-05T03:10:52.091Z,1029.60
2023-10-05T03:11:06.094Z,1029.60
2023-10-05T03:11:20.096Z,1029.61
2023-10-05T03:11:48.166Z,1029.61
2023-10-05T03:12:02.187Z,1029.61
2023-10-05T03:12:16.193Z,1029.62
2023-10-05T03:12:30.193Z,1029.62
2023-10-05T03:12:58.180Z,1029.62
2023-10-05T03:13:12.242Z,1029.62
2023-10-05T03:13:26.304Z,1029.62
2023-10-05T03:13:40.339Z,1029.63
2023-10-05T03:14:08.345Z,1029.63
2023-10-05T03:14:22.340Z,1029.62
2023-10-05T03:14:36.328Z,1029.62
2023-10-05T03:14:50.304Z,1029.62
2023-10-05T03:15:18.273Z,1029.61
2023-10-05T03:15:32.271Z,1029.60
2023-10-05T03:15:46.258Z,1029.60
2023-10-05T03:16:00.286Z,1029.59
2023-10-05T03:16:29.499Z,1029.58
2023-10-05T03:16:42.664Z,1029.57
2023-10-05T03:16:56.785Z,1029.57
2023-10-05T03:17:10.869Z,1029.56
2023-10-05T03:17:38.953Z,1029.54
2023-10-05T03:17:53.125Z,1029.54
2023-10-05T03:18:07.157Z,1029.54
2023-10-05T03:18:21.169Z,1029.53
2023-10-05T03:18:35.212Z,1029.52
2023-10-05T03:18:49.213Z,1029.52
2023-10-05T03:19:03.343Z,1029.52
2023-10-05T03:19:17.510Z,1029.51
2023-10-05T03:19:31.561Z,1029.51
2023-10-05T03:19:59.583Z,1029.51
2023-10-05T03:20:13.598Z,1029.50
2023-10-05T03:20:27.587Z,1029.51
2023-10-05T03:20:41.587Z,1029.50
2023-10-05T03:21:09.554Z,1029.50
2023-10-05T03:21:23.550Z,1029.50
2023-10-05T03:21:37.540Z,1029.51
2023-10-05T03:21:51.590Z,1029.50
2023-10-05T03:22:19.726Z,1029.51
2023-10-05T03:22:33.822Z,1029.51
2023-10-05T03:22:47.852Z,1029.51
2023-10-05T03:23:01.861Z,1029.51
2023-10-05T03:23:29.910Z,1029.51
2023-10-05T03:23:43.942Z,1029.51
2023-10-05T03:23:57.932Z,1029.51
2023-10-05T03:24:11.915Z,1029.51
2023-10-05T03:24:39.893Z,1029.50
2023-10-05T03:24:53.891Z,1029.50
2023-10-05T03:25:07.986Z,1029.50
2023-10-05T03:25:22.132Z,1029.49
2023-10-05T03:25:50.147Z,1029.48
2023-10-05T03:26:04.182Z,1029.48
2023-10-05T03:26:18.184Z,1029.47
2023-10-05T03:26:32.190Z,1029.46
2023-10-05T03:27:00.160Z,1029.45
2023-10-05T03:27:14.191Z,1029.45
2023-10-05T03:27:28.229Z,1029.45
2023-10-05T03:27:42.222Z,1029.44
2023-10-05T03:28:10.275Z,1029.44
2023-10-05T03:28:24.324Z,1029.43
2023-10-05T03:28:38.337Z,1029.43
2023-10-05T03:28:52.335Z,1029.43
2023-10-05T03:29:20.336Z,1029.44
2023-10-05T03:29:34.320Z,1029.45
2023-10-05T03:29:48.314Z,1029.45
2023-10-05T03:30:02.342Z,1029.45