createdAt,value
2023-04-20T00:01:43.085Z,10.46
2023-04-20T00:04:09.705Z,10.45
2023-04-20T00:06:36.550Z,10.43
2023-04-20T00:09:04.677Z,10.43
2023-04-20T00:11:31.566Z,10.39
2023-04-20T00:13:58.779Z,10.28
2023-04-20T00:16:25.612Z,10.18
2023-04-20T00:18:52.273Z,10.07
2023-04-20T00:21:23.944Z,10.04
2023-04-20T00:23:51.132Z,9.99
2023-04-20T00:26:18.141Z,10.03
2023-04-20T00:28:45.096Z,10.07
2023-04-20T00:31:11.749Z,10.13
2023-04-20T00:33:38.299Z,10.16
2023-04-20T00:36:04.873Z,10.15
2023-04-20T00:38:31.430Z,10.18
2023-04-20T00:40:58.160Z,10.15
2023-04-20T00:43:24.901Z,10.10
2023-04-20T00:45:54.476Z,10.07
2023-04-20T00:48:21.357Z,10.12
2023-04-20T00:50:48.972Z,10.21
2023-04-20T00:53:16.718Z,10.19
2023-04-20T00:55:43.904Z,10.11
2023-04-20T00:58:11.962Z,10.04
2023-04-20T01:00:39.578Z,10.00
2023-04-20T01:03:07.483Z,10.02
2023-04-20T01:05:34.272Z,9.98
2023-04-20T01:08:00.916Z,9.99
2023-04-20T01:10:27.529Z,10.00
2023-04-20T01:12:54.068Z,10.02
2023-04-20T01:15:20.941Z,10.03
2023-04-20T01:17:47.669Z,9.99
2023-04-20T01:20:14.876Z,10.01
2023-04-20T01:22:48.950Z,10.03
2023-04-20T01:25:16.194Z,10.01
2023-04-20T01:27:42.935Z,9.93
2023-04-20T01:30:09.861Z,9.83
2023-04-20T01:32:36.456Z,9.80
2023-04-20T01:35:03.451Z,9.82
2023-04-20T01:37:30.319Z,9.85
2023-04-20T01:39:57.539Z,9.85
2023-04-20T01:42:24.446Z,9.85
2023-04-20T01:44:51.105Z,9.83
2023-04-20T01:47:18.341Z,9.83
2023-04-20T01:49:45.287Z,9.84
2023-04-20T01:52:11.833Z,9.89
2023-04-20T01:54:38.487Z,9.90
2023-04-20T01:57:05.146Z,9.87
2023-04-20T01:59:31.660Z,9.85
2023-04-20T02:01:58.432Z,9.84
2023-04-20T02:04:25.212Z,9.79
2023-04-20T02:06:51.746Z,9.79
2023-04-20T02:09:18.468Z,9.78
2023-04-20T02:11:45.263Z,9.75
2023-04-20T02:14:11.830Z,9.73
2023-04-20T02:16:38.456Z,9.74
2023-04-20T02:19:05.075Z,9.80
2023-04-20T02:21:31.667Z,9.79
2023-04-20T02:23:58.293Z,9.82
2023-04-20T02:26:24.912Z,9.89
2023-04-20T02:28:51.571Z,9.97
2023-04-20T02:31:18.296Z,9.90
2023-04-20T02:33:45.111Z,9.76
2023-04-20T02:36:11.643Z,9.67
2023-04-20T02:38:38.198Z,9.59
2023-04-20T02:41:04.824Z,9.50
2023-04-20T02:43:31.564Z,9.36
2023-04-20T02:45:58.190Z,9.31
2023-04-20T02:48:24.847Z,9.32
2023-04-20T02:50:54.837Z,9.34
2023-04-20T02:53:21.390Z,9.31
2023-04-20T02:55:47.968Z,9.24
2023-04-20T02:58:14.502Z,9.22
2023-04-20T03:00:41.135Z,9.25
2023-04-20T03:03:07.920Z,9.28
2023-04-20T03:05:34.617Z,9.26
2023-04-20T03:08:01.213Z,9.26
2023-04-20T03:10:27.806Z,9.22
2023-04-20T03:12:54.437Z,9.21
2023-04-20T03:15:21.263Z,9.23
2023-04-20T03:17:47.861Z,9.21
2023-04-20T03:20:14.847Z,9.18
2023-04-20T03:22:41.412Z,9.23
2023-04-20T03:25:09.011Z,9.25
2023-04-20T03:27:35.597Z,9.25
2023-04-20T03:30:02.133Z,9.26
2023-04-20T03:32:32.092Z,9.21
2023-04-20T03:34:59.426Z,9.26
2023-04-20T03:37:25.970Z,9.33
2023-04-20T03:39:52.499Z,9.31
2023-04-20T03:42:19.587Z,9.34
2023-04-20T03:44:46.183Z,9.41
2023-04-20T03:47:12.731Z,9.43
2023-04-20T03:49:39.347Z,9.44
2023-04-20T03:52:05.896Z,9.38
2023-04-20T03:54:32.537Z,9.36
2023-04-20T03:56:59.087Z,9.38
2023-04-20T03:59:25.729Z,9.47
2023-04-20T04:01:52.655Z,9.51
2023-04-20T04:04:19.585Z,9.57
2023-04-20T04:06:46.350Z,9.64
2023-04-20T04:09:12.866Z,9.63
2023-04-20T04:11:39.378Z,9.68
2023-04-20T04:14:05.949Z,9.70
2023-04-20T04:16:32.573Z,9.70
2023-04-20T04:18:59.237Z,9.80
2023-04-20T04:21:26.112Z,9.82
2023-04-20T04:23:52.698Z,9.85
2023-04-20T04:26:21.496Z,9.88
2023-04-20T04:28:49.416Z,9.93
2023-04-20T04:31:18.171Z,9.99
2023-04-20T04:33:46.367Z,9.99
2023-04-20T04:36:15.319Z,9.99
2023-04-20T04:38:44.580Z,10.00
2023-04-20T04:41:12.716Z,10.02
2023-04-20T04:43:42.434Z,10.10
2023-04-20T04:46:15.677Z,10.19
2023-04-20T04:48:43.349Z,10.22
2023-04-20T04:51:10.005Z,10.28
2023-04-20T04:53:37.014Z,10.41
2023-04-20T04:56:04.191Z,10.46
2023-04-20T04:58:31.054Z,10.52
2023-04-20T05:00:57.627Z,10.60
2023-04-20T05:03:24.284Z,10.62
2023-04-20T05:05:51.090Z,10.67
2023-04-20T05:08:17.730Z,10.79
2023-04-20T05:10:44.295Z,10.91
2023-04-20T05:13:10.899Z,10.97
2023-04-20T05:15:37.481Z,10.99
2023-04-20T05:18:04.232Z,11.02
2023-04-20T05:20:30.949Z,11.14
2023-04-20T05:22:57.544Z,11.22
2023-04-20T05:25:24.163Z,11.28
2023-04-20T05:27:51.382Z,11.31
2023-04-20T05:30:21.547Z,11.41
2023-04-20T05:32:51.474Z,11.48
2023-04-20T05:35:19.266Z,11.48
2023-04-20T05:37:47.670Z,11.50
2023-04-20T05:40:15.816Z,11.56
2023-04-20T05:42:42.416Z,11.64
2023-04-20T05:45:09.545Z,11.70
2023-04-20T05:47:36.267Z,11.77
2023-04-20T05:50:02.867Z,11.81
2023-04-20T05:52:30.067Z,11.85
2023-04-20T05:54:56.686Z,11.96
2023-04-20T05:57:24.442Z,11.98
2023-04-20T05:59:51.257Z,12.05
2023-04-20T06:02:17.900Z,12.13
2023-04-20T06:04:44.647Z,12.25
2023-04-20T06:07:11.530Z,12.38
2023-04-20T06:09:38.145Z,12.40
2023-04-20T06:12:04.882Z,12.41
2023-04-20T06:14:31.457Z,12.48
2023-04-20T06:16:58.029Z,12.48
2023-04-20T06:19:24.624Z,12.45
2023-04-20T06:21:51.261Z,12.34
2023-04-20T06:24:17.822Z,12.32
2023-04-20T06:26:44.390Z,12.36
2023-04-20T06:29:11.015Z,12.47
2023-04-20T06:31:37.646Z,12.54
2023-04-20T06:34:04.269Z,12.61
2023-04-20T06:36:31.226Z,12.70
2023-04-20T06:38:57.849Z,12.83
2023-04-20T06:41:24.367Z,12.93
2023-04-20T06:43:51.619Z,12.98
2023-04-20T06:46:18.191Z,13.06
2023-04-20T06:48:44.886Z,13.11
2023-04-20T06:51:12.583Z,13.15
2023-04-20T06:53:39.127Z,13.20
2023-04-20T06:56:05.889Z,13.28
2023-04-20T06:58:32.426Z,13.40
2023-04-20T07:00:58.994Z,13.51
2023-04-20T07:03:25.793Z,13.60
2023-04-20T07:05:52.451Z,13.66
2023-04-20T07:08:19.070Z,13.67
2023-04-20T07:10:45.662Z,13.72
2023-04-20T07:13:12.164Z,13.75
2023-04-20T07:15:38.835Z,13.78
2023-04-20T07:18:05.602Z,13.81
2023-04-20T07:20:32.554Z,13.87
2023-04-20T07:22:59.228Z,13.96
2023-04-20T07:25:25.980Z,14.04
2023-04-20T07:27:52.606Z,14.08
2023-04-20T07:30:19.325Z,14.11
2023-04-20T07:32:45.921Z,14.17
2023-04-20T07:35:12.565Z,14.23
2023-04-20T07:37:39.161Z,14.28
2023-04-20T07:40:07.056Z,14.37
2023-04-20T07:42:35.039Z,14.48
2023-04-20T07:45:01.603Z,14.54
2023-04-20T07:47:29.577Z,14.61
2023-04-20T07:49:57.590Z,14.67
2023-04-20T07:52:24.814Z,14.72
2023-04-20T07:54:53.834Z,14.73
2023-04-20T07:57:21.059Z,14.77
2023-04-20T07:59:47.651Z,14.85
2023-04-20T08:02:14.437Z,14.81
2023-04-20T08:04:41.316Z,14.83
2023-04-20T08:07:08.183Z,14.93
2023-04-20T08:09:34.787Z,15.05
2023-04-20T08:12:01.788Z,15.14
2023-04-20T08:14:28.358Z,15.15
2023-04-20T08:16:54.949Z,15.17
2023-04-20T08:19:21.568Z,15.27
2023-04-20T08:21:48.248Z,15.44
2023-04-20T08:24:14.939Z,15.54
2023-04-20T08:26:43.318Z,15.53
2023-04-20T08:29:10.548Z,15.53
2023-04-20T08:31:37.410Z,15.58
2023-04-20T08:34:04.104Z,15.68
2023-04-20T08:36:30.659Z,15.76
2023-04-20T08:39:05.566Z,15.90
2023-04-20T08:41:32.317Z,15.96
2023-04-20T08:43:59.107Z,15.90
2023-04-20T08:46:26.275Z,15.91
2023-04-20T08:48:55.137Z,15.92
2023-04-20T08:51:22.255Z,15.96
2023-04-20T08:53:48.949Z,16.08
2023-04-20T08:56:15.517Z,16.17
2023-04-20T08:58:44.939Z,16.26
2023-04-20T09:01:14.113Z,16.29
2023-04-20T09:03:44.560Z,16.29
2023-04-20T09:06:18.780Z,16.39
2023-04-20T09:08:46.412Z,16.42
2023-04-20T09:11:25.870Z,16.29
2023-04-20T09:14:03.247Z,16.22
2023-04-20T09:16:30.140Z,16.27
2023-04-20T09:18:57.123Z,16.37
2023-04-20T09:21:24.779Z,16.40
2023-04-20T09:23:57.682Z,16.43
2023-04-20T09:26:24.397Z,16.51
2023-04-20T09:28:51.105Z,16.66
2023-04-20T09:31:21.490Z,16.81
2023-04-20T09:33:57.788Z,16.87
2023-04-20T09:36:26.100Z,16.89
2023-04-20T09:39:03.953Z,17.03
2023-04-20T09:41:31.145Z,17.13
2023-04-20T09:43:57.955Z,17.23
2023-04-20T09:46:25.487Z,17.28
2023-04-20T09:48:52.397Z,17.28
2023-04-20T09:51:19.519Z,17.29
2023-04-20T09:53:46.589Z,17.18
2023-04-20T09:56:13.958Z,17.06
2023-04-20T09:58:41.163Z,17.06
2023-04-20T10:01:10.358Z,17.15
2023-04-20T10:03:37.229Z,17.33
2023-04-20T10:06:03.958Z,17.51
2023-04-20T10:08:39.972Z,17.76
2023-04-20T10:11:06.722Z,17.97
2023-04-20T10:13:33.970Z,18.01
2023-04-20T10:16:00.779Z,18.21
2023-04-20T10:18:27.527Z,18.72
2023-04-20T10:21:04.926Z,19.86
2023-04-20T10:23:31.639Z,21.39
2023-04-20T10:25:59.788Z,22.55
2023-04-20T10:28:39.583Z,22.77
2023-04-20T10:31:13.066Z,22.81
2023-04-20T10:33:53.064Z,23.23
2023-04-20T10:36:34.001Z,22.75
2023-04-20T10:39:05.873Z,21.68
2023-04-20T10:41:32.416Z,20.27
2023-04-20T10:44:11.633Z,19.40
2023-04-20T10:46:38.244Z,18.89
2023-04-20T10:49:04.793Z,18.46
2023-04-20T10:51:31.542Z,17.92
2023-04-20T10:54:08.583Z,17.59
2023-04-20T10:56:38.454Z,17.48
2023-04-20T10:59:20.812Z,17.57
2023-04-20T11:01:48.228Z,17.59
2023-04-20T11:04:18.436Z,17.44
2023-04-20T11:06:47.020Z,17.32
2023-04-20T11:09:26.201Z,17.12
2023-04-20T11:12:04.005Z,17.41
2023-04-20T11:14:31.589Z,18.41
2023-04-20T11:16:58.293Z,19.96
2023-04-20T11:19:29.061Z,21.58
2023-04-20T11:21:55.757Z,23.09
2023-04-20T11:24:24.204Z,24.36
2023-04-20T11:26:51.251Z,25.41
2023-04-20T11:29:28.312Z,25.91
2023-04-20T11:31:54.966Z,26.36
2023-04-20T11:34:22.392Z,26.37
2023-04-20T11:36:50.669Z,26.54
2023-04-20T11:39:24.337Z,26.99
2023-04-20T11:41:51.963Z,27.66
2023-04-20T11:44:20.981Z,26.85
2023-04-20T11:46:48.941Z,26.73
2023-04-20T11:49:16.992Z,26.67
2023-04-20T11:51:44.193Z,25.95
2023-04-20T11:54:11.648Z,26.00
2023-04-20T11:56:38.609Z,26.76
2023-04-20T11:59:05.432Z,27.12
2023-04-20T12:01:33.192Z,27.12
2023-04-20T12:04:02.195Z,26.85
2023-04-20T12:06:29.431Z,26.49
2023-04-20T12:08:56.507Z,25.75
2023-04-20T12:11:23.376Z,25.20
2023-04-20T12:13:50.251Z,24.88
2023-04-20T12:16:17.056Z,24.68
2023-04-20T12:18:44.106Z,24.72
2023-04-20T12:21:10.776Z,25.29
2023-04-20T12:23:37.557Z,26.22
2023-04-20T12:26:04.797Z,27.08
2023-04-20T12:28:31.631Z,27.10
2023-04-20T12:30:58.230Z,26.54
2023-04-20T12:33:24.804Z,26.61
2023-04-20T12:35:51.750Z,26.54
2023-04-20T12:38:18.330Z,26.30
2023-04-20T12:40:44.990Z,25.75
2023-04-20T12:43:11.537Z,24.71
2023-04-20T12:45:38.426Z,23.42
2023-04-20T12:48:05.160Z,22.41
2023-04-20T12:50:32.133Z,22.42
2023-04-20T12:52:58.902Z,23.03
2023-04-20T12:55:26.281Z,24.12
2023-04-20T12:57:53.034Z,25.23
2023-04-20T13:00:19.748Z,25.85
2023-04-20T13:02:46.535Z,26.64
2023-04-20T13:05:13.309Z,27.35
2023-04-20T13:07:39.893Z,27.73
2023-04-20T13:10:06.739Z,28.03
2023-04-20T13:12:33.387Z,28.36
2023-04-20T13:15:00.009Z,28.65
2023-04-20T13:17:26.902Z,29.03
2023-04-20T13:19:53.503Z,29.19
2023-04-20T13:22:20.205Z,28.88
2023-04-20T13:24:46.752Z,27.75
2023-04-20T13:27:14.287Z,26.27
2023-04-20T13:29:41.550Z,25.64
2023-04-20T13:32:08.189Z,26.14
2023-04-20T13:34:34.818Z,26.99
2023-04-20T13:37:01.622Z,27.67
2023-04-20T13:39:28.175Z,27.78
2023-04-20T13:41:54.724Z,27.36
2023-04-20T13:44:21.476Z,26.01
2023-04-20T13:46:48.342Z,24.89
2023-04-20T13:49:16.845Z,24.08
2023-04-20T13:51:43.459Z,23.00
2023-04-20T13:54:10.076Z,21.99
2023-04-20T13:56:36.772Z,22.17
2023-04-20T13:59:04.283Z,22.73
2023-04-20T14:01:31.546Z,23.40
2023-04-20T14:03:58.472Z,23.62
2023-04-20T14:06:25.521Z,23.34
2023-04-20T14:08:52.285Z,22.83
2023-04-20T14:11:19.071Z,22.33
2023-04-20T14:13:45.739Z,22.08
2023-04-20T14:16:14.421Z,21.91
2023-04-20T14:18:41.154Z,21.56
2023-04-20T14:21:07.776Z,21.19
2023-04-20T14:23:34.357Z,20.84
2023-04-20T14:26:01.199Z,20.79
2023-04-20T14:28:27.758Z,21.09
2023-04-20T14:30:54.683Z,21.16
2023-04-20T14:33:21.648Z,21.41
2023-04-20T14:35:48.405Z,20.76
2023-04-20T14:38:14.979Z,19.92
2023-04-20T14:40:41.650Z,19.03
2023-04-20T14:43:08.414Z,18.60
2023-04-20T14:45:34.964Z,17.99
2023-04-20T14:48:01.623Z,17.55
2023-04-20T14:50:28.325Z,17.34
2023-04-20T14:52:55.688Z,17.31
2023-04-20T14:55:24.709Z,16.90
2023-04-20T14:57:54.898Z,16.56
2023-04-20T15:00:23.697Z,16.44
2023-04-20T15:02:50.914Z,16.37
2023-04-20T15:05:18.068Z,16.30
2023-04-20T15:07:45.878Z,16.29
2023-04-20T15:10:12.702Z,16.23
2023-04-20T15:12:39.238Z,16.15
2023-04-20T15:15:06.093Z,16.09
2023-04-20T15:17:32.880Z,16.06
2023-04-20T15:19:59.516Z,16.02
2023-04-20T15:22:26.194Z,15.93
2023-04-20T15:24:52.741Z,15.89
2023-04-20T15:27:19.278Z,15.76
2023-04-20T15:29:45.891Z,15.67
2023-04-20T15:32:12.503Z,15.61
2023-04-20T15:34:39.214Z,15.60
2023-04-20T15:37:05.813Z,15.54
2023-04-20T15:39:32.438Z,15.46
2023-04-20T15:41:59.251Z,15.48
2023-04-20T15:44:26.115Z,15.38
2023-04-20T15:46:52.742Z,15.31
2023-04-20T15:49:20.557Z,15.26
2023-04-20T15:51:48.621Z,15.30
2023-04-20T15:54:15.685Z,15.36
2023-04-20T15:56:42.397Z,15.32
2023-04-20T15:59:08.950Z,15.31
2023-04-20T16:01:35.695Z,15.27
2023-04-20T16:04:02.711Z,15.24
2023-04-20T16:06:29.399Z,15.21
2023-04-20T16:08:57.762Z,15.21
2023-04-20T16:11:24.659Z,15.21
2023-04-20T16:13:51.294Z,15.18
2023-04-20T16:16:18.071Z,15.18
2023-04-20T16:18:44.711Z,15.16
2023-04-20T16:21:11.219Z,15.18
2023-04-20T16:23:37.794Z,15.19
2023-04-20T16:26:04.418Z,15.20
2023-04-20T16:28:31.404Z,15.19
2023-04-20T16:30:58.383Z,15.18
2023-04-20T16:33:25.479Z,15.16
2023-04-20T16:35:52.154Z,15.17
2023-04-20T16:38:19.978Z,15.15
2023-04-20T16:40:46.844Z,15.14
2023-04-20T16:43:13.475Z,15.15
2023-04-20T16:45:40.090Z,15.17
2023-04-20T16:48:08.219Z,15.15
2023-04-20T16:50:37.454Z,15.12
2023-04-20T16:53:05.529Z,15.06
2023-04-20T16:55:32.310Z,15.03
2023-04-20T16:58:01.919Z,15.02
2023-04-20T17:00:29.563Z,14.97
2023-04-20T17:02:56.577Z,14.93
2023-04-20T17:05:23.438Z,14.90
2023-04-20T17:07:50.052Z,14.87
2023-04-20T17:10:16.934Z,14.85
2023-04-20T17:12:43.669Z,14.81
2023-04-20T17:15:10.617Z,14.77
2023-04-20T17:17:37.424Z,14.69
2023-04-20T17:20:07.535Z,14.60
2023-04-20T17:22:35.390Z,14.54
2023-04-20T17:25:02.205Z,14.47
2023-04-20T17:27:30.557Z,14.43
2023-04-20T17:29:57.717Z,14.40
2023-04-20T17:32:24.551Z,14.32
2023-04-20T17:34:53.652Z,14.26
2023-04-20T17:37:20.564Z,14.18
2023-04-20T17:39:47.163Z,14.13
2023-04-20T17:42:13.716Z,14.09
2023-04-20T17:44:40.408Z,14.06
2023-04-20T17:47:07.167Z,14.02
2023-04-20T17:49:34.939Z,13.97
2023-04-20T17:52:01.536Z,13.92
2023-04-20T17:54:28.909Z,13.86
2023-04-20T17:56:56.925Z,13.82
2023-04-20T17:59:23.456Z,13.78
2023-04-20T18:01:50.242Z,13.73
2023-04-20T18:04:17.158Z,13.69
2023-04-20T18:06:44.036Z,13.64
2023-04-20T18:09:12.859Z,13.60
2023-04-20T18:11:39.715Z,13.58
2023-04-20T18:14:06.265Z,13.53
2023-04-20T18:16:33.524Z,13.52
2023-04-20T18:19:00.160Z,13.49
2023-04-20T18:21:26.749Z,13.46
2023-04-20T18:23:55.421Z,13.44
2023-04-20T18:26:22.174Z,13.41
2023-04-20T18:28:48.957Z,13.37
2023-04-20T18:31:15.597Z,13.33
2023-04-20T18:33:42.174Z,13.29
2023-04-20T18:36:08.762Z,13.27
2023-04-20T18:38:35.445Z,13.23
2023-04-20T18:41:02.294Z,13.17
2023-04-20T18:43:28.834Z,13.14
2023-04-20T18:45:55.526Z,13.11
2023-04-20T18:48:22.111Z,13.04
2023-04-20T18:50:48.836Z,12.98
2023-04-20T18:53:15.832Z,12.93
2023-04-20T18:55:42.482Z,12.89
2023-04-20T18:58:09.125Z,12.85
2023-04-20T19:00:35.918Z,12.79
2023-04-20T19:03:02.834Z,12.73
2023-04-20T19:05:30.886Z,12.65
2023-04-20T19:07:57.511Z,12.57
2023-04-20T19:10:25.760Z,12.49
2023-04-20T19:12:52.352Z,12.44
2023-04-20T19:15:25.456Z,12.38
2023-04-20T19:17:52.970Z,12.33
2023-04-20T19:20:19.706Z,12.28
2023-04-20T19:22:46.394Z,12.27
2023-04-20T19:25:12.973Z,12.27
2023-04-20T19:27:39.550Z,12.28
2023-04-20T19:30:06.856Z,12.29
2023-04-20T19:32:33.476Z,12.31
2023-04-20T19:35:00.480Z,12.34
2023-04-20T19:37:27.585Z,12.38
2023-04-20T19:39:54.578Z,12.43
2023-04-20T19:42:24.234Z,12.48
2023-04-20T19:44:50.812Z,12.52
2023-04-20T19:47:17.451Z,12.59
2023-04-20T19:49:44.034Z,12.63
2023-04-20T19:52:10.806Z,12.64
2023-04-20T19:54:37.491Z,12.64
2023-04-20T19:57:04.045Z,12.63
2023-04-20T19:59:32.663Z,12.60
2023-04-20T20:01:59.575Z,12.57
2023-04-20T20:04:26.970Z,12.53
2023-04-20T20:06:53.765Z,12.49
2023-04-20T20:09:23.213Z,12.45
2023-04-20T20:11:50.752Z,12.39
2023-04-20T20:14:17.684Z,12.34
2023-04-20T20:16:44.395Z,12.29
2023-04-20T20:19:10.993Z,12.27
2023-04-20T20:21:37.505Z,12.22
2023-04-20T20:24:04.768Z,12.17
2023-04-20T20:26:31.457Z,12.12
2023-04-20T20:28:58.025Z,12.07
2023-04-20T20:31:24.709Z,12.00
2023-04-20T20:33:52.145Z,11.92
2023-04-20T20:36:18.852Z,11.88
2023-04-20T20:38:45.512Z,11.79
2023-04-20T20:41:13.906Z,11.71
2023-04-20T20:43:42.512Z,11.67
2023-04-20T20:46:09.688Z,11.65
2023-04-20T20:48:36.344Z,11.61
2023-04-20T20:51:02.959Z,11.62
2023-04-20T20:53:29.606Z,11.65
2023-04-20T20:55:56.204Z,11.68
2023-04-20T20:58:22.742Z,11.71
2023-04-20T21:00:49.516Z,11.74
2023-04-20T21:03:16.412Z,11.75
2023-04-20T21:05:43.032Z,11.74
2023-04-20T21:08:10.130Z,11.74
2023-04-20T21:10:36.698Z,11.69
2023-04-20T21:13:04.227Z,11.66
2023-04-20T21:15:30.914Z,11.62
2023-04-20T21:17:57.532Z,11.57
2023-04-20T21:20:24.312Z,11.53
2023-04-20T21:22:51.037Z,11.49
2023-04-20T21:25:17.621Z,11.46
2023-04-20T21:27:44.203Z,11.41
2023-04-20T21:30:11.141Z,11.38
2023-04-20T21:32:37.846Z,11.31
2023-04-20T21:35:04.584Z,11.24
2023-04-20T21:37:31.203Z,11.21
2023-04-20T21:39:57.790Z,11.14
2023-04-20T21:42:24.386Z,11.10
2023-04-20T21:44:51.169Z,11.06
2023-04-20T21:47:17.862Z,11.02
2023-04-20T21:49:44.497Z,10.99
2023-04-20T21:52:11.068Z,10.97
2023-04-20T21:54:38.131Z,10.92
2023-04-20T21:57:04.766Z,10.91
2023-04-20T21:59:31.383Z,10.88
2023-04-20T22:01:58.117Z,10.83
2023-04-20T22:04:28.446Z,10.80
2023-04-20T22:06:55.571Z,10.76
2023-04-20T22:09:22.850Z,10.76
2023-04-20T22:11:49.991Z,10.76
2023-04-20T22:14:17.048Z,10.73
2023-04-20T22:16:43.713Z,10.66
2023-04-20T22:19:10.338Z,10.60
2023-04-20T22:21:36.992Z,10.60
2023-04-20T22:24:03.665Z,10.59
2023-04-20T22:26:30.265Z,10.60
2023-04-20T22:28:56.861Z,10.58
2023-04-20T22:31:23.584Z,10.55
2023-04-20T22:33:50.323Z,10.56
2023-04-20T22:36:17.151Z,10.57
2023-04-20T22:38:43.929Z,10.63
2023-04-20T22:41:10.752Z,10.65
2023-04-20T22:43:37.375Z,10.65
2023-04-20T22:46:04.053Z,10.58
2023-04-20T22:48:30.790Z,10.52
2023-04-20T22:51:00.929Z,10.46
2023-04-20T22:53:29.933Z,10.38
2023-04-20T22:56:06.065Z,10.38
2023-04-20T22:58:32.865Z,10.38
2023-04-20T23:00:59.573Z,10.37
2023-04-20T23:03:26.654Z,10.38
2023-04-20T23:05:57.541Z,10.48
2023-04-20T23:08:25.611Z,10.50
2023-04-20T23:10:55.673Z,10.49
2023-04-20T23:13:24.620Z,10.45
2023-04-20T23:15:51.312Z,10.39
2023-04-20T23:18:18.063Z,10.38
2023-04-20T23:20:44.674Z,10.37
2023-04-20T23:23:11.704Z,10.34
2023-04-20T23:25:38.274Z,10.27
2023-04-20T23:28:04.947Z,10.17
2023-04-20T23:30:31.492Z,10.09
2023-04-20T23:32:58.122Z,10.07
2023-04-20T23:35:24.700Z,10.03
2023-04-20T23:37:51.317Z,10.02
2023-04-20T23:40:18.008Z,9.97
2023-04-20T23:42:44.549Z,9.95
2023-04-20T23:45:11.982Z,9.90
2023-04-20T23:47:38.594Z,9.84
2023-04-20T23:50:05.602Z,9.79
2023-04-20T23:52:32.282Z,9.71
2023-04-20T23:54:58.859Z,9.67
2023-04-20T23:57:25.387Z,9.61
2023-04-20T23:59:52.080Z,9.57
