createdAt,value
2022-11-11T00:01:21.901Z,1.70
2022-11-11T00:04:24.832Z,1.50
2022-11-11T00:07:27.640Z,2.00
2022-11-11T00:10:31.511Z,2.40
2022-11-11T00:13:35.847Z,1.80
2022-11-11T00:16:57.358Z,2.00
2022-11-11T00:20:18.979Z,1.40
2022-11-11T00:23:42.795Z,1.80
2022-11-11T00:26:58.113Z,2.00
2022-11-11T00:30:01.339Z,1.80
2022-11-11T00:33:04.177Z,1.40
2022-11-11T00:36:08.108Z,1.50
2022-11-11T00:39:10.937Z,1.70
2022-11-11T00:42:13.896Z,1.80
2022-11-11T00:45:16.780Z,1.70
2022-11-11T00:48:38.734Z,1.80
2022-11-11T00:51:41.584Z,1.90
2022-11-11T00:54:44.380Z,1.70
2022-11-11T00:57:47.196Z,2.10
2022-11-11T01:00:54.151Z,2.20
2022-11-11T01:03:58.183Z,2.10
2022-11-11T01:07:01.181Z,2.30
2022-11-11T01:10:04.670Z,1.70
2022-11-11T01:13:20.262Z,1.90
2022-11-11T01:16:27.020Z,2.00
2022-11-11T01:19:29.997Z,2.20
2022-11-11T01:22:32.801Z,2.10
2022-11-11T01:25:36.748Z,2.10
2022-11-11T01:28:44.105Z,1.80
2022-11-11T01:31:47.063Z,1.60
2022-11-11T01:34:49.981Z,1.60
2022-11-11T01:37:52.909Z,1.60
2022-11-11T01:40:55.825Z,1.80
2022-11-11T01:44:20.260Z,2.10
2022-11-11T01:48:08.720Z,1.40
2022-11-11T01:51:14.763Z,1.50
2022-11-11T01:54:34.485Z,2.30
2022-11-11T01:57:41.355Z,2.20
2022-11-11T02:00:44.314Z,1.70
2022-11-11T02:04:09.487Z,1.30
2022-11-11T02:07:13.364Z,1.50
2022-11-11T02:10:22.255Z,1.40
2022-11-11T02:13:43.632Z,1.60
2022-11-11T02:16:46.506Z,2.20
2022-11-11T02:20:02.023Z,2.10
2022-11-11T02:23:17.340Z,2.00
2022-11-11T02:26:22.388Z,1.80
2022-11-11T02:29:26.305Z,1.60
2022-11-11T02:32:29.115Z,1.60
2022-11-11T02:35:39.334Z,1.50
2022-11-11T02:38:43.434Z,2.20
2022-11-11T02:41:58.566Z,1.70
2022-11-11T02:45:01.451Z,1.90
2022-11-11T02:48:04.601Z,1.50
2022-11-11T02:51:08.999Z,2.10
2022-11-11T02:54:11.955Z,1.80
2022-11-11T02:57:15.683Z,1.50
2022-11-11T03:00:18.669Z,1.50
2022-11-11T03:03:21.969Z,1.70
2022-11-11T03:06:25.141Z,1.80
2022-11-11T03:09:28.293Z,1.80
2022-11-11T03:12:31.382Z,1.40
2022-11-11T03:15:34.499Z,1.40
2022-11-11T03:18:37.536Z,2.00
2022-11-11T03:22:52.707Z,1.80
2022-11-11T03:25:21.953Z,1.20
2022-11-11T03:31:54.672Z,1.70
2022-11-11T03:34:57.430Z,2.00
2022-11-11T03:38:16.084Z,1.90
2022-11-11T03:41:18.971Z,1.70
2022-11-11T03:44:21.870Z,1.90
2022-11-11T03:47:24.627Z,1.70
2022-11-11T03:50:27.553Z,1.50
2022-11-11T03:53:30.499Z,1.90
2022-11-11T03:56:34.407Z,1.70
2022-11-11T03:59:37.154Z,1.80
2022-11-11T04:02:58.765Z,1.80
2022-11-11T04:06:20.349Z,1.60
2022-11-11T04:09:42.114Z,1.60
2022-11-11T04:13:03.860Z,1.80
2022-11-11T04:16:06.924Z,2.00
2022-11-11T04:19:28.513Z,1.90
2022-11-11T04:22:31.366Z,1.90
2022-11-11T04:25:49.747Z,1.90
2022-11-11T04:29:13.310Z,1.80
2022-11-11T04:32:37.781Z,2.00
2022-11-11T04:35:40.582Z,1.80
2022-11-11T04:39:02.241Z,2.00
2022-11-11T04:42:09.054Z,1.40
2022-11-11T04:45:31.343Z,1.50
2022-11-11T04:48:34.629Z,1.70
2022-11-11T04:51:56.188Z,1.80
2022-11-11T04:55:22.052Z,1.80
2022-11-11T04:58:29.363Z,1.20
2022-11-11T05:01:51.054Z,1.90
2022-11-11T05:04:53.847Z,1.70
2022-11-11T05:08:15.456Z,2.00
2022-11-11T05:11:21.080Z,1.70
2022-11-11T05:14:42.870Z,2.20
2022-11-11T05:18:04.434Z,1.60
2022-11-11T05:21:20.734Z,1.80
2022-11-11T05:24:42.250Z,1.70
2022-11-11T05:27:45.032Z,1.40
2022-11-11T05:30:47.780Z,1.80
2022-11-11T05:33:50.655Z,1.70
2022-11-11T05:36:53.587Z,1.60
2022-11-11T05:39:56.450Z,1.60
2022-11-11T05:42:59.386Z,1.70
2022-11-11T05:46:02.254Z,1.60
2022-11-11T05:49:16.895Z,1.70
2022-11-11T05:52:20.052Z,1.80
2022-11-11T05:55:23.018Z,1.90
2022-11-11T05:58:25.813Z,2.00
2022-11-11T06:01:28.775Z,1.90
2022-11-11T06:04:32.114Z,1.30
2022-11-11T06:07:38.604Z,1.60
2022-11-11T06:10:41.428Z,1.80
2022-11-11T06:13:44.212Z,1.90
2022-11-11T06:16:47.044Z,1.70
2022-11-11T06:19:51.920Z,1.30
2022-11-11T06:22:58.249Z,1.80
2022-11-11T06:26:13.140Z,1.90
2022-11-11T06:29:17.278Z,1.60
2022-11-11T06:32:20.111Z,1.30
2022-11-11T06:35:22.966Z,1.30
2022-11-11T06:38:25.899Z,1.40
2022-11-11T06:41:28.748Z,1.30
2022-11-11T06:44:31.565Z,1.80
2022-11-11T06:47:34.378Z,1.20
2022-11-11T06:50:37.215Z,1.70
2022-11-11T06:53:40.102Z,1.60
2022-11-11T06:56:43.020Z,1.60
2022-11-11T06:59:45.835Z,1.70
2022-11-11T07:02:58.030Z,1.40
2022-11-11T07:06:02.010Z,1.40
2022-11-11T07:09:06.829Z,1.40
2022-11-11T07:12:10.257Z,1.40
2022-11-11T07:15:13.331Z,1.40
2022-11-11T07:18:18.929Z,1.50
2022-11-11T07:21:21.800Z,1.50
2022-11-11T07:24:24.710Z,1.40
2022-11-11T07:27:27.507Z,1.40
2022-11-11T07:30:30.445Z,1.70
2022-11-11T07:33:33.255Z,1.70
2022-11-11T07:36:36.037Z,1.60
2022-11-11T07:39:38.899Z,1.80
2022-11-11T07:42:43.101Z,1.60
2022-11-11T07:45:45.927Z,1.40
2022-11-11T07:48:48.711Z,1.60
2022-11-11T07:51:51.649Z,1.30
2022-11-11T07:54:54.611Z,1.60
2022-11-11T07:57:58.584Z,1.90
2022-11-11T08:01:07.454Z,1.30
2022-11-11T08:04:11.800Z,1.60
2022-11-11T08:07:17.657Z,1.50
2022-11-11T08:10:25.113Z,1.70
2022-11-11T08:13:44.049Z,1.80
2022-11-11T08:16:46.859Z,1.30
2022-11-11T08:19:49.699Z,1.50
2022-11-11T08:23:16.981Z,1.60
2022-11-11T08:26:19.849Z,1.40
2022-11-11T08:29:24.090Z,1.10
2022-11-11T08:32:26.960Z,1.00
2022-11-11T08:35:31.652Z,1.20
2022-11-11T08:38:35.483Z,1.20
2022-11-11T08:41:38.384Z,2.00
2022-11-11T08:44:41.239Z,1.20
2022-11-11T08:47:45.280Z,1.10
2022-11-11T08:50:48.116Z,1.20
2022-11-11T08:53:50.951Z,1.60
2022-11-11T08:56:53.714Z,1.70
2022-11-11T08:59:56.620Z,1.10
2022-11-11T09:03:04.746Z,1.40
2022-11-11T09:06:08.829Z,1.40
2022-11-11T09:09:14.641Z,1.60
2022-11-11T09:12:17.465Z,1.20
2022-11-11T09:15:20.252Z,1.30
2022-11-11T09:18:23.087Z,1.50
2022-11-11T09:21:26.523Z,1.30
2022-11-11T09:24:51.995Z,1.20
2022-11-11T09:28:00.943Z,1.10
2022-11-11T09:31:37.704Z,1.30
2022-11-11T09:34:27.227Z,1.00
2022-11-11T09:37:30.073Z,1.30
2022-11-11T09:40:49.573Z,1.50
2022-11-11T09:44:01.569Z,1.30
2022-11-11T09:47:39.791Z,1.50
2022-11-11T09:50:48.527Z,1.80
2022-11-11T09:54:04.055Z,1.00
2022-11-11T09:57:16.215Z,1.30
2022-11-11T10:00:23.281Z,1.40
2022-11-11T10:03:27.253Z,1.40
2022-11-11T10:06:35.880Z,1.40
2022-11-11T10:12:58.356Z,1.20
2022-11-11T10:16:36.692Z,1.00
2022-11-11T10:20:08.376Z,1.40
2022-11-11T10:23:21.550Z,1.30
2022-11-11T10:26:40.959Z,1.40
2022-11-11T10:29:45.035Z,1.50
2022-11-11T10:32:55.590Z,1.20
2022-11-11T10:36:03.258Z,1.00
2022-11-11T10:39:06.346Z,0.90
2022-11-11T10:42:17.613Z,1.00
2022-11-11T10:45:41.833Z,1.50
2022-11-11T10:48:53.881Z,1.50
2022-11-11T10:52:10.755Z,1.00
2022-11-11T10:55:23.170Z,1.50
2022-11-11T10:58:49.308Z,1.40
2022-11-11T11:02:01.804Z,1.30
2022-11-11T11:05:13.851Z,1.20
2022-11-11T11:08:22.818Z,1.10
2022-11-11T11:11:53.472Z,1.00
2022-11-11T11:15:02.674Z,1.20
2022-11-11T11:18:12.830Z,1.30
2022-11-11T11:21:15.736Z,1.60
2022-11-11T11:24:28.237Z,1.10
2022-11-11T11:27:33.226Z,0.70
2022-11-11T11:30:36.103Z,1.10
2022-11-11T11:33:56.372Z,1.20
2022-11-11T11:37:01.362Z,1.20
2022-11-11T11:40:08.263Z,1.00
2022-11-11T11:43:40.284Z,0.70
2022-11-11T11:46:46.479Z,1.20
2022-11-11T11:50:37.204Z,1.20
2022-11-11T11:54:13.370Z,1.10
2022-11-11T11:57:35.709Z,1.10
2022-11-11T12:00:46.158Z,0.80
2022-11-11T12:04:13.517Z,0.90
2022-11-11T12:07:32.778Z,1.20
2022-11-11T12:10:47.945Z,1.10
2022-11-11T12:14:25.411Z,1.10
2022-11-11T12:17:47.105Z,1.10
2022-11-11T12:21:14.333Z,0.80
2022-11-11T12:24:58.051Z,1.00
2022-11-11T12:28:46.459Z,0.90
2022-11-11T12:32:15.555Z,1.20
2022-11-11T12:35:36.944Z,1.30
2022-11-11T12:38:49.080Z,1.20
2022-11-11T12:42:18.094Z,1.10
2022-11-11T12:45:33.400Z,1.00
2022-11-11T12:49:26.857Z,1.10
2022-11-11T12:52:41.521Z,1.00
2022-11-11T12:56:14.987Z,1.00
2022-11-11T12:59:43.680Z,1.40
2022-11-11T13:03:25.267Z,0.80
2022-11-11T13:06:44.092Z,1.00
2022-11-11T13:10:06.097Z,1.30
2022-11-11T13:13:47.146Z,1.40
2022-11-11T13:17:01.481Z,1.40
2022-11-11T13:20:35.739Z,1.40
2022-11-11T13:23:38.532Z,0.80
2022-11-11T13:26:49.653Z,1.10
2022-11-11T13:30:07.824Z,1.50
2022-11-11T13:33:56.756Z,1.70
2022-11-11T13:37:01.234Z,1.60
2022-11-11T13:40:10.449Z,1.20
2022-11-11T13:43:27.232Z,1.30
2022-11-11T13:46:50.093Z,1.00
2022-11-11T13:49:59.169Z,1.20
2022-11-11T13:53:12.670Z,1.50
2022-11-11T13:56:36.130Z,1.60
2022-11-11T13:59:43.122Z,1.70
2022-11-11T14:02:45.873Z,1.60
2022-11-11T14:06:23.998Z,2.40
2022-11-11T14:09:52.210Z,3.00
2022-11-11T14:12:57.845Z,2.30
2022-11-11T14:16:00.730Z,2.10
2022-11-11T14:19:19.418Z,2.10
2022-11-11T14:22:34.707Z,1.90
2022-11-11T14:25:37.613Z,2.10
2022-11-11T14:28:52.592Z,2.30
2022-11-11T14:32:19.092Z,2.70
2022-11-11T14:35:36.937Z,2.60
2022-11-11T14:38:50.666Z,2.30
2022-11-11T14:42:02.014Z,2.00
2022-11-11T14:45:26.812Z,1.70
2022-11-11T14:48:48.842Z,2.60
2022-11-11T14:52:37.797Z,2.10
2022-11-11T14:55:41.616Z,2.10
2022-11-11T14:58:44.468Z,2.00
2022-11-11T15:01:49.562Z,2.10
2022-11-11T15:04:52.382Z,1.60
2022-11-11T15:08:24.433Z,1.80
2022-11-11T15:11:44.121Z,2.50
2022-11-11T15:15:12.440Z,1.70
2022-11-11T15:18:18.424Z,1.60
2022-11-11T15:21:36.700Z,1.90
2022-11-11T15:25:08.750Z,2.20
2022-11-11T15:28:17.601Z,2.20
2022-11-11T15:31:59.848Z,2.00
2022-11-11T15:35:27.154Z,1.70
2022-11-11T15:38:30.537Z,1.40
2022-11-11T15:41:38.413Z,2.30
2022-11-11T15:44:41.853Z,2.20
2022-11-11T15:48:12.866Z,1.70
2022-11-11T15:51:18.931Z,1.70
2022-11-11T15:54:23.080Z,1.70
2022-11-11T15:57:29.310Z,1.50
2022-11-11T16:00:33.177Z,1.70
2022-11-11T16:03:45.091Z,1.90
2022-11-11T16:06:48.094Z,1.70
2022-11-11T16:09:51.423Z,1.60
2022-11-11T16:13:03.838Z,1.50
2022-11-11T16:16:16.379Z,1.40
2022-11-11T16:19:30.351Z,1.40
2022-11-11T16:22:37.235Z,1.80
2022-11-11T16:25:40.176Z,1.80
2022-11-11T16:29:01.635Z,2.00
2022-11-11T16:32:37.577Z,1.60
2022-11-11T16:35:40.998Z,1.70
2022-11-11T16:38:46.941Z,1.30
2022-11-11T16:41:56.986Z,1.00
2022-11-11T16:45:06.836Z,1.20
2022-11-11T16:48:31.747Z,1.70
2022-11-11T16:51:40.652Z,1.50
2022-11-11T16:54:54.991Z,1.20
2022-11-11T16:58:01.816Z,1.20
2022-11-11T17:01:05.514Z,1.30
2022-11-11T17:04:09.480Z,1.70
2022-11-11T17:07:36.415Z,1.40
2022-11-11T17:10:40.820Z,1.60
2022-11-11T17:13:43.747Z,1.40
2022-11-11T17:16:46.642Z,1.70
2022-11-11T17:19:49.723Z,1.60
2022-11-11T17:22:55.748Z,1.80
2022-11-11T17:26:00.557Z,2.00
2022-11-11T17:29:03.440Z,1.50
2022-11-11T17:32:06.898Z,1.60
2022-11-11T17:35:11.841Z,1.40
2022-11-11T17:38:40.658Z,1.40
2022-11-11T17:41:43.526Z,1.80
2022-11-11T17:44:46.464Z,2.00
2022-11-11T17:47:52.207Z,1.80
2022-11-11T17:50:57.269Z,1.80
2022-11-11T17:54:00.203Z,1.60
2022-11-11T18:06:22.414Z,2.00
2022-11-11T18:09:25.492Z,2.10
2022-11-11T18:12:29.679Z,1.60
2022-11-11T18:15:34.449Z,1.50
2022-11-11T18:18:39.891Z,1.60
2022-11-11T18:21:42.750Z,1.80
2022-11-11T18:24:46.679Z,1.80
2022-11-11T18:28:15.313Z,1.90
2022-11-11T18:31:55.896Z,1.40
2022-11-11T18:34:59.628Z,1.90
2022-11-11T18:38:02.437Z,1.70
2022-11-11T18:41:17.448Z,2.10
2022-11-11T18:44:20.307Z,1.90
2022-11-11T18:47:23.088Z,1.70
2022-11-11T18:50:27.358Z,0.90
2022-11-11T18:53:32.549Z,1.50
2022-11-11T18:56:40.241Z,1.50
2022-11-11T18:59:45.563Z,2.20
2022-11-11T19:02:48.341Z,2.00
2022-11-11T19:05:51.225Z,1.90
2022-11-11T19:08:56.546Z,1.50
2022-11-11T19:11:59.420Z,1.50
2022-11-11T19:15:02.222Z,1.30
2022-11-11T19:18:05.193Z,1.80
2022-11-11T19:21:14.976Z,1.70
2022-11-11T19:24:17.817Z,1.90
2022-11-11T19:27:20.664Z,1.40
2022-11-11T19:30:23.387Z,1.50
2022-11-11T19:33:31.265Z,2.00
2022-11-11T19:36:34.343Z,2.10
2022-11-11T19:39:39.351Z,2.10
2022-11-11T19:42:42.183Z,1.80
2022-11-11T19:45:45.309Z,1.40
2022-11-11T19:48:49.224Z,1.60
2022-11-11T19:51:52.000Z,2.10
2022-11-11T19:54:55.008Z,2.10
2022-11-11T19:57:57.909Z,2.10
2022-11-11T20:01:15.969Z,1.80
2022-11-11T20:04:19.024Z,1.80
2022-11-11T20:07:21.999Z,1.80
2022-11-11T20:10:24.951Z,1.90
2022-11-11T20:13:28.046Z,2.10
2022-11-11T20:17:00.046Z,2.00
2022-11-11T20:20:07.284Z,1.80
2022-11-11T20:24:09.568Z,1.70
2022-11-11T20:27:12.780Z,2.20
2022-11-11T20:30:16.629Z,1.90
2022-11-11T20:33:19.571Z,2.60
2022-11-11T20:36:23.881Z,2.00
2022-11-11T20:39:26.821Z,1.70
2022-11-11T20:42:30.029Z,1.60
2022-11-11T20:45:33.169Z,1.80
2022-11-11T20:48:37.230Z,1.80
2022-11-11T20:51:40.222Z,2.00
2022-11-11T20:54:43.302Z,1.90
2022-11-11T20:57:46.488Z,1.80
2022-11-11T21:00:49.606Z,1.90
2022-11-11T21:03:55.061Z,2.10
2022-11-11T21:06:57.951Z,1.70
2022-11-11T21:10:13.882Z,1.70
2022-11-11T21:13:22.838Z,1.80
2022-11-11T21:16:33.829Z,1.60
2022-11-11T21:19:46.033Z,1.80
2022-11-11T21:22:55.124Z,1.80
2022-11-11T21:26:21.974Z,1.50
2022-11-11T21:29:30.601Z,1.80
2022-11-11T21:32:39.295Z,1.80
2022-11-11T21:35:42.449Z,1.60
2022-11-11T21:38:46.060Z,1.80
2022-11-11T21:41:53.920Z,1.90
2022-11-11T21:44:58.758Z,1.40
2022-11-11T21:48:06.919Z,1.70
2022-11-11T21:51:15.645Z,1.80
2022-11-11T21:54:21.980Z,2.00
2022-11-11T21:57:31.569Z,1.90
2022-11-11T22:00:36.433Z,1.60
2022-11-11T22:03:45.946Z,1.70
2022-11-11T22:06:51.444Z,1.90
2022-11-11T22:09:54.374Z,1.90
2022-11-11T22:13:01.328Z,2.10
2022-11-11T22:16:08.227Z,1.70
2022-11-11T22:22:41.426Z,1.90
2022-11-11T22:25:46.595Z,2.00
2022-11-11T22:28:54.809Z,1.90
2022-11-11T22:32:02.480Z,1.80
2022-11-11T22:35:11.429Z,1.70
2022-11-11T22:38:15.963Z,2.10
2022-11-11T22:41:31.830Z,1.90
2022-11-11T22:44:37.789Z,1.90
2022-11-11T22:47:44.845Z,1.90
2022-11-11T22:50:55.836Z,1.70
2022-11-11T22:54:09.106Z,1.90
2022-11-11T22:57:18.277Z,2.10
2022-11-11T23:00:21.427Z,1.80
2022-11-11T23:03:33.380Z,1.60
2022-11-11T23:06:41.261Z,1.60
2022-11-11T23:09:52.278Z,1.70
2022-11-11T23:13:06.411Z,1.90
2022-11-11T23:16:17.627Z,1.60
2022-11-11T23:19:28.349Z,1.90
2022-11-11T23:22:37.452Z,1.60
2022-11-11T23:25:50.075Z,2.00
2022-11-11T23:28:54.115Z,2.20
2022-11-11T23:31:58.656Z,2.00
2022-11-11T23:35:06.741Z,1.90
2022-11-11T23:38:12.311Z,1.70
2022-11-11T23:44:29.402Z,2.00
2022-11-11T23:47:36.859Z,1.80
2022-11-11T23:50:40.024Z,1.70
2022-11-11T23:53:43.062Z,1.90
2022-11-11T23:56:46.516Z,1.90
2022-11-11T23:59:49.697Z,1.70
