createdAt,value
2022-12-08T00:00:17.351Z,99.993896
2022-12-08T00:01:27.098Z,99.993896
2022-12-08T00:02:36.898Z,99.993896
2022-12-08T00:03:46.517Z,99.993896
2022-12-08T00:04:55.225Z,99.993896
2022-12-08T00:06:03.943Z,99.993896
2022-12-08T00:07:13.697Z,99.993896
2022-12-08T00:08:21.507Z,99.993896
2022-12-08T00:09:36.578Z,99.993896
2022-12-08T00:10:48.744Z,99.993896
2022-12-08T00:11:52.427Z,99.993896
2022-12-08T00:13:01.219Z,99.993896
2022-12-08T00:14:10.957Z,99.993896
2022-12-08T00:15:20.629Z,99.993896
2022-12-08T00:16:30.420Z,99.993896
2022-12-08T00:17:40.074Z,99.993896
2022-12-08T00:18:49.789Z,99.993896
2022-12-08T00:19:59.490Z,99.993896
2022-12-08T00:21:09.249Z,99.993896
2022-12-08T00:22:18.931Z,99.993896
2022-12-08T00:23:28.650Z,99.993896
2022-12-08T00:24:37.369Z,99.993896
2022-12-08T00:25:47.094Z,99.993896
2022-12-08T00:26:55.778Z,99.993896
2022-12-08T00:28:05.495Z,99.993896
2022-12-08T00:29:17.460Z,99.993896
2022-12-08T00:30:24.964Z,99.993896
2022-12-08T00:31:33.753Z,99.993896
2022-12-08T00:32:42.388Z,99.993896
2022-12-08T00:33:52.114Z,99.993896
2022-12-08T00:35:02.279Z,99.993896
2022-12-08T00:36:11.559Z,99.993896
2022-12-08T00:37:20.244Z,99.993896
2022-12-08T00:38:29.955Z,99.993896
2022-12-08T00:39:39.633Z,99.993896
2022-12-08T00:40:49.352Z,99.993896
2022-12-08T00:41:57.044Z,99.993896
2022-12-08T00:43:05.731Z,99.993896
2022-12-08T00:44:15.446Z,99.993896
2022-12-08T00:45:25.162Z,99.993896
2022-12-08T00:46:33.834Z,99.993896
2022-12-08T00:47:43.563Z,99.993896
2022-12-08T00:48:53.263Z,99.993896
2022-12-08T00:50:03.224Z,99.993896
2022-12-08T00:51:12.713Z,99.993896
2022-12-08T00:52:22.418Z,99.993896
2022-12-08T00:53:32.138Z,99.993896
2022-12-08T00:54:40.866Z,99.993896
2022-12-08T00:55:49.568Z,99.993896
2022-12-08T00:56:59.273Z,99.993896
2022-12-08T00:58:08.968Z,99.993896
2022-12-08T00:59:18.742Z,99.993896
2022-12-08T01:00:28.417Z,99.993896
2022-12-08T01:01:38.178Z,99.993896
2022-12-08T01:02:47.870Z,99.993896
2022-12-08T01:03:57.602Z,99.993896
2022-12-08T01:05:07.290Z,99.993896
2022-12-08T01:06:17.031Z,99.993896
2022-12-08T01:07:26.780Z,99.993896
2022-12-08T01:08:35.461Z,99.993896
2022-12-08T01:09:45.152Z,99.993896
2022-12-08T01:10:54.883Z,99.993896
2022-12-08T01:12:04.566Z,99.993896
2022-12-08T01:13:14.344Z,99.993896
2022-12-08T01:14:23.145Z,99.993896
2022-12-08T01:15:33.870Z,99.993896
2022-12-08T01:16:42.617Z,99.993896
2022-12-08T01:17:52.301Z,99.993896
2022-12-08T01:19:03.021Z,99.993896
2022-12-08T01:20:12.718Z,99.993896
2022-12-08T01:21:22.459Z,99.993896
2022-12-08T01:22:32.187Z,99.993896
2022-12-08T01:23:39.870Z,99.993896
2022-12-08T01:24:49.572Z,99.993896
2022-12-08T01:25:58.368Z,99.993896
2022-12-08T01:27:08.051Z,99.993896
2022-12-08T01:28:17.789Z,99.993896
2022-12-08T01:29:27.494Z,99.993896
2022-12-08T01:30:37.203Z,99.993896
2022-12-08T01:31:45.876Z,99.993896
2022-12-08T01:32:54.588Z,99.993896
2022-12-08T01:34:04.322Z,99.993896
2022-12-08T01:35:14.015Z,99.993896
2022-12-08T01:36:22.716Z,99.993896
2022-12-08T01:37:32.446Z,99.993896
2022-12-08T01:38:42.124Z,99.993896
2022-12-08T01:39:51.838Z,99.993896
2022-12-08T01:41:00.533Z,99.993896
2022-12-08T01:42:10.246Z,99.993896
2022-12-08T01:43:19.944Z,99.993896
2022-12-08T01:44:29.634Z,99.993896
2022-12-08T01:45:39.514Z,99.993896
2022-12-08T01:46:49.094Z,99.993896
2022-12-08T01:47:57.868Z,99.993896
2022-12-08T01:49:07.526Z,99.993896
2022-12-08T01:50:17.234Z,99.993896
2022-12-08T01:51:26.961Z,99.993896
2022-12-08T01:52:35.668Z,99.993896
2022-12-08T01:53:43.365Z,99.993896
2022-12-08T01:54:53.105Z,99.993896
2022-12-08T01:56:02.835Z,99.993896
2022-12-08T01:57:12.559Z,99.993896
2022-12-08T01:58:22.268Z,99.993896
2022-12-08T01:59:31.974Z,99.993896
2022-12-08T02:00:40.685Z,99.993896
2022-12-08T02:01:48.464Z,99.993896
2022-12-08T02:02:57.256Z,99.993896
2022-12-08T02:04:06.856Z,99.993896
2022-12-08T02:05:16.569Z,99.993896
2022-12-08T02:06:26.488Z,99.993896
2022-12-08T02:07:35.207Z,99.993896
2022-12-08T02:08:44.948Z,99.993896
2022-12-08T02:09:54.645Z,99.993896
2022-12-08T02:11:04.378Z,99.993896
2022-12-08T02:12:12.140Z,99.993896
2022-12-08T02:13:21.901Z,99.993896
2022-12-08T02:14:31.677Z,99.993896
2022-12-08T02:15:41.506Z,99.993896
2022-12-08T02:16:51.154Z,99.993896
2022-12-08T02:18:00.882Z,99.993896
2022-12-08T02:19:31.351Z,99.993896
2022-12-08T02:20:21.278Z,99.993896
2022-12-08T02:21:29.981Z,99.993896
2022-12-08T02:22:39.674Z,99.993896
2022-12-08T02:23:49.372Z,99.993896
2022-12-08T02:24:59.059Z,99.993896
2022-12-08T02:26:08.788Z,99.993896
2022-12-08T02:27:18.503Z,99.993896
2022-12-08T02:28:28.202Z,99.993896
2022-12-08T02:29:36.920Z,99.993896
2022-12-08T02:30:46.881Z,99.993896
2022-12-08T02:31:56.375Z,99.993896
2022-12-08T02:33:05.083Z,99.993896
2022-12-08T02:34:14.786Z,99.993896
2022-12-08T02:35:24.472Z,99.993896
2022-12-08T02:36:34.205Z,99.993896
2022-12-08T02:37:43.935Z,99.993896
2022-12-08T02:38:53.674Z,99.993896
2022-12-08T02:40:01.779Z,99.993896
2022-12-08T02:41:11.051Z,99.993896
2022-12-08T02:42:20.777Z,99.993896
2022-12-08T02:43:30.524Z,99.993896
2022-12-08T02:44:40.264Z,99.993896
2022-12-08T02:45:50.026Z,99.993896
2022-12-08T02:46:59.714Z,99.993896
2022-12-08T02:48:09.432Z,99.993896
2022-12-08T02:49:19.103Z,99.993896
2022-12-08T02:50:28.831Z,99.993896
2022-12-08T02:51:38.535Z,99.993896
2022-12-08T02:52:48.255Z,99.993896
2022-12-08T02:53:57.983Z,99.993896
2022-12-08T02:55:07.715Z,99.993896
2022-12-08T02:56:17.442Z,99.993896
2022-12-08T02:57:27.241Z,99.993896
2022-12-08T02:58:36.979Z,99.993896
2022-12-08T02:59:46.674Z,99.993896
2022-12-08T03:00:55.414Z,99.993896
2022-12-08T03:02:05.137Z,99.993896
2022-12-08T03:03:14.857Z,99.993896
2022-12-08T03:04:24.526Z,99.993896
2022-12-08T03:05:34.245Z,99.993896
2022-12-08T03:06:42.962Z,99.993896
2022-12-08T03:07:51.740Z,99.993896
2022-12-08T03:09:01.360Z,99.993896
2022-12-08T03:10:11.141Z,99.993896
2022-12-08T03:11:20.775Z,99.993896
2022-12-08T03:12:30.506Z,99.993896
2022-12-08T03:13:40.213Z,99.993896
2022-12-08T03:14:49.933Z,99.993896
2022-12-08T03:15:59.711Z,99.993896
2022-12-08T03:17:09.395Z,99.993896
2022-12-08T03:18:20.146Z,99.993896
2022-12-08T03:19:28.870Z,99.993896
2022-12-08T03:20:38.566Z,99.993896
2022-12-08T03:21:48.297Z,99.993896
2022-12-08T03:22:57.979Z,99.993896
2022-12-08T03:24:07.728Z,99.993896
2022-12-08T03:25:16.440Z,99.993896
2022-12-08T03:26:26.203Z,99.993896
2022-12-08T03:27:35.971Z,99.993896
2022-12-08T03:28:45.834Z,99.993896
2022-12-08T03:29:55.572Z,99.993896
2022-12-08T03:31:05.306Z,99.993896
2022-12-08T03:32:15.040Z,99.993896
2022-12-08T03:33:24.783Z,99.993896
2022-12-08T03:34:34.477Z,99.993896
2022-12-08T03:35:43.236Z,99.993896
2022-12-08T03:36:51.952Z,99.993896
2022-12-08T03:38:01.739Z,99.993896
2022-12-08T03:39:11.462Z,99.993896
2022-12-08T03:40:20.170Z,99.993896
2022-12-08T03:41:29.952Z,99.993896
2022-12-08T03:42:39.690Z,99.993896
2022-12-08T03:43:48.467Z,99.993896
2022-12-08T03:44:57.211Z,99.993896
2022-12-08T03:46:07.001Z,99.993896
2022-12-08T03:47:16.688Z,99.993896
2022-12-08T03:48:26.428Z,99.993896
2022-12-08T03:49:36.157Z,99.993896
2022-12-08T03:50:44.858Z,99.993896
2022-12-08T03:51:53.605Z,99.993896
2022-12-08T03:53:03.346Z,99.993896
2022-12-08T03:54:13.092Z,99.993896
2022-12-08T03:55:22.796Z,99.993896
2022-12-08T03:56:31.501Z,99.993896
2022-12-08T03:57:41.255Z,99.993896
2022-12-08T03:58:50.004Z,99.993896
2022-12-08T03:59:58.736Z,99.993896
2022-12-08T04:01:07.464Z,99.993896
2022-12-08T04:02:17.319Z,99.993896
2022-12-08T04:03:26.964Z,99.993896
2022-12-08T04:04:36.646Z,99.993896
2022-12-08T04:05:45.391Z,99.993896
2022-12-08T04:06:55.069Z,99.993896
2022-12-08T04:08:04.794Z,99.993896
2022-12-08T04:09:13.557Z,99.993896
2022-12-08T04:10:23.267Z,99.993896
2022-12-08T04:11:32.992Z,99.993896
2022-12-08T04:12:42.731Z,99.993896
2022-12-08T04:13:52.461Z,99.993896
2022-12-08T04:15:01.162Z,99.993896
2022-12-08T04:16:10.956Z,99.993896
2022-12-08T04:17:21.618Z,99.993896
2022-12-08T04:18:31.323Z,99.993896
2022-12-08T04:19:40.043Z,99.993896
2022-12-08T04:20:48.782Z,99.993896
2022-12-08T04:21:58.519Z,99.993896
2022-12-08T04:23:08.266Z,99.993896
2022-12-08T04:24:17.001Z,99.993896
2022-12-08T04:25:26.759Z,99.993896
2022-12-08T04:26:36.470Z,99.993896
2022-12-08T04:27:46.251Z,99.993896
2022-12-08T04:28:55.995Z,99.993896
2022-12-08T04:30:06.092Z,99.993896
2022-12-08T04:31:15.535Z,99.993896
2022-12-08T04:32:24.192Z,99.993896
2022-12-08T04:33:33.969Z,99.993896
2022-12-08T04:34:43.734Z,99.993896
2022-12-08T04:35:52.509Z,99.993896
2022-12-08T04:37:02.216Z,99.993896
2022-12-08T04:38:10.938Z,99.993896
2022-12-08T04:39:20.674Z,99.993896
2022-12-08T04:40:30.425Z,99.993896
2022-12-08T04:41:39.165Z,99.993896
2022-12-08T04:42:48.882Z,99.993896
2022-12-08T04:43:58.607Z,99.993896
2022-12-08T04:45:08.439Z,99.993896
2022-12-08T04:46:18.202Z,99.993896
2022-12-08T04:47:26.867Z,99.993896
2022-12-08T04:48:36.593Z,99.993896
2022-12-08T04:49:46.331Z,99.993896
2022-12-08T04:50:56.142Z,99.993896
2022-12-08T04:52:05.844Z,99.993896
2022-12-08T04:53:15.575Z,99.993896
2022-12-08T04:54:25.307Z,99.993896
2022-12-08T04:55:35.018Z,99.993896
2022-12-08T04:56:43.775Z,99.993896
2022-12-08T04:57:53.493Z,99.993896
2022-12-08T04:59:03.247Z,99.993896
2022-12-08T05:00:11.952Z,99.993896
2022-12-08T05:01:21.716Z,99.993896
2022-12-08T05:02:31.543Z,99.993896
2022-12-08T05:03:41.220Z,99.993896
2022-12-08T05:04:51.011Z,99.993896
2022-12-08T05:05:59.817Z,99.993896
2022-12-08T05:07:09.503Z,99.993896
2022-12-08T05:08:19.273Z,99.993896
2022-12-08T05:09:28.971Z,99.993896
2022-12-08T05:10:38.710Z,99.993896
2022-12-08T05:11:49.176Z,99.993896
2022-12-08T05:12:58.149Z,99.993896
2022-12-08T05:14:06.898Z,99.993896
2022-12-08T05:15:16.629Z,99.993896
2022-12-08T05:16:26.535Z,99.993896
2022-12-08T05:17:36.321Z,99.993896
2022-12-08T05:18:46.067Z,99.993896
2022-12-08T05:19:55.837Z,99.993896
2022-12-08T05:21:05.580Z,99.993896
2022-12-08T05:22:15.274Z,99.993896
2022-12-08T05:23:24.004Z,99.993896
2022-12-08T05:24:33.756Z,99.993896
2022-12-08T05:25:43.673Z,99.993896
2022-12-08T05:26:52.477Z,99.993896
2022-12-08T05:28:32.563Z,99.993896
2022-12-08T05:29:13.022Z,99.993896
2022-12-08T05:30:22.758Z,99.993896
2022-12-08T05:31:32.590Z,99.993896
2022-12-08T05:32:41.268Z,99.993896
2022-12-08T05:33:50.178Z,99.993896
2022-12-08T05:35:00.892Z,99.993896
2022-12-08T05:36:10.699Z,99.993896
2022-12-08T05:37:20.407Z,99.993896
2022-12-08T05:38:29.129Z,99.993896
2022-12-08T05:39:38.879Z,99.993896
2022-12-08T05:40:48.599Z,99.993896
2022-12-08T05:41:57.459Z,99.993896
2022-12-08T05:43:07.235Z,99.993896
2022-12-08T05:44:15.998Z,99.993896
2022-12-08T05:45:25.740Z,99.993896
2022-12-08T05:46:35.484Z,99.993896
2022-12-08T05:47:45.263Z,99.993896
2022-12-08T05:48:55.052Z,99.993896
2022-12-08T05:50:05.002Z,99.993896
2022-12-08T05:51:14.650Z,99.993896
2022-12-08T05:52:24.348Z,99.993896
2022-12-08T05:53:35.117Z,99.993896
2022-12-08T05:54:44.898Z,99.993896
2022-12-08T05:55:54.675Z,99.993896
2022-12-08T05:57:04.493Z,99.993896
2022-12-08T05:58:12.150Z,99.993896
2022-12-08T05:59:20.837Z,99.993896
2022-12-08T06:00:30.533Z,99.993896
2022-12-08T06:01:39.315Z,99.993896
2022-12-08T06:02:48.055Z,99.993896
2022-12-08T06:03:56.612Z,99.993896
2022-12-08T06:05:06.293Z,99.993896
2022-12-08T06:06:15.982Z,99.993896
2022-12-08T06:07:23.699Z,99.993896
2022-12-08T06:08:33.400Z,99.993896
2022-12-08T06:09:43.078Z,99.993896
2022-12-08T06:10:51.772Z,99.993896
2022-12-08T06:12:01.494Z,99.993896
2022-12-08T06:13:10.200Z,99.993896
2022-12-08T06:14:19.849Z,99.993896
2022-12-08T06:15:29.549Z,99.993896
2022-12-08T06:16:37.245Z,99.993896
2022-12-08T06:17:45.962Z,99.993896
2022-12-08T06:18:55.638Z,99.993896
2022-12-08T06:20:05.546Z,99.993896
2022-12-08T06:21:14.086Z,99.993896
2022-12-08T06:22:22.751Z,99.993896
2022-12-08T06:23:31.487Z,99.993896
2022-12-08T06:24:41.144Z,99.993896
2022-12-08T06:25:48.814Z,99.993896
2022-12-08T06:26:56.508Z,99.993896
2022-12-08T06:28:06.211Z,99.993896
2022-12-08T06:29:14.883Z,99.993896
2022-12-08T06:30:23.571Z,99.993896
2022-12-08T06:31:32.324Z,99.993896
2022-12-08T06:32:40.933Z,99.993896
2022-12-08T06:33:50.797Z,99.993896
2022-12-08T06:34:59.509Z,99.993896
2022-12-08T06:36:08.211Z,99.993896
2022-12-08T06:37:17.918Z,99.993896
2022-12-08T06:38:26.612Z,99.993896
2022-12-08T06:39:36.330Z,99.993896
2022-12-08T06:40:45.995Z,99.993896
2022-12-08T06:41:54.683Z,99.993896
2022-12-08T06:43:04.383Z,99.993896
2022-12-08T06:44:14.062Z,99.993896
2022-12-08T06:45:21.742Z,99.993896
2022-12-08T06:46:31.529Z,99.993896
2022-12-08T06:47:41.209Z,99.993896
2022-12-08T06:48:49.910Z,99.993896
2022-12-08T06:49:58.592Z,99.993896
2022-12-08T06:51:07.298Z,99.993896
2022-12-08T06:52:17.031Z,99.993896
2022-12-08T06:53:25.740Z,99.993896
2022-12-08T06:54:35.448Z,99.993896
2022-12-08T06:55:59.050Z,99.993896
2022-12-08T06:56:55.825Z,99.993896
2022-12-08T06:58:05.511Z,99.993896
2022-12-08T06:59:15.209Z,99.993896
2022-12-08T07:00:24.882Z,99.993896
2022-12-08T07:01:34.663Z,99.993896
2022-12-08T07:02:42.269Z,99.993896
2022-12-08T07:03:51.946Z,99.993896
2022-12-08T07:05:01.672Z,99.993896
2022-12-08T07:06:11.337Z,99.993896
2022-12-08T07:07:20.028Z,99.993896
2022-12-08T07:08:28.810Z,99.993896
2022-12-08T07:09:37.429Z,99.993896
2022-12-08T07:10:47.138Z,99.993896
2022-12-08T07:11:54.852Z,99.993896
2022-12-08T07:13:02.526Z,99.993896
2022-12-08T07:14:12.259Z,99.993896
2022-12-08T07:15:21.004Z,99.993896
2022-12-08T07:16:29.797Z,99.993896
2022-12-08T07:17:38.382Z,99.993896
2022-12-08T07:18:48.092Z,99.993896
2022-12-08T07:19:57.801Z,99.993896
2022-12-08T07:21:05.617Z,99.993896
2022-12-08T07:22:13.295Z,99.993896
2022-12-08T07:23:22.993Z,99.993896
2022-12-08T07:24:32.669Z,99.993896
2022-12-08T07:25:42.344Z,99.993896
2022-12-08T07:26:51.036Z,99.993896
2022-12-08T07:27:59.770Z,99.993896
2022-12-08T07:29:09.456Z,99.993896
2022-12-08T07:30:17.108Z,99.993896
2022-12-08T07:31:26.895Z,99.993896
2022-12-08T07:32:36.510Z,99.993896
2022-12-08T07:33:45.200Z,99.993896
2022-12-08T07:34:54.855Z,99.993896
2022-12-08T07:36:04.525Z,99.993896
2022-12-08T07:37:14.203Z,99.993896
2022-12-08T07:38:24.439Z,99.993896
2022-12-08T07:39:34.114Z,99.993896
2022-12-08T07:40:41.789Z,99.993896
2022-12-08T07:41:51.449Z,99.993896
2022-12-08T07:43:01.119Z,99.993896
2022-12-08T07:44:10.860Z,99.993896
2022-12-08T07:45:19.513Z,99.993896
2022-12-08T07:46:30.191Z,99.755859
2022-12-08T07:47:38.858Z,99.090576
2022-12-08T07:48:47.542Z,98.21167
2022-12-08T07:49:57.253Z,97.174072
2022-12-08T07:51:04.915Z,95.678711
2022-12-08T07:52:14.606Z,94.476318
2022-12-08T07:53:24.307Z,94.061279
2022-12-08T07:54:33.053Z,94.268799
2022-12-08T07:55:41.795Z,94.268799
2022-12-08T07:56:49.455Z,94.122314
2022-12-08T07:57:58.137Z,93.811035
2022-12-08T07:59:06.821Z,93.084717
2022-12-08T08:00:14.542Z,92.883301
2022-12-08T08:01:24.427Z,92.980957
2022-12-08T08:02:33.997Z,92.938232
2022-12-08T08:03:42.601Z,92.999268
2022-12-08T08:04:51.372Z,92.132568
2022-12-08T08:05:59.955Z,90.948486
2022-12-08T08:07:08.637Z,91.009521
2022-12-08T08:08:18.389Z,89.892578
2022-12-08T08:09:26.979Z,88.7146
2022-12-08T08:10:34.631Z,87.438965
2022-12-08T08:11:55.980Z,86.468506
2022-12-08T08:12:55.715Z,85.125732
2022-12-08T08:14:05.390Z,84.857178
2022-12-08T08:15:14.083Z,85.064697
2022-12-08T08:16:21.968Z,86.157227
2022-12-08T08:17:31.579Z,84.985352
2022-12-08T08:18:39.145Z,83.642578
2022-12-08T08:19:47.813Z,83.203125
2022-12-08T08:20:58.076Z,84.521484
2022-12-08T08:22:08.183Z,85.388184
2022-12-08T08:23:16.865Z,86.315918
2022-12-08T08:24:26.561Z,86.383057
2022-12-08T08:25:35.213Z,86.651611
2022-12-08T08:26:44.916Z,86.303711
2022-12-08T08:27:52.592Z,85.705566
2022-12-08T08:29:00.272Z,84.637451
2022-12-08T08:30:09.995Z,82.434082
2022-12-08T08:31:20.726Z,82.397461
2022-12-08T08:32:30.384Z,80.950928
2022-12-08T08:33:40.032Z,80.889893
2022-12-08T08:34:48.744Z,81.37207
2022-12-08T08:35:58.463Z,82.446289
2022-12-08T08:37:08.207Z,82.550049
2022-12-08T08:38:16.799Z,83.129883
2022-12-08T08:39:26.471Z,82.470703
2022-12-08T08:40:35.129Z,82.226562
2022-12-08T08:41:43.843Z,82.049561
2022-12-08T08:42:53.531Z,80.26123
2022-12-08T08:44:02.221Z,78.753662
2022-12-08T08:45:11.922Z,79.101562
2022-12-08T08:46:20.625Z,79.23584
2022-12-08T08:47:28.299Z,79.516602
2022-12-08T08:48:37.982Z,80.859375
2022-12-08T08:49:47.669Z,81.57959
2022-12-08T08:50:56.331Z,81.030273
2022-12-08T08:52:05.073Z,79.998779
2022-12-08T08:53:13.819Z,79.89502
2022-12-08T08:54:22.487Z,79.962158
2022-12-08T08:55:31.193Z,79.3396
2022-12-08T08:56:39.880Z,79.547119
2022-12-08T08:57:49.565Z,79.034424
2022-12-08T08:58:58.221Z,79.138184
2022-12-08T09:00:07.288Z,79.79126
2022-12-08T09:01:15.704Z,79.998779
2022-12-08T09:02:25.305Z,80.444336
2022-12-08T09:03:34.967Z,80.792236
2022-12-08T09:04:43.734Z,81.719971
2022-12-08T09:05:51.404Z,82.818604
2022-12-08T09:07:00.997Z,82.366943
2022-12-08T09:08:09.727Z,82.122803
2022-12-08T09:09:19.314Z,80.578613
2022-12-08T09:10:28.005Z,80.682373
2022-12-08T09:11:37.689Z,80.541992
2022-12-08T09:12:47.364Z,80.438232
2022-12-08T09:13:55.026Z,80.847168
2022-12-08T09:15:02.719Z,80.541992
2022-12-08T09:16:12.503Z,80.230713
2022-12-08T09:17:21.103Z,80.749512
2022-12-08T09:18:30.778Z,80.438232
2022-12-08T09:19:39.467Z,80.267334
2022-12-08T09:20:48.255Z,80.786133
2022-12-08T09:21:57.942Z,81.402588
2022-12-08T09:23:06.605Z,81.298828
2022-12-08T09:24:15.297Z,79.821777
2022-12-08T09:25:25.022Z,79.3396
2022-12-08T09:26:33.682Z,79.79126
2022-12-08T09:27:43.383Z,80.718994
2022-12-08T09:28:53.079Z,81.12793
2022-12-08T09:30:02.117Z,80.755615
2022-12-08T09:31:11.660Z,80.859375
2022-12-08T09:32:20.307Z,80.963135
2022-12-08T09:33:28.029Z,82.098389
2022-12-08T09:34:37.807Z,81.854248
2022-12-08T09:35:46.483Z,80.926514
2022-12-08T09:36:56.178Z,80.163574
2022-12-08T09:38:05.842Z,80.267334
2022-12-08T09:39:15.544Z,77.728271
2022-12-08T09:40:25.218Z,77.868652
2022-12-08T09:41:39.068Z,80.0354
2022-12-08T09:42:45.538Z,79.827881
2022-12-08T09:43:54.215Z,79.79126
2022-12-08T09:45:01.905Z,78.619385
2022-12-08T09:46:11.663Z,77.282715
2022-12-08T09:47:20.278Z,77.862549
2022-12-08T09:48:29.961Z,77.825928
2022-12-08T09:49:39.630Z,77.929688
2022-12-08T09:50:48.342Z,77.825928
2022-12-08T09:51:58.016Z,78.240967
2022-12-08T09:53:05.700Z,77.416992
2022-12-08T09:54:14.340Z,77.453613
2022-12-08T09:55:23.994Z,78.106689
2022-12-08T09:56:32.718Z,78.930664
2022-12-08T09:57:42.397Z,79.614258
2022-12-08T09:58:51.061Z,78.997803
2022-12-08T10:00:00.763Z,77.282715
2022-12-08T10:01:10.424Z,78.00293
2022-12-08T10:02:18.225Z,78.826904
2022-12-08T10:03:26.854Z,77.655029
2022-12-08T10:04:36.565Z,76.763916
2022-12-08T10:05:46.218Z,77.69165
2022-12-08T10:06:54.870Z,77.89917
2022-12-08T10:08:03.599Z,77.587891
2022-12-08T10:09:15.175Z,76.971436
2022-12-08T10:10:23.865Z,77.416992
2022-12-08T10:11:31.533Z,77.868652
2022-12-08T10:12:40.233Z,78.692627
2022-12-08T10:13:49.934Z,79.864502
2022-12-08T10:14:57.604Z,79.968262
2022-12-08T10:16:07.342Z,79.760742
2022-12-08T10:17:16.975Z,79.553223
2022-12-08T10:18:25.685Z,80.316162
2022-12-08T10:19:34.408Z,80.352783
2022-12-08T10:20:42.086Z,81.488037
2022-12-08T10:21:50.784Z,82.659912
2022-12-08T10:23:00.493Z,83.795166
2022-12-08T10:24:10.178Z,84.661865
2022-12-08T10:25:18.948Z,85.284424
2022-12-08T10:26:28.640Z,86.254883
2022-12-08T10:27:37.303Z,86.462402
2022-12-08T10:28:46.979Z,86.254883
2022-12-08T10:29:55.672Z,86.462402
2022-12-08T10:31:05.443Z,86.810303
2022-12-08T10:32:15.037Z,86.914062
2022-12-08T10:33:23.678Z,86.914062
2022-12-08T10:34:32.358Z,87.164307
2022-12-08T10:35:42.042Z,87.780762
2022-12-08T10:36:51.774Z,87.884521
2022-12-08T10:38:01.462Z,88.031006
2022-12-08T10:39:10.192Z,88.40332
2022-12-08T10:40:18.978Z,88.922119
2022-12-08T10:41:28.622Z,89.025879
2022-12-08T10:42:38.358Z,88.61084
2022-12-08T10:43:48.041Z,88.61084
2022-12-08T10:44:56.758Z,88.50708
2022-12-08T10:46:06.548Z,88.50708
2022-12-08T10:47:15.208Z,88.61084
2022-12-08T10:48:24.867Z,88.195801
2022-12-08T10:49:33.655Z,88.092041
2022-12-08T10:50:43.336Z,88.195801
2022-12-08T10:51:52.045Z,88.195801
2022-12-08T10:53:00.754Z,87.432861
2022-12-08T10:54:09.471Z,87.060547
2022-12-08T10:55:20.166Z,86.956787
2022-12-08T10:56:29.849Z,86.956787
2022-12-08T10:57:38.714Z,86.749268
2022-12-08T10:58:47.548Z,87.060547
2022-12-08T10:59:57.342Z,87.268066
2022-12-08T11:01:07.168Z,87.371826
2022-12-08T11:02:15.865Z,87.060547
2022-12-08T11:03:25.619Z,86.853027
2022-12-08T11:04:35.337Z,86.956787
2022-12-08T11:05:44.019Z,87.469482
2022-12-08T11:06:52.759Z,87.371826
2022-12-08T11:08:01.596Z,87.640381
2022-12-08T11:09:11.206Z,86.853027
2022-12-08T11:10:20.897Z,87.268066
2022-12-08T11:11:30.584Z,87.469482
2022-12-08T11:12:39.259Z,87.677002
2022-12-08T11:13:47.982Z,87.988281
2022-12-08T11:14:57.639Z,87.780762
2022-12-08T11:16:05.407Z,87.573242
2022-12-08T11:17:14.097Z,86.853027
2022-12-08T11:18:23.823Z,86.956787
2022-12-08T11:19:32.573Z,87.371826
2022-12-08T11:20:40.258Z,87.640381
2022-12-08T11:21:48.938Z,87.121582
2022-12-08T11:22:57.637Z,86.706543
2022-12-08T11:24:07.345Z,86.499023
2022-12-08T11:25:16.021Z,86.187744
2022-12-08T11:26:24.713Z,85.675049
2022-12-08T11:27:34.396Z,86.022949
2022-12-08T11:28:43.113Z,86.230469
2022-12-08T11:29:51.868Z,87.060547
2022-12-08T11:31:01.509Z,89.648438
2022-12-08T11:32:10.238Z,88.7146
2022-12-08T11:33:19.918Z,88.299561
2022-12-08T11:34:29.625Z,87.884521
2022-12-08T11:35:37.314Z,88.238525
2022-12-08T11:36:47.020Z,88.757324
2022-12-08T11:38:03.294Z,88.818359
2022-12-08T11:39:06.408Z,88.61084
2022-12-08T11:40:15.169Z,88.40332
2022-12-08T11:41:24.812Z,88.757324
2022-12-08T11:42:33.504Z,88.446045
2022-12-08T11:43:42.189Z,88.50708
2022-12-08T11:44:51.891Z,88.7146
2022-12-08T11:45:59.662Z,88.775635
2022-12-08T11:47:09.345Z,88.464355
2022-12-08T11:48:19.022Z,87.95166
2022-12-08T11:49:27.714Z,87.432861
2022-12-08T11:50:36.377Z,87.017822
2022-12-08T11:51:45.084Z,86.773682
2022-12-08T11:52:54.771Z,86.462402
2022-12-08T11:54:04.444Z,86.566162
2022-12-08T11:55:12.141Z,86.669922
2022-12-08T11:56:20.872Z,86.566162
2022-12-08T11:57:30.573Z,86.254883
2022-12-08T11:58:39.237Z,85.736084
2022-12-08T11:59:48.932Z,86.047363
2022-12-08T12:00:57.602Z,86.151123
2022-12-08T12:02:06.382Z,86.358643
2022-12-08T12:03:16.074Z,85.986328
2022-12-08T12:04:24.717Z,86.090088
2022-12-08T12:05:56.927Z,86.810303
2022-12-08T12:07:00.361Z,87.225342
2022-12-08T12:07:55.805Z,87.121582
2022-12-08T12:09:04.438Z,87.744141
2022-12-08T12:10:13.136Z,87.329102
2022-12-08T12:11:22.868Z,86.499023
2022-12-08T12:12:36.366Z,86.706543
2022-12-08T12:13:43.212Z,87.225342
2022-12-08T12:14:52.918Z,87.225342
2022-12-08T12:16:02.640Z,85.882568
2022-12-08T12:17:12.438Z,85.217285
2022-12-08T12:18:21.038Z,85.36377
2022-12-08T12:19:29.714Z,86.254883
2022-12-08T12:20:39.420Z,86.358643
2022-12-08T12:21:49.190Z,85.943604
2022-12-08T12:22:56.885Z,86.669922
2022-12-08T12:24:04.566Z,87.078857
2022-12-08T12:25:14.258Z,86.981201
2022-12-08T12:26:23.927Z,87.017822
2022-12-08T12:27:32.614Z,87.432861
2022-12-08T12:28:42.292Z,87.329102
2022-12-08T12:29:55.679Z,87.8479
2022-12-08T12:31:01.728Z,88.05542
2022-12-08T12:32:10.387Z,88.05542
2022-12-08T12:33:20.128Z,87.8479
2022-12-08T12:34:29.824Z,88.15918
2022-12-08T12:35:39.523Z,88.116455
2022-12-08T12:36:48.169Z,88.012695
2022-12-08T12:37:56.873Z,87.597656
2022-12-08T12:39:05.599Z,87.390137
2022-12-08T12:40:15.306Z,87.078857
2022-12-08T12:41:25.449Z,87.286377
2022-12-08T12:42:30.613Z,87.493896
2022-12-08T12:43:40.311Z,86.773682
2022-12-08T12:44:49.993Z,86.151123
2022-12-08T12:45:59.711Z,86.499023
2022-12-08T12:47:09.358Z,86.291504
2022-12-08T12:48:19.124Z,86.566162
2022-12-08T12:49:28.886Z,86.566162
2022-12-08T12:50:37.538Z,86.669922
2022-12-08T12:51:46.232Z,86.566162
2022-12-08T12:52:55.930Z,86.877441
2022-12-08T12:54:05.618Z,86.566162
2022-12-08T12:55:15.321Z,85.736084
2022-12-08T12:56:24.005Z,85.736084
2022-12-08T12:57:32.717Z,86.462402
2022-12-08T12:58:42.408Z,86.669922
2022-12-08T12:59:54.840Z,87.182617
2022-12-08T13:00:59.786Z,87.078857
2022-12-08T13:02:09.468Z,87.121582
2022-12-08T13:03:18.112Z,87.329102
2022-12-08T13:04:27.815Z,87.225342
2022-12-08T13:05:37.516Z,87.536621
2022-12-08T13:06:47.233Z,87.640381
2022-12-08T13:07:57.022Z,87.95166
2022-12-08T13:09:04.622Z,88.05542
2022-12-08T13:10:14.421Z,87.536621
2022-12-08T13:11:24.112Z,87.744141