createdAt,value
2022-10-08T00:01:03.419Z,14.71
2022-10-08T00:03:36.444Z,14.64
2022-10-08T00:06:14.498Z,14.56
2022-10-08T00:08:49.596Z,14.45
2022-10-08T00:11:32.112Z,14.45
2022-10-08T00:14:03.214Z,14.44
2022-10-08T00:16:36.549Z,14.42
2022-10-08T00:19:13.742Z,14.41
2022-10-08T00:21:45.613Z,14.42
2022-10-08T00:24:18.292Z,14.38
2022-10-08T00:26:49.040Z,14.37
2022-10-08T00:29:22.247Z,14.36
2022-10-08T00:31:52.782Z,14.33
2022-10-08T00:34:27.180Z,14.33
2022-10-08T00:36:57.479Z,14.30
2022-10-08T00:39:27.255Z,14.30
2022-10-08T00:41:58.388Z,14.29
2022-10-08T00:44:54.760Z,14.23
2022-10-08T00:47:45.847Z,14.20
2022-10-08T00:50:36.777Z,14.16
2022-10-08T00:53:11.839Z,14.13
2022-10-08T00:55:44.055Z,14.08
2022-10-08T00:58:27.259Z,14.08
2022-10-08T01:00:58.304Z,14.00
2022-10-08T01:03:28.508Z,13.99
2022-10-08T01:06:08.927Z,13.96
2022-10-08T01:09:19.071Z,13.85
2022-10-08T01:12:10.519Z,13.75
2022-10-08T01:14:56.033Z,13.69
2022-10-08T01:17:50.078Z,13.66
2022-10-08T01:20:52.547Z,13.72
2022-10-08T01:23:50.655Z,13.75
2022-10-08T01:26:38.705Z,13.69
2022-10-08T01:29:30.535Z,13.63
2022-10-08T01:32:14.724Z,13.59
2022-10-08T01:35:02.532Z,13.52
2022-10-08T01:37:37.613Z,13.50
2022-10-08T01:40:19.743Z,13.48
2022-10-08T01:42:53.411Z,13.51
2022-10-08T01:45:32.702Z,13.58
2022-10-08T01:48:07.869Z,13.76
2022-10-08T01:50:54.689Z,13.75
2022-10-08T01:53:28.859Z,13.63
2022-10-08T01:56:01.779Z,13.57
2022-10-08T01:58:44.826Z,13.57
2022-10-08T02:01:38.023Z,13.55
2022-10-08T02:04:26.301Z,13.50
2022-10-08T02:06:59.502Z,13.47
2022-10-08T02:09:32.157Z,13.42
2022-10-08T02:12:02.596Z,13.38
2022-10-08T02:14:34.266Z,13.35
2022-10-08T02:17:19.047Z,13.34
2022-10-08T02:19:58.002Z,13.24
2022-10-08T02:22:43.144Z,13.13
2022-10-08T02:25:30.688Z,13.01
2022-10-08T02:28:33.399Z,13.03
2022-10-08T02:31:28.886Z,12.94
2022-10-08T02:34:33.910Z,12.89
2022-10-08T02:37:10.954Z,12.87
2022-10-08T02:39:45.134Z,12.90
2022-10-08T02:42:20.101Z,12.90
2022-10-08T02:45:22.202Z,12.86
2022-10-08T02:47:55.901Z,12.80
2022-10-08T02:50:28.862Z,12.80
2022-10-08T02:53:00.069Z,12.76
2022-10-08T02:55:41.894Z,12.80
2022-10-08T02:58:14.322Z,12.75
2022-10-08T03:01:02.498Z,12.69
2022-10-08T03:03:39.990Z,12.66
2022-10-08T03:06:12.951Z,12.57
2022-10-08T03:08:47.474Z,12.55
2022-10-08T03:11:18.580Z,12.50
2022-10-08T03:13:52.163Z,12.56
2022-10-08T03:16:25.977Z,12.56
2022-10-08T03:19:00.273Z,12.56
2022-10-08T03:21:31.901Z,12.55
2022-10-08T03:24:01.834Z,12.46
2022-10-08T03:26:31.518Z,12.42
2022-10-08T03:29:00.808Z,12.42
2022-10-08T03:31:30.537Z,12.42
2022-10-08T03:34:00.202Z,12.39
2022-10-08T03:36:30.257Z,12.36
2022-10-08T03:38:59.820Z,12.28
2022-10-08T03:41:32.410Z,12.26
2022-10-08T03:44:02.578Z,12.25
2022-10-08T03:46:32.360Z,12.25
2022-10-08T03:49:02.100Z,12.21
2022-10-08T03:51:31.342Z,12.13
2022-10-08T03:54:01.146Z,12.10
2022-10-08T03:56:30.902Z,12.11
2022-10-08T03:59:00.956Z,12.11
2022-10-08T04:01:31.085Z,12.14
2022-10-08T04:04:00.822Z,12.20
2022-10-08T04:06:30.923Z,12.17
2022-10-08T04:09:02.063Z,12.14
2022-10-08T04:11:32.387Z,12.15
2022-10-08T04:14:02.493Z,12.11
2022-10-08T04:16:32.198Z,12.17
2022-10-08T04:19:01.398Z,12.17
2022-10-08T04:21:33.122Z,12.14
2022-10-08T04:24:03.079Z,12.11
2022-10-08T04:26:33.045Z,12.10
2022-10-08T04:29:02.850Z,12.08
2022-10-08T04:31:32.699Z,12.04
2022-10-08T04:34:02.408Z,12.04
2022-10-08T04:36:32.146Z,12.04
2022-10-08T04:39:01.424Z,12.04
2022-10-08T04:41:31.040Z,12.04
2022-10-08T04:44:02.215Z,11.97
2022-10-08T04:46:32.275Z,11.91
2022-10-08T04:49:01.553Z,11.88
2022-10-08T04:51:31.479Z,11.88
2022-10-08T04:54:01.177Z,11.84
2022-10-08T04:56:32.915Z,11.83
2022-10-08T04:59:03.593Z,11.80
2022-10-08T05:01:33.446Z,11.75
2022-10-08T05:04:03.187Z,11.71
2022-10-08T05:06:33.732Z,11.71
2022-10-08T05:09:05.197Z,11.66
2022-10-08T05:11:35.605Z,11.69
2022-10-08T05:14:05.409Z,11.62
2022-10-08T05:16:35.244Z,11.56
2022-10-08T05:19:05.708Z,11.53
2022-10-08T05:21:35.654Z,11.50
2022-10-08T05:24:10.089Z,11.50
2022-10-08T05:26:59.197Z,11.49
2022-10-08T05:29:31.390Z,11.52
2022-10-08T05:32:01.470Z,11.44
2022-10-08T05:34:31.201Z,11.39
2022-10-08T05:37:01.201Z,11.36
2022-10-08T05:39:30.857Z,11.32
2022-10-08T05:42:00.978Z,11.29
2022-10-08T05:44:31.284Z,11.37
2022-10-08T05:47:02.921Z,11.29
2022-10-08T05:49:32.202Z,11.29
2022-10-08T05:52:01.904Z,11.29
2022-10-08T05:54:31.127Z,11.29
2022-10-08T05:57:00.693Z,11.27
2022-10-08T05:59:30.344Z,11.30
2022-10-08T06:02:00.023Z,11.32
2022-10-08T06:04:29.775Z,11.23
2022-10-08T06:06:59.005Z,11.25
2022-10-08T06:09:28.593Z,11.29
2022-10-08T06:11:59.009Z,11.35
2022-10-08T06:14:28.949Z,11.35
2022-10-08T06:16:58.301Z,11.27
2022-10-08T06:19:27.920Z,11.27
2022-10-08T06:21:58.005Z,11.26
2022-10-08T06:24:27.583Z,11.22
2022-10-08T06:26:58.187Z,11.22
2022-10-08T06:29:27.842Z,11.26
2022-10-08T06:31:57.502Z,11.20
2022-10-08T06:34:26.852Z,11.14
2022-10-08T06:36:56.436Z,11.16
2022-10-08T06:39:26.539Z,11.19
2022-10-08T06:41:56.240Z,11.18
2022-10-08T06:44:25.896Z,11.14
2022-10-08T06:46:55.579Z,11.14
2022-10-08T06:49:27.792Z,11.16
2022-10-08T06:51:57.871Z,11.16
2022-10-08T06:54:28.568Z,11.16
2022-10-08T06:56:58.432Z,11.12
2022-10-08T06:59:28.145Z,11.09
2022-10-08T07:01:57.879Z,11.11
2022-10-08T07:04:27.759Z,11.08
2022-10-08T07:06:57.016Z,11.05
2022-10-08T07:09:26.745Z,11.01
2022-10-08T07:11:55.943Z,11.04
2022-10-08T07:14:25.833Z,11.06
2022-10-08T07:16:55.603Z,11.04
2022-10-08T07:19:25.273Z,11.08
2022-10-08T07:21:59.011Z,11.01
2022-10-08T07:24:31.024Z,11.02
2022-10-08T07:27:00.229Z,11.02
2022-10-08T07:29:29.904Z,10.96
2022-10-08T07:31:59.203Z,10.94
2022-10-08T07:34:29.016Z,10.99
2022-10-08T07:36:58.666Z,10.98
2022-10-08T07:39:28.785Z,10.94
2022-10-08T07:41:58.452Z,10.91
2022-10-08T07:44:28.164Z,10.94
2022-10-08T07:46:58.193Z,10.89
2022-10-08T07:49:27.982Z,10.92
2022-10-08T07:51:57.177Z,10.94
2022-10-08T07:54:26.762Z,10.89
2022-10-08T07:56:56.409Z,10.87
2022-10-08T07:59:26.065Z,10.85
2022-10-08T08:01:55.854Z,10.85
2022-10-08T08:04:26.276Z,10.88
2022-10-08T08:06:55.870Z,10.91
2022-10-08T08:09:25.648Z,10.82
2022-10-08T08:11:54.972Z,10.81
2022-10-08T08:14:24.825Z,10.84
2022-10-08T08:16:54.675Z,10.77
2022-10-08T08:19:25.514Z,10.71
2022-10-08T08:21:55.214Z,10.69
2022-10-08T08:24:25.167Z,10.74
2022-10-08T08:26:57.665Z,10.68
2022-10-08T08:29:28.025Z,10.63
2022-10-08T08:31:57.715Z,10.57
2022-10-08T08:34:27.432Z,10.57
2022-10-08T08:36:57.172Z,10.63
2022-10-08T08:39:27.901Z,10.64
2022-10-08T08:42:06.974Z,10.68
2022-10-08T08:44:42.399Z,10.68
2022-10-08T08:47:24.470Z,10.65
2022-10-08T08:49:58.655Z,10.69
2022-10-08T08:52:35.178Z,10.69
2022-10-08T08:55:19.026Z,10.72
2022-10-08T09:10:48.618Z,10.68
2022-10-08T09:13:30.247Z,10.81
2022-10-08T09:16:00.802Z,10.82
2022-10-08T09:18:31.099Z,10.87
2022-10-08T09:21:00.793Z,10.91
2022-10-08T09:23:29.995Z,10.92
2022-10-08T09:26:11.662Z,10.96
2022-10-08T09:28:56.844Z,11.05
2022-10-08T09:31:38.898Z,11.11
2022-10-08T09:34:14.587Z,11.19
2022-10-08T09:37:04.390Z,11.25
2022-10-08T09:39:37.196Z,11.37
2022-10-08T09:42:10.464Z,11.52
2022-10-08T09:44:57.862Z,11.66
2022-10-08T09:47:28.710Z,11.84
2022-10-08T09:50:06.758Z,11.95
2022-10-08T09:52:41.449Z,12.13
2022-10-08T09:55:12.756Z,12.31
2022-10-08T09:57:49.411Z,12.59
2022-10-08T10:00:26.915Z,12.94
2022-10-08T10:02:59.201Z,13.96
2022-10-08T10:05:34.997Z,16.73
2022-10-08T10:08:05.248Z,19.66
2022-10-08T10:10:37.720Z,20.15
2022-10-08T10:13:21.524Z,20.25
2022-10-08T10:16:15.480Z,20.97
2022-10-08T10:18:45.550Z,19.74
2022-10-08T10:21:23.171Z,21.14
2022-10-08T10:24:13.263Z,23.20
2022-10-08T10:26:45.543Z,24.14
2022-10-08T10:29:22.533Z,24.70
2022-10-08T10:32:14.411Z,24.70
2022-10-08T10:34:49.315Z,25.15
2022-10-08T10:37:31.270Z,25.46
2022-10-08T10:40:36.903Z,26.07
2022-10-08T10:43:22.292Z,25.97
2022-10-08T10:46:18.432Z,25.94
2022-10-08T10:48:50.787Z,26.13
2022-10-08T10:51:40.981Z,25.90
2022-10-08T10:54:27.775Z,25.65
2022-10-08T10:57:19.071Z,25.61
2022-10-08T11:00:23.773Z,25.72
2022-10-08T11:02:57.411Z,25.15
2022-10-08T11:05:35.481Z,24.73
2022-10-08T11:08:36.223Z,24.21
2022-10-08T11:11:19.768Z,23.93
2022-10-08T11:14:12.576Z,23.50
2022-10-08T11:16:48.509Z,23.37
2022-10-08T11:19:38.939Z,22.99
2022-10-08T11:22:25.868Z,21.96
2022-10-08T11:25:49.747Z,21.76
2022-10-08T11:28:30.644Z,21.93
2022-10-08T11:31:19.209Z,21.81
2022-10-08T11:33:53.108Z,22.16
2022-10-08T11:36:38.013Z,22.76
2022-10-08T11:39:25.569Z,23.05
2022-10-08T11:42:03.676Z,23.30
2022-10-08T11:44:35.500Z,23.85
2022-10-08T11:47:42.515Z,23.77
2022-10-08T11:50:42.089Z,24.35
2022-10-08T11:53:12.605Z,24.21
2022-10-08T11:55:54.804Z,24.39
2022-10-08T11:58:32.423Z,24.66
2022-10-08T12:01:10.429Z,24.84
2022-10-08T12:03:43.977Z,24.55
2022-10-08T12:06:29.564Z,25.03
2022-10-08T12:09:06.394Z,25.04
2022-10-08T12:11:38.970Z,25.39
2022-10-08T12:14:15.758Z,25.46
2022-10-08T12:16:58.209Z,25.73
2022-10-08T12:19:40.158Z,25.85
2022-10-08T12:22:19.237Z,25.97
2022-10-08T12:24:56.317Z,26.09
2022-10-08T12:27:30.224Z,26.20
2022-10-08T12:30:00.206Z,26.39
2022-10-08T12:32:52.288Z,26.02
2022-10-08T12:35:26.573Z,26.40
2022-10-08T12:38:17.016Z,26.57
2022-10-08T12:41:17.532Z,26.31
2022-10-08T12:44:00.095Z,26.24
2022-10-08T12:46:57.156Z,26.62
2022-10-08T12:49:40.083Z,26.71
2022-10-08T12:52:12.997Z,26.44
2022-10-08T12:55:03.182Z,26.87
2022-10-08T12:57:35.683Z,27.16
2022-10-08T13:00:33.362Z,27.35
2022-10-08T13:03:18.658Z,27.26
2022-10-08T13:05:48.884Z,27.06
2022-10-08T13:08:32.407Z,27.05
2022-10-08T13:11:10.150Z,27.18
2022-10-08T13:13:40.264Z,27.46
2022-10-08T13:16:13.542Z,27.67
2022-10-08T13:18:48.044Z,28.24
2022-10-08T13:21:33.266Z,27.59
2022-10-08T13:24:13.684Z,27.40
2022-10-08T13:26:55.321Z,27.64
2022-10-08T13:29:38.564Z,27.47
2022-10-08T13:32:14.836Z,27.20
2022-10-08T13:35:21.509Z,27.23
2022-10-08T13:37:55.715Z,27.33
2022-10-08T13:40:26.314Z,27.42
2022-10-08T13:42:59.983Z,27.49
2022-10-08T13:45:37.911Z,27.74
2022-10-08T13:48:13.100Z,27.80
2022-10-08T13:50:51.676Z,27.96
2022-10-08T13:53:24.193Z,28.24
2022-10-08T13:55:54.321Z,28.00
2022-10-08T13:58:23.991Z,28.04
2022-10-08T14:00:55.630Z,28.05
2022-10-08T14:03:25.822Z,28.08
2022-10-08T14:05:55.551Z,28.46
2022-10-08T14:08:30.948Z,28.70
2022-10-08T14:11:02.508Z,28.65
2022-10-08T14:13:32.462Z,28.44
2022-10-08T14:16:02.186Z,28.60
2022-10-08T14:18:32.163Z,28.35
2022-10-08T14:21:01.847Z,28.59
2022-10-08T14:23:33.768Z,28.72
2022-10-08T14:26:03.443Z,28.31
2022-10-08T14:28:33.232Z,28.18
2022-10-08T14:31:03.164Z,28.21
2022-10-08T14:33:32.986Z,28.41
2022-10-08T14:36:02.711Z,28.15
2022-10-08T14:38:34.051Z,28.22
2022-10-08T14:41:05.107Z,28.35
2022-10-08T14:43:36.188Z,28.90
2022-10-08T14:46:06.224Z,28.51
2022-10-08T14:48:36.437Z,28.59
2022-10-08T14:51:06.507Z,28.55
2022-10-08T14:53:36.917Z,28.69
2022-10-08T14:56:12.463Z,28.49
2022-10-08T14:58:42.766Z,28.75
2022-10-08T15:01:12.726Z,29.21
2022-10-08T15:03:43.319Z,29.06
2022-10-08T15:06:13.341Z,28.77
2022-10-08T15:08:43.714Z,28.99
2022-10-08T15:11:13.595Z,29.47
2022-10-08T15:13:43.415Z,29.13
2022-10-08T15:16:16.357Z,29.52
2022-10-08T15:18:46.380Z,29.35
2022-10-08T15:21:16.129Z,29.52
2022-10-08T15:23:45.998Z,29.37
2022-10-08T15:26:18.141Z,29.85
2022-10-08T15:28:48.377Z,30.13
2022-10-08T15:31:20.098Z,29.92
2022-10-08T15:33:53.041Z,29.98
2022-10-08T15:36:35.413Z,30.05
2022-10-08T15:39:19.368Z,29.83
2022-10-08T15:41:51.472Z,29.54
2022-10-08T15:44:30.560Z,29.81
2022-10-08T15:47:08.984Z,30.03
2022-10-08T15:49:41.782Z,29.73
2022-10-08T15:52:17.218Z,29.61
2022-10-08T15:54:48.401Z,30.08
2022-10-08T15:57:19.749Z,30.19
2022-10-08T15:59:50.319Z,30.27
2022-10-08T16:02:20.403Z,30.45
2022-10-08T16:04:50.454Z,30.57
2022-10-08T16:07:20.454Z,30.30
2022-10-08T16:09:50.997Z,30.61
2022-10-08T16:12:21.522Z,31.15
2022-10-08T16:14:51.520Z,30.92
2022-10-08T16:17:21.553Z,30.98
2022-10-08T16:19:51.850Z,31.02
2022-10-08T16:22:21.979Z,30.61
2022-10-08T16:24:52.056Z,30.81
2022-10-08T16:27:22.072Z,30.98
2022-10-08T16:29:52.084Z,30.47
2022-10-08T16:32:22.100Z,30.54
2022-10-08T16:34:53.528Z,30.77
2022-10-08T16:37:24.360Z,30.90
2022-10-08T16:39:54.354Z,30.80
2022-10-08T16:42:26.940Z,31.21
2022-10-08T16:44:57.320Z,31.40
2022-10-08T16:47:27.348Z,31.74
2022-10-08T16:49:57.409Z,32.07
2022-10-08T16:52:27.488Z,31.38
2022-10-08T16:54:57.510Z,30.24
2022-10-08T16:57:28.670Z,30.44
2022-10-08T17:00:01.230Z,30.74
2022-10-08T17:02:31.519Z,31.08
2022-10-08T17:05:01.625Z,31.49
2022-10-08T17:07:31.755Z,31.26
2022-10-08T17:10:02.175Z,31.11
2022-10-08T17:12:33.200Z,30.67
2022-10-08T17:15:03.402Z,30.33
2022-10-08T17:17:34.414Z,31.43
2022-10-08T17:20:05.245Z,31.16
2022-10-08T17:22:35.866Z,31.26
2022-10-08T17:25:06.346Z,31.78
2022-10-08T17:27:36.509Z,31.86
2022-10-08T17:30:07.261Z,31.43
2022-10-08T17:32:37.735Z,30.98
2022-10-08T17:35:08.091Z,31.01
2022-10-08T17:37:38.196Z,31.05
2022-10-08T17:40:11.365Z,31.26
2022-10-08T17:42:41.819Z,31.40
2022-10-08T17:45:12.812Z,31.18
2022-10-08T17:47:43.517Z,30.92
2022-10-08T17:50:13.523Z,31.53
2022-10-08T17:52:43.900Z,31.50
2022-10-08T17:55:16.983Z,30.95
2022-10-08T17:57:47.525Z,30.70
2022-10-08T18:00:17.693Z,31.32
2022-10-08T18:02:48.586Z,30.45
2022-10-08T18:05:18.849Z,30.82
2022-10-08T18:07:48.902Z,30.36
2022-10-08T18:10:19.504Z,30.57
2022-10-08T18:12:49.781Z,30.08
2022-10-08T18:15:20.480Z,30.96
2022-10-08T18:17:50.508Z,31.69
2022-10-08T18:20:21.021Z,30.82
2022-10-08T18:22:51.631Z,30.95
2022-10-08T18:25:21.656Z,30.87
2022-10-08T18:27:51.931Z,30.50
2022-10-08T18:30:22.722Z,31.11
2022-10-08T18:32:53.532Z,31.14
2022-10-08T18:35:23.657Z,31.03
2022-10-08T18:37:53.779Z,31.09
2022-10-08T18:40:23.833Z,30.98
2022-10-08T18:42:54.154Z,30.87
2022-10-08T18:45:24.207Z,30.64
2022-10-08T18:47:54.288Z,30.90
2022-10-08T18:50:24.281Z,30.09
2022-10-08T18:52:54.903Z,30.23
2022-10-08T18:55:25.587Z,30.44
2022-10-08T18:57:55.879Z,30.70
2022-10-08T19:00:26.332Z,31.16
2022-10-08T19:02:58.520Z,31.50
2022-10-08T19:05:29.072Z,31.59
2022-10-08T19:07:59.896Z,31.25
2022-10-08T19:10:30.483Z,30.48
2022-10-08T19:13:00.507Z,30.84
2022-10-08T19:15:30.763Z,31.36
2022-10-08T19:18:00.922Z,30.37
2022-10-08T19:20:31.091Z,30.02
2022-10-08T19:23:01.332Z,30.53
2022-10-08T19:25:32.292Z,30.36
2022-10-08T19:28:02.560Z,30.05
2022-10-08T19:30:35.270Z,29.38
2022-10-08T19:33:05.705Z,28.90
2022-10-08T19:35:35.434Z,29.24
2022-10-08T19:38:06.264Z,29.27
2022-10-08T19:40:36.840Z,29.28
2022-10-08T19:43:07.215Z,29.37
2022-10-08T19:45:37.218Z,30.99
2022-10-08T19:48:06.943Z,32.14
2022-10-08T19:50:38.106Z,32.37
2022-10-08T19:53:08.371Z,32.11
2022-10-08T19:55:41.581Z,31.73
2022-10-08T19:58:11.613Z,32.37
2022-10-08T20:00:41.455Z,30.50
2022-10-08T20:03:11.172Z,29.25
2022-10-08T20:05:40.979Z,28.75
2022-10-08T20:08:10.693Z,28.17
2022-10-08T20:10:43.158Z,28.01
2022-10-08T20:13:13.531Z,27.70
2022-10-08T20:15:46.412Z,27.57
2022-10-08T20:18:19.462Z,27.39
2022-10-08T20:20:50.225Z,27.23
2022-10-08T20:23:20.448Z,27.05
2022-10-08T20:25:50.109Z,26.72
2022-10-08T20:28:19.840Z,26.54
2022-10-08T20:30:49.835Z,26.36
2022-10-08T20:33:20.824Z,26.09
2022-10-08T20:35:50.643Z,25.78
2022-10-08T20:38:20.690Z,25.54
2022-10-08T20:40:51.328Z,25.28
2022-10-08T20:43:21.683Z,24.98
2022-10-08T20:45:52.274Z,24.67
2022-10-08T20:48:22.583Z,24.52
2022-10-08T20:50:52.512Z,24.28
2022-10-08T20:53:22.320Z,24.05
2022-10-08T20:55:52.029Z,23.89
2022-10-08T20:58:22.018Z,23.68
2022-10-08T21:00:51.849Z,23.43
2022-10-08T21:03:21.588Z,23.23
2022-10-08T21:05:51.461Z,22.95
2022-10-08T21:08:21.376Z,22.71
2022-10-08T21:10:51.486Z,22.45
2022-10-08T21:13:21.674Z,22.14
2022-10-08T21:16:00.325Z,21.94
2022-10-08T21:18:30.470Z,21.73
2022-10-08T21:21:08.158Z,21.55
2022-10-08T21:23:38.666Z,21.42
2022-10-08T21:26:14.067Z,21.30
2022-10-08T21:28:47.443Z,21.14
2022-10-08T21:31:19.213Z,21.00
2022-10-08T21:33:52.502Z,20.84
2022-10-08T21:36:25.503Z,20.63
2022-10-08T21:38:55.635Z,20.52
2022-10-08T21:41:26.893Z,20.36
2022-10-08T21:44:02.216Z,20.21
2022-10-08T21:46:35.203Z,20.12
2022-10-08T21:49:12.683Z,20.02
2022-10-08T21:51:43.226Z,19.94
2022-10-08T21:54:14.077Z,19.79
2022-10-08T21:56:45.094Z,19.66
2022-10-08T21:59:17.198Z,19.57
2022-10-08T22:01:49.709Z,19.51
2022-10-08T22:04:25.129Z,19.41
2022-10-08T22:07:00.827Z,19.37
2022-10-08T22:09:33.866Z,19.33
2022-10-08T22:12:04.412Z,19.30
2022-10-08T22:14:36.022Z,19.22
2022-10-08T22:17:06.871Z,19.16
2022-10-08T22:19:37.820Z,19.09
2022-10-08T22:22:07.503Z,19.06
2022-10-08T22:24:37.641Z,18.99
2022-10-08T22:27:07.570Z,18.98
2022-10-08T22:29:37.317Z,18.92
2022-10-08T22:32:07.563Z,18.82
2022-10-08T22:34:37.284Z,18.76
2022-10-08T22:37:06.957Z,18.75
2022-10-08T22:39:36.630Z,18.72
2022-10-08T22:42:06.536Z,18.64
2022-10-08T22:44:36.274Z,18.58
2022-10-08T22:47:06.028Z,18.62
2022-10-08T22:49:35.703Z,18.50
2022-10-08T22:52:05.436Z,18.36
2022-10-08T22:54:35.200Z,18.29
2022-10-08T22:57:04.908Z,18.23
2022-10-08T22:59:34.810Z,18.16
2022-10-08T23:02:04.500Z,18.12
2022-10-08T23:04:35.434Z,18.04
2022-10-08T23:07:05.154Z,18.04
2022-10-08T23:09:35.734Z,18.14
2022-10-08T23:12:05.529Z,18.09
2022-10-08T23:14:36.265Z,18.12
2022-10-08T23:17:06.347Z,18.03
2022-10-08T23:19:37.049Z,17.97
2022-10-08T23:22:07.388Z,18.00
2022-10-08T23:24:37.205Z,17.94
2022-10-08T23:27:09.601Z,17.96
2022-10-08T23:29:40.352Z,17.96
2022-10-08T23:32:10.237Z,17.87
2022-10-08T23:34:39.979Z,17.86
2022-10-08T23:37:09.679Z,17.79
2022-10-08T23:39:40.345Z,17.73
2022-10-08T23:42:10.637Z,17.63
2022-10-08T23:44:40.332Z,17.59
2022-10-08T23:47:10.013Z,17.53
2022-10-08T23:49:39.947Z,17.56
2022-10-08T23:52:09.750Z,17.44
2022-10-08T23:54:39.648Z,17.39
2022-10-08T23:57:09.308Z,17.35
2022-10-08T23:59:39.216Z,17.28
