createdAt,value
2023-04-08T00:01:42.604Z,6.10
2023-04-08T00:04:09.828Z,6.53
2023-04-08T00:06:37.163Z,6.97
2023-04-08T00:09:03.866Z,6.78
2023-04-08T00:11:30.541Z,6.55
2023-04-08T00:13:57.196Z,6.93
2023-04-08T00:16:23.894Z,6.40
2023-04-08T00:18:51.214Z,6.55
2023-04-08T00:21:20.437Z,6.30
2023-04-08T00:23:47.492Z,5.90
2023-04-08T00:26:14.122Z,6.30
2023-04-08T00:28:41.158Z,6.75
2023-04-08T00:31:07.868Z,6.28
2023-04-08T00:33:34.637Z,6.65
2023-04-08T00:36:01.258Z,6.47
2023-04-08T00:38:27.947Z,7.15
2023-04-08T00:40:54.533Z,6.65
2023-04-08T00:43:21.223Z,6.57
2023-04-08T00:45:48.351Z,7.07
2023-04-08T00:48:15.452Z,6.40
2023-04-08T00:50:44.108Z,6.53
2023-04-08T00:53:10.819Z,6.70
2023-04-08T00:55:37.439Z,6.78
2023-04-08T00:58:04.180Z,7.03
2023-04-08T01:00:31.557Z,7.47
2023-04-08T01:03:18.904Z,6.90
2023-04-08T01:06:13.908Z,6.40
2023-04-08T01:08:42.965Z,5.95
2023-04-08T01:11:11.910Z,6.00
2023-04-08T01:13:40.852Z,6.55
2023-04-08T01:16:10.940Z,5.85
2023-04-08T01:18:39.585Z,6.85
2023-04-08T01:21:07.391Z,6.68
2023-04-08T01:23:53.012Z,6.65
2023-04-08T01:26:25.620Z,6.80
2023-04-08T01:28:56.437Z,8.07
2023-04-08T01:31:24.973Z,7.32
2023-04-08T01:33:52.337Z,6.55
2023-04-08T01:36:21.415Z,7.35
2023-04-08T01:38:49.430Z,7.10
2023-04-08T01:41:18.282Z,6.22
2023-04-08T01:43:45.904Z,6.25
2023-04-08T01:46:13.568Z,6.78
2023-04-08T01:48:40.780Z,7.50
2023-04-08T01:51:08.700Z,7.22
2023-04-08T01:53:35.657Z,6.60
2023-04-08T01:56:07.006Z,7.28
2023-04-08T01:58:41.089Z,6.32
2023-04-08T02:01:13.652Z,6.55
2023-04-08T02:03:43.230Z,6.93
2023-04-08T02:06:09.967Z,6.25
2023-04-08T02:08:36.757Z,6.55
2023-04-08T02:11:03.903Z,6.63
2023-04-08T02:13:32.157Z,6.32
2023-04-08T02:16:16.298Z,6.25
2023-04-08T02:18:53.878Z,7.40
2023-04-08T02:21:26.985Z,7.18
2023-04-08T02:23:54.968Z,7.43
2023-04-08T02:26:23.267Z,6.75
2023-04-08T02:28:50.929Z,6.65
2023-04-08T02:31:19.708Z,7.32
2023-04-08T02:33:48.209Z,7.28
2023-04-08T02:36:15.627Z,6.80
2023-04-08T02:38:42.430Z,6.95
2023-04-08T02:41:09.046Z,6.32
2023-04-08T02:43:35.746Z,7.25
2023-04-08T02:46:05.833Z,7.32
2023-04-08T02:48:32.872Z,6.25
2023-04-08T02:50:59.447Z,6.60
2023-04-08T02:53:26.513Z,6.82
2023-04-08T02:55:53.237Z,7.05
2023-04-08T02:58:19.888Z,6.95
2023-04-08T03:00:46.570Z,7.90
2023-04-08T03:03:13.297Z,7.95
2023-04-08T03:05:40.165Z,7.30
2023-04-08T03:08:06.881Z,7.75
2023-04-08T03:10:33.585Z,8.43
2023-04-08T03:13:00.352Z,7.30
2023-04-08T03:15:27.360Z,7.60
2023-04-08T03:17:54.094Z,7.60
2023-04-08T03:20:20.703Z,8.20
2023-04-08T03:22:47.533Z,7.28
2023-04-08T03:25:14.110Z,7.78
2023-04-08T03:27:40.697Z,8.23
2023-04-08T03:30:08.437Z,8.07
2023-04-08T03:32:35.331Z,8.55
2023-04-08T03:35:01.974Z,8.48
2023-04-08T03:37:28.607Z,7.85
2023-04-08T03:39:55.682Z,7.97
2023-04-08T03:42:22.605Z,8.30
2023-04-08T03:44:49.518Z,7.72
2023-04-08T03:47:16.106Z,7.20
2023-04-08T03:49:42.731Z,8.05
2023-04-08T03:52:09.634Z,7.60
2023-04-08T03:54:36.204Z,7.97
2023-04-08T03:57:02.865Z,8.60
2023-04-08T03:59:29.701Z,8.40
2023-04-08T04:01:56.513Z,8.73
2023-04-08T04:04:24.420Z,7.85
2023-04-08T04:06:51.082Z,8.00
2023-04-08T04:09:17.747Z,8.70
2023-04-08T04:11:44.410Z,7.63
2023-04-08T04:14:11.100Z,7.60
2023-04-08T04:16:38.091Z,7.75
2023-04-08T04:19:04.824Z,8.65
2023-04-08T04:21:31.613Z,7.82
2023-04-08T04:23:58.229Z,8.50
2023-04-08T04:26:24.807Z,8.35
2023-04-08T04:28:51.590Z,7.75
2023-04-08T04:31:23.314Z,7.80
2023-04-08T04:33:50.080Z,8.65
2023-04-08T04:36:16.736Z,7.28
2023-04-08T04:38:44.053Z,8.05
2023-04-08T04:41:11.006Z,7.25
2023-04-08T04:43:37.935Z,7.65
2023-04-08T04:46:07.149Z,7.47
2023-04-08T04:48:34.240Z,7.72
2023-04-08T04:51:03.326Z,7.43
2023-04-08T04:53:30.824Z,8.38
2023-04-08T04:55:57.576Z,8.35
2023-04-08T04:58:24.252Z,8.48
2023-04-08T05:00:51.026Z,7.93
2023-04-08T05:03:17.797Z,8.57
2023-04-08T05:05:44.498Z,8.32
2023-04-08T05:08:11.309Z,7.70
2023-04-08T05:10:40.434Z,8.23
2023-04-08T05:13:07.080Z,8.40
2023-04-08T05:15:33.657Z,8.10
2023-04-08T05:18:00.778Z,8.52
2023-04-08T05:20:27.429Z,8.40
2023-04-08T05:22:54.142Z,7.70
2023-04-08T05:25:20.805Z,8.00
2023-04-08T05:27:47.541Z,8.27
2023-04-08T05:30:14.203Z,8.30
2023-04-08T05:32:41.093Z,7.82
2023-04-08T05:35:09.484Z,7.72
2023-04-08T05:37:36.231Z,7.38
2023-04-08T05:40:03.047Z,8.02
2023-04-08T05:42:29.683Z,8.25
2023-04-08T05:44:56.468Z,8.65
2023-04-08T05:47:23.124Z,8.13
2023-04-08T05:49:51.174Z,8.45
2023-04-08T05:52:17.909Z,8.73
2023-04-08T05:54:44.699Z,9.20
2023-04-08T05:57:11.600Z,8.88
2023-04-08T05:59:38.280Z,9.07
2023-04-08T06:02:05.484Z,9.35
2023-04-08T06:04:32.341Z,9.30
2023-04-08T06:06:59.832Z,8.70
2023-04-08T06:09:26.722Z,8.85
2023-04-08T06:11:53.363Z,8.85
2023-04-08T06:14:20.841Z,8.48
2023-04-08T06:16:47.555Z,9.02
2023-04-08T06:19:14.234Z,8.60
2023-04-08T06:21:40.922Z,9.32
2023-04-08T06:24:07.534Z,8.73
2023-04-08T06:26:34.170Z,8.93
2023-04-08T06:29:01.886Z,8.13
2023-04-08T06:31:28.608Z,9.18
2023-04-08T06:33:55.885Z,9.52
2023-04-08T06:36:22.505Z,8.82
2023-04-08T06:38:49.374Z,10.07
2023-04-08T06:41:16.254Z,9.63
2023-04-08T06:43:42.857Z,9.35
2023-04-08T06:46:09.500Z,9.05
2023-04-08T06:48:37.730Z,10.30
2023-04-08T06:51:04.575Z,9.88
2023-04-08T06:53:32.722Z,9.00
2023-04-08T06:55:59.779Z,9.75
2023-04-08T06:58:27.201Z,9.77
2023-04-08T07:00:55.760Z,9.73
2023-04-08T07:03:23.084Z,9.48
2023-04-08T07:05:49.749Z,9.65
2023-04-08T07:08:16.402Z,9.70
2023-04-08T07:10:43.274Z,10.38
2023-04-08T07:13:10.501Z,9.57
2023-04-08T07:15:37.364Z,9.05
2023-04-08T07:18:04.706Z,10.15
2023-04-08T07:20:32.398Z,10.05
2023-04-08T07:22:59.087Z,9.65
2023-04-08T07:25:25.736Z,9.80
2023-04-08T07:27:52.852Z,10.15
2023-04-08T07:30:19.846Z,9.63
2023-04-08T07:32:46.744Z,9.40
2023-04-08T07:35:13.683Z,9.88
2023-04-08T07:37:40.532Z,9.95
2023-04-08T07:40:07.824Z,9.20
2023-04-08T07:42:34.693Z,8.93
2023-04-08T07:45:01.287Z,8.43
2023-04-08T07:47:28.071Z,7.30
2023-04-08T07:49:54.710Z,7.55
2023-04-08T07:52:21.500Z,8.20
2023-04-08T07:54:48.183Z,6.28
2023-04-08T07:57:15.058Z,6.88
2023-04-08T07:59:42.021Z,6.22
2023-04-08T08:02:08.733Z,5.88
2023-04-08T08:04:35.611Z,5.53
2023-04-08T08:07:02.308Z,5.80
2023-04-08T08:09:30.179Z,5.57
2023-04-08T08:11:58.292Z,5.15
2023-04-08T08:14:26.634Z,4.80
2023-04-08T08:16:54.333Z,5.05
2023-04-08T08:19:21.378Z,4.50
2023-04-08T08:21:48.247Z,5.00
2023-04-08T08:24:15.426Z,5.22
2023-04-08T08:26:42.551Z,5.30
2023-04-08T08:29:09.190Z,5.22
2023-04-08T08:31:35.852Z,5.05
2023-04-08T08:34:02.822Z,5.03
2023-04-08T08:36:29.440Z,5.60
2023-04-08T08:38:56.348Z,10.43
2023-04-08T08:41:23.154Z,7.00
2023-04-08T08:43:50.134Z,5.47
2023-04-08T08:46:19.219Z,5.00
2023-04-08T08:48:46.343Z,6.18
2023-04-08T08:51:13.635Z,5.53
2023-04-08T08:53:45.147Z,5.13
2023-04-08T08:58:41.927Z,6.05
2023-04-08T09:01:33.610Z,5.63
2023-04-08T09:04:19.312Z,5.40
2023-04-08T09:06:47.452Z,4.32
2023-04-08T09:09:14.380Z,4.75
2023-04-08T09:11:42.657Z,4.45
2023-04-08T09:14:26.069Z,4.40
2023-04-08T09:16:53.458Z,4.70
2023-04-08T09:19:20.666Z,4.18
2023-04-08T09:22:06.367Z,4.60
2023-04-08T09:24:33.130Z,4.15
2023-04-08T09:26:59.747Z,5.05
2023-04-08T09:29:29.829Z,4.72
2023-04-08T09:32:00.557Z,4.43
2023-04-08T09:34:28.841Z,4.88
2023-04-08T09:36:56.328Z,4.45
2023-04-08T09:39:23.197Z,4.75
2023-04-08T09:41:51.777Z,4.35
2023-04-08T09:44:21.181Z,4.97
2023-04-08T09:46:51.303Z,5.00
2023-04-08T09:49:34.347Z,4.50
2023-04-08T09:52:09.708Z,4.72
2023-04-08T09:54:54.370Z,5.25
2023-04-08T09:57:36.584Z,4.65
2023-04-08T10:00:25.284Z,4.60
2023-04-08T10:03:01.001Z,5.00
2023-04-08T10:05:28.063Z,4.82
2023-04-08T10:07:56.807Z,4.70
2023-04-08T10:10:24.495Z,4.80
2023-04-08T10:12:51.419Z,4.57
2023-04-08T10:15:31.601Z,4.53
2023-04-08T10:18:04.610Z,5.10
2023-04-08T10:20:34.508Z,4.70
2023-04-08T10:23:02.135Z,4.40
2023-04-08T10:25:33.643Z,4.45
2023-04-08T10:28:22.570Z,4.45
2023-04-08T10:30:51.221Z,3.95
2023-04-08T10:33:30.063Z,4.90
2023-04-08T10:36:11.390Z,4.65
2023-04-08T10:38:44.448Z,4.30
2023-04-08T10:41:13.848Z,5.18
2023-04-08T10:43:40.633Z,4.47
2023-04-08T10:46:10.781Z,4.47
2023-04-08T10:48:37.400Z,3.80
2023-04-08T10:51:05.781Z,3.70
2023-04-08T10:53:33.524Z,3.60
2023-04-08T10:56:15.235Z,3.78
2023-04-08T10:58:59.106Z,4.00
2023-04-08T11:01:26.604Z,3.88
2023-04-08T11:03:53.918Z,4.10
2023-04-08T11:06:20.744Z,3.10
2023-04-08T11:08:47.600Z,3.50
2023-04-08T11:11:14.921Z,3.72
2023-04-08T11:13:51.944Z,3.70
2023-04-08T11:16:21.616Z,4.03
2023-04-08T11:18:49.446Z,4.03
2023-04-08T11:21:16.804Z,4.00
2023-04-08T11:23:43.654Z,3.65
2023-04-08T11:26:11.363Z,3.05
2023-04-08T11:28:38.455Z,3.58
2023-04-08T11:31:05.741Z,3.42
2023-04-08T11:33:32.736Z,3.42
2023-04-08T11:36:04.455Z,3.55
2023-04-08T11:38:31.235Z,3.35
2023-04-08T11:40:59.590Z,3.28
2023-04-08T11:43:26.654Z,3.28
2023-04-08T11:45:53.404Z,3.47
2023-04-08T11:48:20.210Z,3.45
2023-04-08T11:50:46.993Z,3.70
2023-04-08T11:53:25.805Z,3.28
2023-04-08T11:55:52.463Z,3.33
2023-04-08T11:58:19.094Z,3.17
2023-04-08T12:00:45.850Z,3.65
2023-04-08T12:03:13.552Z,3.33
2023-04-08T12:05:40.647Z,3.15
2023-04-08T12:08:07.319Z,3.30
2023-04-08T12:10:33.939Z,3.65
2023-04-08T12:13:00.703Z,3.83
2023-04-08T12:15:27.363Z,3.75
2023-04-08T12:17:54.041Z,3.75
2023-04-08T12:20:20.839Z,3.40
2023-04-08T12:22:47.480Z,3.22
2023-04-08T12:25:14.113Z,3.80
2023-04-08T12:27:40.746Z,4.30
2023-04-08T12:30:08.143Z,3.85
2023-04-08T12:32:34.853Z,4.20
2023-04-08T12:35:01.555Z,4.30
2023-04-08T12:37:28.480Z,3.80
2023-04-08T12:39:55.234Z,3.50
2023-04-08T12:42:21.906Z,3.67
2023-04-08T12:44:48.485Z,4.07
2023-04-08T12:47:15.617Z,3.80
2023-04-08T12:49:49.222Z,3.85
2023-04-08T12:52:16.434Z,3.15
2023-04-08T12:54:43.045Z,3.30
2023-04-08T12:57:09.646Z,3.63
2023-04-08T12:59:37.975Z,3.42
2023-04-08T13:02:04.620Z,2.92
2023-04-08T13:04:31.240Z,3.08
2023-04-08T13:06:59.468Z,3.20
2023-04-08T13:09:26.116Z,3.92
2023-04-08T13:11:52.748Z,3.45
2023-04-08T13:14:19.412Z,3.65
2023-04-08T13:16:46.320Z,4.43
2023-04-08T13:19:13.240Z,4.22
2023-04-08T13:21:39.835Z,3.55
2023-04-08T13:24:06.650Z,4.28
2023-04-08T13:26:33.243Z,3.97
2023-04-08T13:29:00.041Z,3.90
2023-04-08T13:31:27.167Z,4.70
2023-04-08T13:33:56.947Z,4.13
2023-04-08T13:36:24.753Z,4.10
2023-04-08T13:38:51.977Z,4.43
2023-04-08T13:41:21.220Z,4.30
2023-04-08T13:43:47.822Z,4.10
2023-04-08T13:46:14.496Z,4.53
2023-04-08T13:48:41.429Z,4.05
2023-04-08T13:51:08.395Z,4.30
2023-04-08T13:53:35.073Z,4.40
2023-04-08T13:56:01.683Z,4.63
2023-04-08T13:58:28.396Z,4.22
2023-04-08T14:00:55.065Z,4.25
2023-04-08T14:03:22.223Z,3.90
2023-04-08T14:05:50.776Z,4.22
2023-04-08T14:08:18.458Z,4.07
2023-04-08T14:10:45.045Z,4.90
2023-04-08T14:13:11.645Z,4.57
2023-04-08T14:15:38.246Z,4.55
2023-04-08T14:18:07.139Z,4.32
2023-04-08T14:20:35.817Z,4.40
2023-04-08T14:23:02.434Z,4.50
2023-04-08T14:25:29.034Z,4.22
2023-04-08T14:27:58.909Z,4.47
2023-04-08T14:30:27.065Z,4.30
2023-04-08T14:32:54.369Z,4.22
2023-04-08T14:35:21.433Z,4.25
2023-04-08T14:37:48.078Z,3.97
2023-04-08T14:40:14.745Z,3.83
2023-04-08T14:42:41.487Z,4.13
2023-04-08T14:45:08.694Z,3.90
2023-04-08T14:47:35.609Z,3.83
2023-04-08T14:50:02.439Z,4.18
2023-04-08T14:52:29.099Z,3.72
2023-04-08T14:54:55.778Z,4.00
2023-04-08T14:57:22.403Z,4.43
2023-04-08T14:59:49.031Z,4.25
2023-04-08T15:02:15.904Z,3.80
2023-04-08T15:04:42.684Z,3.80
2023-04-08T15:07:09.330Z,4.30
2023-04-08T15:09:36.076Z,4.70
2023-04-08T15:12:03.020Z,4.13
2023-04-08T15:14:29.633Z,4.30
2023-04-08T15:16:56.224Z,3.97
2023-04-08T15:19:22.926Z,3.88
2023-04-08T15:21:49.875Z,4.18
2023-04-08T15:24:16.587Z,4.75
2023-04-08T15:26:43.181Z,4.15
2023-04-08T15:29:09.814Z,4.60
2023-04-08T15:31:37.643Z,3.90
2023-04-08T15:34:04.622Z,3.90
2023-04-08T15:36:31.308Z,3.92
2023-04-08T15:38:57.947Z,3.90
2023-04-08T15:41:24.582Z,4.38
2023-04-08T15:43:53.009Z,3.80
2023-04-08T15:46:22.645Z,3.55
2023-04-08T15:48:50.036Z,3.70
2023-04-08T15:51:16.947Z,4.10
2023-04-08T15:53:44.086Z,3.83
2023-04-08T15:56:17.968Z,3.75
2023-04-08T15:58:45.963Z,4.05
2023-04-08T16:01:13.446Z,4.30
2023-04-08T16:03:40.942Z,3.88
2023-04-08T16:06:08.484Z,3.95
2023-04-08T16:08:35.241Z,3.22
2023-04-08T16:11:07.871Z,4.22
2023-04-08T16:13:35.096Z,4.35
2023-04-08T16:16:02.473Z,3.65
2023-04-08T16:18:29.521Z,4.20
2023-04-08T16:20:56.877Z,4.20
2023-04-08T16:23:23.560Z,4.40
2023-04-08T16:25:50.288Z,3.80
2023-04-08T16:28:17.965Z,3.47
2023-04-08T16:30:44.718Z,4.13
2023-04-08T16:33:11.518Z,4.00
2023-04-08T16:35:38.591Z,3.90
2023-04-08T16:38:06.058Z,4.47
2023-04-08T16:40:33.058Z,3.85
2023-04-08T16:43:00.977Z,4.03
2023-04-08T16:45:32.369Z,4.15
2023-04-08T16:48:00.507Z,3.60
2023-04-08T16:50:28.397Z,3.58
2023-04-08T16:52:55.330Z,3.90
2023-04-08T16:55:22.065Z,3.95
2023-04-08T16:57:48.795Z,4.40
2023-04-08T17:00:21.009Z,4.28
2023-04-08T17:02:48.045Z,3.70
2023-04-08T17:05:14.746Z,4.03
2023-04-08T17:07:41.628Z,4.45
2023-04-08T17:10:08.682Z,4.43
2023-04-08T17:12:36.564Z,5.07
2023-04-08T17:15:03.878Z,4.45
2023-04-08T17:17:30.828Z,5.20
2023-04-08T17:19:57.651Z,5.40
2023-04-08T17:22:24.636Z,5.43
2023-04-08T17:24:51.319Z,4.90
2023-04-08T17:27:18.018Z,4.85
2023-04-08T17:29:45.988Z,5.18
2023-04-08T17:32:13.395Z,5.18
2023-04-08T17:34:40.990Z,5.78
2023-04-08T17:37:08.136Z,5.75
2023-04-08T17:39:40.421Z,5.68
2023-04-08T17:42:08.234Z,5.68
2023-04-08T17:44:34.837Z,5.82
2023-04-08T17:47:01.715Z,5.72
2023-04-08T17:49:29.156Z,5.30
2023-04-08T17:51:56.397Z,5.03
2023-04-08T17:54:24.218Z,4.72
2023-04-08T17:56:51.117Z,5.30
2023-04-08T17:59:17.846Z,5.78
2023-04-08T18:01:44.627Z,5.45
2023-04-08T18:04:12.454Z,6.00
2023-04-08T18:06:39.351Z,4.93
2023-04-08T18:09:06.002Z,4.95
2023-04-08T18:11:32.618Z,5.20
2023-04-08T18:13:59.225Z,5.18
2023-04-08T18:16:25.935Z,5.10
2023-04-08T18:18:52.614Z,5.60
2023-04-08T18:21:19.333Z,6.03
2023-04-08T18:23:49.428Z,5.40
2023-04-08T18:26:16.490Z,5.78
2023-04-08T18:28:43.214Z,6.53
2023-04-08T18:31:10.505Z,6.50
2023-04-08T18:33:38.918Z,7.22
2023-04-08T18:36:07.610Z,5.85
2023-04-08T18:38:36.100Z,5.72
2023-04-08T18:41:04.071Z,6.32
2023-04-08T18:43:31.104Z,5.38
2023-04-08T18:45:58.285Z,6.55
2023-04-08T18:48:25.049Z,7.72
2023-04-08T18:50:51.840Z,8.00
2023-04-08T18:53:18.540Z,6.90
2023-04-08T18:55:45.480Z,7.50
2023-04-08T18:58:12.169Z,6.65
2023-04-08T19:00:42.005Z,7.03
2023-04-08T19:03:10.257Z,7.60
2023-04-08T19:05:37.794Z,7.57
2023-04-08T19:08:05.187Z,7.38
2023-04-08T19:10:33.282Z,7.00
2023-04-08T19:13:01.374Z,7.13
2023-04-08T19:15:28.835Z,7.93
2023-04-08T19:17:56.448Z,7.43
2023-04-08T19:20:23.343Z,7.15
2023-04-08T19:22:50.566Z,6.97
2023-04-08T19:25:17.616Z,7.00
2023-04-08T19:27:45.924Z,7.00
2023-04-08T19:30:12.963Z,6.88
2023-04-08T19:32:39.720Z,6.18
2023-04-08T19:35:07.019Z,6.70
2023-04-08T19:37:33.664Z,7.07
2023-04-08T19:40:00.276Z,8.05
2023-04-08T19:42:27.021Z,7.15
2023-04-08T19:44:53.675Z,7.68
2023-04-08T19:47:20.313Z,7.97
2023-04-08T19:49:47.018Z,7.75
2023-04-08T19:52:13.614Z,7.72
2023-04-08T19:54:41.330Z,7.22
2023-04-08T19:57:09.220Z,7.45
2023-04-08T19:59:35.838Z,7.47
2023-04-08T20:02:06.377Z,7.53
2023-04-08T20:04:33.089Z,7.80
2023-04-08T20:07:03.767Z,8.20
2023-04-08T20:09:32.286Z,7.88
2023-04-08T20:12:04.390Z,7.22
2023-04-08T20:14:31.922Z,8.20
2023-04-08T20:16:59.092Z,7.05
2023-04-08T20:19:26.238Z,7.55
2023-04-08T20:21:53.248Z,8.63
2023-04-08T20:24:20.080Z,7.22
2023-04-08T20:26:47.019Z,7.68
2023-04-08T20:29:13.646Z,8.00
2023-04-08T20:31:40.271Z,7.43
2023-04-08T20:34:06.921Z,7.72
2023-04-08T20:36:34.274Z,7.70
2023-04-08T20:39:00.906Z,7.63
2023-04-08T20:41:27.620Z,8.02
2023-04-08T20:43:54.322Z,7.95
2023-04-08T20:46:20.963Z,7.13
2023-04-08T20:48:47.979Z,7.55
2023-04-08T20:51:14.790Z,8.10
2023-04-08T20:53:43.198Z,8.07
2023-04-08T20:56:11.260Z,8.00
2023-04-08T20:58:37.855Z,8.82
2023-04-08T21:01:04.631Z,8.20
2023-04-08T21:03:31.438Z,9.00
2023-04-08T21:05:58.544Z,9.80
2023-04-08T21:08:25.211Z,9.80
2023-04-08T21:10:53.881Z,9.70
2023-04-08T21:13:20.725Z,10.18
2023-04-08T21:15:47.379Z,9.80
2023-04-08T21:18:14.021Z,9.70
2023-04-08T21:20:41.076Z,9.13
2023-04-08T21:23:08.014Z,9.15
2023-04-08T21:25:34.665Z,10.05
2023-04-08T21:28:01.279Z,9.00
2023-04-08T21:30:27.906Z,9.25
2023-04-08T21:32:54.856Z,9.10
2023-04-08T21:35:21.596Z,9.15
2023-04-08T21:37:48.298Z,8.82
2023-04-08T21:40:14.907Z,8.88
2023-04-08T21:42:41.883Z,8.20
2023-04-08T21:45:09.153Z,8.85
2023-04-08T21:47:35.878Z,8.73
2023-04-08T21:50:03.037Z,8.90
2023-04-08T21:52:31.205Z,8.32
2023-04-08T21:54:57.795Z,8.57
2023-04-08T21:57:24.464Z,9.00
2023-04-08T21:59:51.109Z,8.43
2023-04-08T22:02:17.746Z,8.40
2023-04-08T22:04:44.659Z,8.23
2023-04-08T22:07:11.343Z,7.05
2023-04-08T22:09:37.953Z,8.23
2023-04-08T22:12:04.810Z,8.07
2023-04-08T22:14:31.459Z,9.00
2023-04-08T22:16:58.154Z,8.70
2023-04-08T22:19:24.895Z,8.25
2023-04-08T22:21:51.738Z,7.72
2023-04-08T22:24:19.605Z,7.20
2023-04-08T22:26:46.217Z,7.72
2023-04-08T22:31:41.932Z,7.45
2023-04-08T22:34:08.554Z,8.35
2023-04-08T22:36:35.327Z,8.45
2023-04-08T22:39:01.921Z,8.50
2023-04-08T22:41:28.738Z,8.25
2023-04-08T22:43:55.536Z,8.52
2023-04-08T22:46:22.176Z,7.65
2023-04-08T22:48:49.444Z,8.25
2023-04-08T22:51:16.393Z,8.55
2023-04-08T22:53:43.643Z,9.13
2023-04-08T22:56:10.615Z,9.13
2023-04-08T22:58:37.264Z,7.80
2023-04-08T23:01:11.480Z,8.23
2023-04-08T23:03:38.196Z,8.23
2023-04-08T23:06:04.930Z,8.95
2023-04-08T23:08:31.537Z,7.97
2023-04-08T23:10:58.200Z,8.40
2023-04-08T23:13:24.783Z,7.55
2023-04-08T23:15:51.434Z,9.10
2023-04-08T23:18:18.048Z,8.60
2023-04-08T23:20:54.779Z,8.15
2023-04-08T23:23:24.124Z,8.77
2023-04-08T23:25:51.177Z,9.40
2023-04-08T23:28:17.887Z,8.32
2023-04-08T23:30:44.572Z,8.13
2023-04-08T23:33:11.191Z,8.65
2023-04-08T23:35:40.973Z,8.45
2023-04-08T23:38:07.834Z,8.88
2023-04-08T23:40:34.596Z,8.13
2023-04-08T23:43:01.193Z,8.45
2023-04-08T23:45:27.760Z,8.60
2023-04-08T23:47:54.459Z,8.15
2023-04-08T23:50:22.940Z,8.13
2023-04-08T23:52:49.688Z,7.72
2023-04-08T23:55:16.383Z,7.47
2023-04-08T23:57:45.812Z,7.95
