createdAt,value
2018-04-11T00:00:49.103Z,97114.28
2018-04-11T00:03:17.364Z,97124.88
2018-04-11T00:05:46.382Z,97134.22
2018-04-11T00:08:14.627Z,97134.59
2018-04-11T00:10:43.650Z,97132.78
2018-04-11T00:13:11.923Z,97120.95
2018-04-11T00:15:40.168Z,97121.30
2018-04-11T00:18:09.186Z,97128.34
2018-04-11T00:20:37.448Z,97139.23
2018-04-11T00:23:06.467Z,97135.25
2018-04-11T00:25:34.741Z,97141.55
2018-04-11T00:28:03.001Z,97140.77
2018-04-11T00:30:32.020Z,97139.98
2018-04-11T00:33:00.279Z,97135.56
2018-04-11T00:35:28.535Z,97135.06
2018-04-11T00:37:57.557Z,97143.05
2018-04-11T00:40:25.804Z,97145.09
2018-04-11T00:42:54.827Z,97147.62
2018-04-11T00:45:23.077Z,97154.56
2018-04-11T00:47:51.354Z,97149.87
2018-04-11T00:50:20.368Z,97154.39
2018-04-11T00:53:06.484Z,97156.63
2018-04-11T00:55:34.747Z,97156.23
2018-04-11T00:58:03.014Z,97149.10
2018-04-11T01:00:31.269Z,97155.84
2018-04-11T01:03:00.279Z,97148.82
2018-04-11T01:05:28.535Z,97147.09
2018-04-11T01:07:57.545Z,97149.49
2018-04-11T01:10:25.801Z,97143.61
2018-04-11T01:12:54.092Z,97138.14
2018-04-11T01:15:23.084Z,97138.70
2018-04-11T01:17:51.342Z,97140.77
2018-04-11T01:20:20.366Z,97153.03
2018-04-11T01:22:48.619Z,97159.79
2018-04-11T01:25:16.878Z,97160.20
2018-04-11T01:27:45.884Z,97155.69
2018-04-11T01:30:14.150Z,97155.99
2018-04-11T01:32:43.162Z,97148.47
2018-04-11T01:35:11.443Z,97152.36
2018-04-11T01:37:39.690Z,97158.23
2018-04-11T01:40:08.702Z,97163.28
2018-04-11T01:42:36.953Z,97170.06
2018-04-11T01:45:05.965Z,97162.54
2018-04-11T01:47:34.216Z,97162.06
2018-04-11T01:50:03.228Z,97164.17
2018-04-11T01:52:32.250Z,97170.55
2018-04-11T01:55:00.497Z,97181.06
2018-04-11T01:57:29.522Z,97172.63
2018-04-11T01:59:57.767Z,97168.12
2018-04-11T02:02:26.784Z,97164.78
2018-04-11T02:04:55.044Z,97173.72
2018-04-11T02:07:23.304Z,97171.98
2018-04-11T02:09:52.312Z,97171.21
2018-04-11T02:12:20.576Z,97177.09
2018-04-11T02:14:49.583Z,97172.96
2018-04-11T02:17:17.836Z,97172.62
2018-04-11T02:19:46.856Z,97175.92
2018-04-11T02:22:15.112Z,97177.28
2018-04-11T02:24:44.127Z,97181.44
2018-04-11T02:27:12.389Z,97185.34
2018-04-11T02:29:40.628Z,97181.51
2018-04-11T02:32:08.894Z,97186.99
2018-04-11T02:34:37.915Z,97188.73
2018-04-11T02:37:06.176Z,97182.41
2018-04-11T02:39:34.426Z,97193.32
2018-04-11T02:42:02.683Z,97191.66
2018-04-11T02:44:30.932Z,97192.89
2018-04-11T02:46:59.184Z,97196.33
2018-04-11T02:49:27.440Z,97192.95
2018-04-11T02:51:55.685Z,97192.09
2018-04-11T02:54:23.936Z,97196.73
2018-04-11T02:56:52.191Z,97192.09
2018-04-11T02:59:20.440Z,97192.84
2018-04-11T03:01:48.688Z,97204.28
2018-04-11T03:04:16.939Z,97197.55
2018-04-11T03:06:45.192Z,97200.91
2018-04-11T03:09:14.212Z,97203.03
2018-04-11T03:11:42.460Z,97203.85
2018-04-11T03:14:11.482Z,97211.45
2018-04-11T03:16:39.732Z,97205.19
2018-04-11T03:19:08.751Z,97200.19
2018-04-11T03:21:37.001Z,97207.76
2018-04-11T03:24:06.025Z,97208.59
2018-04-11T03:26:34.272Z,97203.09
2018-04-11T03:29:03.289Z,97207.77
2018-04-11T03:31:31.542Z,97206.08
2018-04-11T03:34:00.556Z,97199.84
2018-04-11T03:36:28.822Z,97203.66
2018-04-11T03:38:57.064Z,97204.94
2018-04-11T03:41:25.317Z,97204.09
2018-04-11T03:43:53.566Z,97201.60
2018-04-11T03:46:21.816Z,97207.95
2018-04-11T03:48:50.824Z,97201.25
2018-04-11T03:51:19.090Z,97203.77
2018-04-11T03:53:48.100Z,97199.14
2018-04-11T03:56:16.559Z,97200.03
2018-04-11T03:58:45.580Z,97212.27
2018-04-11T04:01:13.846Z,97209.30
2018-04-11T04:03:42.079Z,97210.97
2018-04-11T04:06:10.335Z,97214.34
2018-04-11T04:08:38.584Z,97209.70
2018-04-11T04:11:06.844Z,97216.05
2018-04-11T04:13:53.031Z,97214.75
2018-04-11T04:16:39.001Z,97214.77
2018-04-11T04:22:17.680Z,97214.30
2018-04-11T04:24:45.929Z,97217.28
2018-04-11T04:27:14.948Z,97212.19
2018-04-11T04:29:43.194Z,97214.75
2018-04-11T04:32:12.221Z,97218.09
2018-04-11T04:34:40.461Z,97220.16
2018-04-11T04:37:09.483Z,97222.26
2018-04-11T04:39:37.732Z,97219.73
2018-04-11T04:42:06.745Z,97225.60
2018-04-11T04:44:34.981Z,97228.98
2018-04-11T04:47:03.243Z,97230.19
2018-04-11T04:49:31.485Z,97226.41
2018-04-11T04:51:59.725Z,97233.20
2018-04-11T04:54:28.746Z,97233.19
2018-04-11T04:56:56.985Z,97232.75
2018-04-11T04:59:26.002Z,97235.77
2018-04-11T05:01:54.253Z,97235.75
2018-04-11T05:04:22.508Z,97237.80
2018-04-11T05:06:50.747Z,97243.36
2018-04-11T05:09:19.003Z,97239.09
2018-04-11T05:11:47.247Z,97236.63
2018-04-11T05:14:16.324Z,97237.78
2018-04-11T05:16:44.513Z,97241.20
2018-04-11T05:19:12.765Z,97236.17
2018-04-11T05:21:41.052Z,97237.85
2018-04-11T05:24:09.249Z,97247.09
2018-04-11T05:26:38.257Z,97250.05
2018-04-11T05:29:06.514Z,97246.65
2018-04-11T05:31:35.526Z,97253.79
2018-04-11T05:34:04.543Z,97251.67
2018-04-11T05:36:32.791Z,97255.05
2018-04-11T05:39:01.035Z,97257.55
2018-04-11T05:41:29.289Z,97251.66
2018-04-11T05:43:57.535Z,97261.75
2018-04-11T05:46:25.785Z,97264.70
2018-04-11T05:48:54.793Z,97263.41
2018-04-11T05:51:23.046Z,97268.38
2018-04-11T05:53:52.052Z,97272.23
2018-04-11T05:56:21.075Z,97271.70
2018-04-11T05:58:49.328Z,97276.73
2018-04-11T06:01:18.341Z,97276.41
2018-04-11T06:03:46.588Z,97277.67
2018-04-11T06:06:15.616Z,97284.34
2018-04-11T06:08:43.853Z,97282.50
2018-04-11T06:11:12.875Z,97282.15
2018-04-11T06:13:41.116Z,97285.80
2018-04-11T06:16:10.133Z,97288.25
2018-04-11T06:18:38.378Z,97287.94
2018-04-11T06:21:07.389Z,97290.85
2018-04-11T06:23:35.640Z,97293.53
2018-04-11T06:26:03.892Z,97292.34
2018-04-11T06:28:32.141Z,97292.23
2018-04-11T06:31:00.392Z,97288.44
2018-04-11T06:33:28.637Z,97290.59
2018-04-11T06:35:56.884Z,97293.05
2018-04-11T06:38:25.227Z,97292.78
2018-04-11T06:40:53.483Z,97295.31
2018-04-11T06:43:22.491Z,97299.05
2018-04-11T06:45:50.741Z,97299.90
2018-04-11T06:48:19.000Z,97295.95
2018-04-11T06:50:47.244Z,97287.30
2018-04-11T06:53:15.498Z,97287.11
2018-04-11T06:55:43.739Z,97290.55
2018-04-11T06:58:11.997Z,97290.05
2018-04-11T07:00:40.238Z,97288.19
2018-04-11T07:03:08.495Z,97286.80
2018-04-11T07:05:36.766Z,97286.80
2018-04-11T07:08:04.993Z,97290.23
2018-04-11T07:10:33.246Z,97288.02
2018-04-11T07:13:01.504Z,97289.78
2018-04-11T07:15:29.753Z,97293.27
2018-04-11T07:17:58.773Z,97291.60
2018-04-11T07:20:27.025Z,97294.84
2018-04-11T07:22:56.039Z,97293.42
2018-04-11T07:25:24.289Z,97293.94
2018-04-11T07:27:53.301Z,97292.20
2018-04-11T07:30:21.546Z,97292.95
2018-04-11T07:32:49.797Z,97298.34
2018-04-11T07:35:18.053Z,97291.12
2018-04-11T07:37:46.300Z,97291.72
2018-04-11T07:40:14.591Z,97294.87
2018-04-11T07:42:43.568Z,97292.55
2018-04-11T07:45:11.831Z,97295.39
2018-04-11T07:47:40.844Z,97294.29
2018-04-11T07:50:09.098Z,97302.02
2018-04-11T07:52:38.111Z,97297.91
2018-04-11T07:55:06.364Z,97301.09
2018-04-11T07:57:35.375Z,97294.77
2018-04-11T08:00:03.633Z,97286.96
2018-04-11T08:02:32.653Z,97291.31
2018-04-11T08:05:00.909Z,97289.97
2018-04-11T08:07:29.925Z,97287.39
2018-04-11T08:09:58.231Z,97280.05
2018-04-11T08:12:26.438Z,97281.45
2018-04-11T08:14:54.693Z,97283.81
2018-04-11T08:17:22.950Z,97293.69
2018-04-11T08:19:51.213Z,97293.78
2018-04-11T08:22:19.468Z,97294.70
2018-04-11T08:24:47.717Z,97291.23
2018-04-11T08:27:16.735Z,97287.08
2018-04-11T08:29:44.985Z,97283.40
2018-04-11T08:32:14.021Z,97291.70
2018-04-11T08:34:42.271Z,97281.95
2018-04-11T08:37:11.294Z,97288.58
2018-04-11T08:39:39.548Z,97284.53
2018-04-11T08:42:08.565Z,97282.77
2018-04-11T08:44:36.813Z,97282.23
2018-04-11T08:47:05.066Z,97292.24
2018-04-11T08:49:33.313Z,97290.02
2018-04-11T08:52:01.580Z,97292.87
2018-04-11T08:54:29.829Z,97292.18
2018-04-11T08:56:58.089Z,97297.43
2018-04-11T08:59:27.100Z,97296.23
2018-04-11T09:01:55.349Z,97296.41
2018-04-11T09:04:24.364Z,97301.47
2018-04-11T09:06:52.600Z,97296.31
2018-04-11T09:09:20.853Z,97304.09
2018-04-11T09:11:49.102Z,97302.03
2018-04-11T09:14:17.353Z,97300.86
2018-04-11T09:16:46.365Z,97294.91
2018-04-11T09:19:14.613Z,97295.23
2018-04-11T09:21:43.616Z,97291.52
2018-04-11T09:24:11.877Z,97288.97
2018-04-11T09:26:40.887Z,97293.60
2018-04-11T09:29:09.920Z,97288.94
2018-04-11T09:31:38.161Z,97293.20
2018-04-11T09:34:06.420Z,97291.23
2018-04-11T09:36:35.434Z,97287.86
2018-04-11T09:39:03.701Z,97286.69
2018-04-11T09:41:32.704Z,97279.52
2018-04-11T09:44:00.956Z,97274.91
2018-04-11T09:46:29.966Z,97276.84
2018-04-11T09:48:58.240Z,97281.94
2018-04-11T09:51:26.485Z,97282.96
2018-04-11T09:53:54.729Z,97287.67
2018-04-11T09:56:22.989Z,97283.62
2018-04-11T09:58:51.236Z,97285.16
2018-04-11T10:01:20.276Z,97284.63
2018-04-11T10:03:48.517Z,97282.31
2018-04-11T10:06:17.067Z,97288.98
2018-04-11T10:08:45.300Z,97285.77
2018-04-11T10:11:13.572Z,97289.81
2018-04-11T10:13:41.808Z,97286.02
2018-04-11T10:16:10.829Z,97279.13
2018-04-11T10:18:39.077Z,97271.15
2018-04-11T10:21:08.110Z,97276.73
2018-04-11T10:23:36.349Z,97275.31
2018-04-11T10:26:05.369Z,97271.17
2018-04-11T10:28:33.618Z,97267.70
2018-04-11T10:31:02.665Z,97271.59
2018-04-11T10:33:30.905Z,97273.59
2018-04-11T10:35:59.152Z,97271.93
2018-04-11T10:38:28.180Z,97268.77
2018-04-11T10:40:56.425Z,97268.53
2018-04-11T10:43:25.447Z,97266.44
2018-04-11T10:45:53.697Z,97262.25
2018-04-11T10:48:22.727Z,97253.60
2018-04-11T10:50:50.968Z,97250.13
2018-04-11T10:53:19.993Z,97250.41
2018-04-11T10:55:48.236Z,97250.97
2018-04-11T10:58:17.255Z,97243.35
2018-04-11T11:00:45.550Z,97250.78
2018-04-11T11:03:14.517Z,97245.66
2018-04-11T11:05:42.771Z,97241.03
2018-04-11T11:08:11.782Z,97238.77
2018-04-11T11:10:40.041Z,97236.92
2018-04-11T11:13:09.340Z,97233.70
2018-04-11T11:15:38.358Z,97225.78
2018-04-11T11:18:06.606Z,97235.69
2018-04-11T11:20:35.622Z,97227.63
2018-04-11T11:23:03.863Z,97220.53
2018-04-11T11:25:32.889Z,97223.84
2018-04-11T11:28:01.137Z,97220.60
2018-04-11T11:30:30.152Z,97226.70
2018-04-11T11:32:58.399Z,97231.83
2018-04-11T11:35:26.657Z,97224.27
2018-04-11T11:37:54.897Z,97223.84
2018-04-11T11:40:23.148Z,97218.72
2018-04-11T11:42:51.402Z,97221.31
2018-04-11T11:45:19.656Z,97217.03
2018-04-11T11:47:47.906Z,97219.18
2018-04-11T11:50:16.170Z,97221.05
2018-04-11T11:52:44.415Z,97213.48
2018-04-11T11:55:13.432Z,97215.74
2018-04-11T11:57:41.689Z,97217.27
2018-04-11T12:00:10.694Z,97210.38
2018-04-11T12:02:38.947Z,97213.38
2018-04-11T12:05:07.950Z,97210.92
2018-04-11T12:07:36.971Z,97212.23
2018-04-11T12:10:05.217Z,97211.59
2018-04-11T12:12:34.233Z,97210.48
2018-04-11T12:15:02.481Z,97204.20
2018-04-11T12:17:31.497Z,97204.48
2018-04-11T12:19:59.740Z,97195.84
2018-04-11T12:22:28.760Z,97196.81
2018-04-11T12:24:57.000Z,97189.52
2018-04-11T12:27:25.257Z,97191.64
2018-04-11T12:29:55.016Z,97188.06
2018-04-11T12:32:23.272Z,97183.77
2018-04-11T12:34:52.281Z,97180.70
2018-04-11T12:37:20.576Z,97175.63
2018-04-11T12:39:48.782Z,97192.72
2018-04-11T12:42:17.018Z,97195.00
2018-04-11T12:44:45.269Z,97192.34
2018-04-11T12:47:14.280Z,97186.83
2018-04-11T12:49:42.532Z,97188.73
2018-04-11T12:52:11.544Z,97191.17
2018-04-11T12:54:39.803Z,97189.95
2018-04-11T12:57:08.812Z,97178.75
2018-04-11T12:59:37.827Z,97174.38
2018-04-11T13:02:06.067Z,97180.73
2018-04-11T13:04:35.092Z,97175.47
2018-04-11T13:07:03.333Z,97176.70
2018-04-11T13:09:32.355Z,97176.80
2018-04-11T13:12:00.595Z,97178.14
2018-04-11T13:14:28.862Z,97163.70
2018-04-11T13:16:57.109Z,97170.12
2018-04-11T13:19:25.358Z,97168.70
2018-04-11T13:21:53.609Z,97163.70
2018-04-11T13:24:22.616Z,97166.02
2018-04-11T13:26:50.869Z,97162.98
2018-04-11T13:29:19.876Z,97161.61
2018-04-11T13:31:48.911Z,97153.00
2018-04-11T13:34:17.148Z,97157.69
2018-04-11T13:36:45.401Z,97153.97
2018-04-11T13:39:13.639Z,97153.66
2018-04-11T13:41:41.901Z,97148.53
2018-04-11T13:44:10.148Z,97150.95
2018-04-11T13:46:38.408Z,97142.23
2018-04-11T13:49:06.649Z,97151.70
2018-04-11T13:51:34.893Z,97135.67
2018-04-11T13:54:03.145Z,97131.59
2018-04-11T13:56:32.149Z,97132.88
2018-04-11T13:59:00.403Z,97132.25
2018-04-11T14:01:29.412Z,97129.09
2018-04-11T14:03:57.668Z,97127.23
2018-04-11T14:06:26.680Z,97118.31
2018-04-11T14:08:54.932Z,97115.99
2018-04-11T14:11:23.172Z,97105.45
2018-04-11T14:13:51.420Z,97105.55
2018-04-11T14:16:19.671Z,97100.83
2018-04-11T14:18:48.688Z,97109.66
2018-04-11T14:21:16.936Z,97106.11
2018-04-11T14:23:45.951Z,97105.13
2018-04-11T14:26:14.198Z,97103.22
2018-04-11T14:28:43.213Z,97089.86
2018-04-11T14:31:11.448Z,97102.75
2018-04-11T14:33:39.698Z,97106.26
2018-04-11T14:36:07.941Z,97101.58
2018-04-11T14:38:36.191Z,97102.31
2018-04-11T14:41:04.446Z,97108.81
2018-04-11T14:43:32.678Z,97111.98
2018-04-11T14:46:00.932Z,97108.16
2018-04-11T14:48:29.941Z,97114.92
2018-04-11T14:50:58.188Z,97106.63
2018-04-11T14:53:27.194Z,97106.08
2018-04-11T14:55:56.215Z,97104.55
2018-04-11T14:58:24.448Z,97103.67
2018-04-11T15:00:53.468Z,97107.16
2018-04-11T15:03:21.710Z,97109.14
2018-04-11T15:05:49.995Z,97111.69
2018-04-11T15:08:19.016Z,97114.69
2018-04-11T15:10:47.265Z,97114.50
2018-04-11T15:13:16.272Z,97111.23
2018-04-11T15:15:44.511Z,97110.63
2018-04-11T15:18:12.765Z,97102.50
2018-04-11T15:20:41.011Z,97096.14
2018-04-11T15:23:09.309Z,97098.17
2018-04-11T15:25:38.269Z,97092.48
2018-04-11T15:28:06.520Z,97088.23
2018-04-11T15:30:34.757Z,97089.06
2018-04-11T15:33:03.004Z,97081.76
2018-04-11T15:35:31.249Z,97082.36
2018-04-11T15:38:00.261Z,97079.80
2018-04-11T15:40:28.508Z,97079.97
2018-04-11T15:42:56.767Z,97078.50
2018-04-11T15:45:25.009Z,97067.23
2018-04-11T15:47:53.260Z,97075.63
2018-04-11T15:50:21.504Z,97064.05
2018-04-11T15:52:49.748Z,97063.39
2018-04-11T15:55:17.991Z,97068.27
2018-04-11T15:57:46.239Z,97065.84
2018-04-11T16:00:15.256Z,97069.56
2018-04-11T16:02:43.510Z,97070.97
2018-04-11T16:05:11.748Z,97068.89
2018-04-11T16:07:39.993Z,97068.64
2018-04-11T16:10:08.232Z,97063.84
2018-04-11T16:12:36.489Z,97058.87
2018-04-11T16:15:04.731Z,97061.55
2018-04-11T16:17:32.966Z,97057.69
2018-04-11T16:20:01.981Z,97061.09
2018-04-11T16:22:30.221Z,97065.69
2018-04-11T16:24:58.470Z,97057.86
2018-04-11T16:27:26.711Z,97051.94
2018-04-11T16:29:54.958Z,97046.47
2018-04-11T16:32:23.965Z,97044.05
2018-04-11T16:34:52.978Z,97048.92
2018-04-11T16:37:21.215Z,97042.47
2018-04-11T16:39:50.235Z,97042.19
2018-04-11T16:42:18.472Z,97045.88
2018-04-11T16:44:46.720Z,97043.63
2018-04-11T16:47:14.960Z,97046.92
2018-04-11T16:49:43.211Z,97044.19
2018-04-11T16:52:12.267Z,97044.80
2018-04-11T16:54:41.272Z,97046.81
2018-04-11T16:57:09.488Z,97048.70
2018-04-11T16:59:38.499Z,97044.91
2018-04-11T17:02:06.749Z,97035.22
2018-04-11T17:04:35.764Z,97037.95
2018-04-11T17:07:04.003Z,97035.33
2018-04-11T17:09:32.280Z,97037.94
2018-04-11T17:12:00.500Z,97038.23
2018-04-11T17:14:28.753Z,97041.56
2018-04-11T17:16:57.765Z,97038.99
2018-04-11T17:19:26.009Z,97036.86
2018-04-11T17:22:13.002Z,97038.52
2018-04-11T17:24:59.065Z,97031.15
2018-04-11T17:27:45.281Z,97035.16
2018-04-11T17:30:31.359Z,97037.16
2018-04-11T17:32:59.577Z,97033.72
2018-04-11T17:35:28.583Z,97030.52
2018-04-11T17:37:57.618Z,97027.05
2018-04-11T17:40:25.857Z,97034.63
2018-04-11T17:42:54.104Z,97032.83
2018-04-11T17:45:22.353Z,97037.28
2018-04-11T17:47:50.603Z,97040.77
2018-04-11T17:50:18.854Z,97040.83
2018-04-11T17:52:47.870Z,97032.95
2018-04-11T17:55:16.113Z,97035.69
2018-04-11T17:57:45.127Z,97035.22
2018-04-11T18:00:13.375Z,97039.85
2018-04-11T18:02:42.389Z,97032.84
2018-04-11T18:05:10.628Z,97033.72
2018-04-11T18:07:38.888Z,97038.20
2018-04-11T18:10:07.148Z,97043.68
2018-04-11T18:12:35.400Z,97042.98
2018-04-11T18:15:03.648Z,97042.83
2018-04-11T18:17:32.681Z,97043.23
2018-04-11T18:20:00.925Z,97042.57
2018-04-11T18:22:29.946Z,97037.58
2018-04-11T18:24:58.184Z,97034.25
2018-04-11T18:27:27.203Z,97033.02
2018-04-11T18:29:55.491Z,97035.80
2018-04-11T18:32:24.480Z,97032.09
2018-04-11T18:34:52.720Z,97030.68
2018-04-11T18:37:21.729Z,97028.56
2018-04-11T18:39:49.989Z,97029.51
2018-04-11T18:42:19.004Z,97029.89
2018-04-11T18:44:47.269Z,97020.70
2018-04-11T18:47:16.298Z,97024.68
2018-04-11T18:49:44.539Z,97022.89
2018-04-11T18:52:13.556Z,97024.84
2018-04-11T18:54:41.817Z,97019.41
2018-04-11T18:57:10.074Z,97021.84
2018-04-11T18:59:39.096Z,97019.63
2018-04-11T19:02:07.348Z,97017.53
2018-04-11T19:04:36.372Z,97010.78
2018-04-11T19:07:04.621Z,97011.05
2018-04-11T19:09:32.879Z,97011.16
2018-04-11T19:12:01.901Z,97006.84
2018-04-11T19:14:30.160Z,97009.17
2018-04-11T19:16:59.166Z,97007.37
2018-04-11T19:19:27.416Z,97008.23
2018-04-11T19:21:56.429Z,97007.27
2018-04-11T19:24:25.453Z,97008.69
2018-04-11T19:26:53.701Z,97007.00
2018-04-11T19:29:22.718Z,96998.94
2018-04-11T19:31:50.964Z,96992.04
2018-04-11T19:34:19.989Z,96994.73
2018-04-11T19:36:48.243Z,96993.09
2018-04-11T19:39:16.482Z,96990.36
2018-04-11T19:41:44.738Z,96989.30
2018-04-11T19:44:12.992Z,96988.97
2018-04-11T19:46:41.240Z,96978.89
2018-04-11T19:49:09.489Z,96976.13
2018-04-11T19:51:38.517Z,96978.03
2018-04-11T19:54:06.768Z,96971.39
2018-04-11T19:56:35.788Z,96963.32
2018-04-11T19:59:04.031Z,96963.16
2018-04-11T20:01:33.054Z,96959.94
2018-04-11T20:04:01.323Z,96959.56
2018-04-11T20:06:29.580Z,96959.97
2018-04-11T20:08:58.596Z,96963.30
2018-04-11T20:11:26.854Z,96951.92
2018-04-11T20:13:55.912Z,96954.84
2018-04-11T20:16:24.125Z,96947.92
2018-04-11T20:18:53.126Z,96956.80
2018-04-11T20:21:21.381Z,96949.91
2018-04-11T20:23:50.419Z,96949.61
2018-04-11T20:26:18.671Z,96944.41
2018-04-11T20:28:46.920Z,96946.45
2018-04-11T20:31:15.943Z,96942.97
2018-04-11T20:33:44.196Z,96941.84
2018-04-11T20:36:13.203Z,96934.45
2018-04-11T20:38:41.464Z,96927.63
2018-04-11T20:41:10.480Z,96941.10
2018-04-11T20:43:38.745Z,96931.23
2018-04-11T20:46:07.012Z,96925.48
2018-04-11T20:48:36.033Z,96926.22
2018-04-11T20:51:04.291Z,96925.56
2018-04-11T20:53:33.322Z,96927.69
2018-04-11T20:56:01.570Z,96923.30
2018-04-11T20:58:29.838Z,96920.52
2018-04-11T21:00:58.867Z,96913.19
2018-04-11T21:03:27.130Z,96912.73
2018-04-11T21:05:55.389Z,96905.66
2018-04-11T21:08:23.657Z,96911.91
2018-04-11T21:10:51.903Z,96909.64
2018-04-11T21:13:20.166Z,96907.06
2018-04-11T21:15:48.427Z,96910.22
2018-04-11T21:18:16.680Z,96904.79
2018-04-11T21:20:44.956Z,96903.97
2018-04-11T21:23:13.214Z,96901.90
2018-04-11T21:25:41.489Z,96897.97
2018-04-11T21:28:10.493Z,96892.64
2018-04-11T21:30:39.520Z,96885.36
2018-04-11T21:33:07.795Z,96886.38
2018-04-11T21:35:36.065Z,96884.25
2018-04-11T21:38:04.312Z,96882.77
2018-04-11T21:40:32.583Z,96877.20
2018-04-11T21:43:00.840Z,96876.25
2018-04-11T21:45:29.865Z,96870.80
2018-04-11T21:47:58.119Z,96874.16
2018-04-11T21:50:26.396Z,96866.78
2018-04-11T21:52:54.648Z,96862.82
2018-04-11T21:55:22.923Z,96865.87
2018-04-11T21:57:51.962Z,96858.34
2018-04-11T22:00:20.200Z,96855.77
2018-04-11T22:02:49.237Z,96854.16
2018-04-11T22:05:17.497Z,96855.04
2018-04-11T22:07:45.770Z,96850.38
2018-04-11T22:10:14.028Z,96845.64
2018-04-11T22:12:43.052Z,96844.66
2018-04-11T22:15:11.344Z,96835.89
2018-04-11T22:17:40.329Z,96835.06
2018-04-11T22:20:08.589Z,96828.42
2018-04-11T22:22:36.852Z,96831.73
2018-04-11T22:25:05.104Z,96829.09
2018-04-11T22:27:33.372Z,96826.07
2018-04-11T22:30:01.620Z,96827.85
2018-04-11T22:32:29.880Z,96822.84
2018-04-11T22:34:58.132Z,96814.23
2018-04-11T22:37:26.397Z,96816.86
2018-04-11T22:39:55.417Z,96806.42
2018-04-11T22:42:23.697Z,96800.67
2018-04-11T22:44:51.935Z,96800.97
2018-04-11T22:47:20.985Z,96797.25
2018-04-11T22:49:49.236Z,96798.46
2018-04-11T22:52:17.487Z,96791.28
2018-04-11T22:54:46.512Z,96787.64
2018-04-11T22:57:14.768Z,96791.73
