createdAt,value
2022-10-05T00:01:46.985Z,97394.31
2022-10-05T00:04:25.756Z,97392.59
2022-10-05T00:07:08.433Z,97393.31
2022-10-05T00:09:35.417Z,97385.63
2022-10-05T00:12:17.235Z,97384.03
2022-10-05T00:14:45.411Z,97377.97
2022-10-05T00:17:25.192Z,97377.81
2022-10-05T00:19:53.929Z,97378.63
2022-10-05T00:22:31.975Z,97376.00
2022-10-05T00:25:01.758Z,97377.00
2022-10-05T00:27:37.482Z,97370.94
2022-10-05T00:30:25.808Z,97366.75
2022-10-05T00:32:57.270Z,97366.81
2022-10-05T00:35:25.791Z,97365.09
2022-10-05T00:37:54.668Z,97372.72
2022-10-05T00:40:40.393Z,97374.34
2022-10-05T00:43:12.563Z,97374.22
2022-10-05T00:45:48.947Z,97369.09
2022-10-05T00:48:33.436Z,97362.81
2022-10-05T00:51:19.395Z,97360.97
2022-10-05T00:54:08.699Z,97358.44
2022-10-05T00:57:05.996Z,97357.53
2022-10-05T00:59:51.179Z,97349.88
2022-10-05T01:02:39.398Z,97345.78
2022-10-05T01:05:11.705Z,97345.69
2022-10-05T01:07:53.193Z,97343.13
2022-10-05T01:10:36.383Z,97350.63
2022-10-05T01:13:15.676Z,97340.38
2022-10-05T01:15:47.899Z,97346.22
2022-10-05T01:18:21.294Z,97344.59
2022-10-05T01:21:03.391Z,97341.03
2022-10-05T01:23:35.563Z,97341.78
2022-10-05T01:26:38.199Z,97343.41
2022-10-05T01:29:21.755Z,97345.09
2022-10-05T01:32:11.834Z,97333.16
2022-10-05T01:34:43.074Z,97343.31
2022-10-05T01:37:12.425Z,97342.44
2022-10-05T01:39:53.818Z,97339.06
2022-10-05T01:42:45.102Z,97344.81
2022-10-05T01:45:21.728Z,97343.72
2022-10-05T01:47:52.674Z,97338.56
2022-10-05T01:50:27.278Z,97345.16
2022-10-05T01:53:04.761Z,97342.44
2022-10-05T01:55:55.248Z,97330.47
2022-10-05T01:58:49.463Z,97329.53
2022-10-05T02:01:33.707Z,97332.81
2022-10-05T02:04:10.335Z,97332.72
2022-10-05T02:06:41.279Z,97330.91
2022-10-05T02:09:15.550Z,97328.38
2022-10-05T02:11:46.846Z,97330.16
2022-10-05T02:14:20.173Z,97323.19
2022-10-05T02:16:49.569Z,97310.28
2022-10-05T02:19:24.323Z,97324.91
2022-10-05T02:21:55.471Z,97323.38
2022-10-05T02:24:24.866Z,97334.28
2022-10-05T02:26:53.206Z,97334.91
2022-10-05T02:29:23.835Z,97334.09
2022-10-05T02:32:00.093Z,97328.78
2022-10-05T02:34:35.826Z,97342.38
2022-10-05T02:37:09.615Z,97332.88
2022-10-05T02:40:00.570Z,97343.97
2022-10-05T02:42:38.984Z,97341.25
2022-10-05T02:45:23.326Z,97343.81
2022-10-05T02:48:15.956Z,97343.81
2022-10-05T02:50:56.823Z,97344.84
2022-10-05T02:53:45.811Z,97335.53
2022-10-05T02:56:12.116Z,97339.56
2022-10-05T02:58:59.863Z,97336.47
2022-10-05T03:01:35.602Z,97325.41
2022-10-05T03:04:06.946Z,97327.03
2022-10-05T03:06:38.038Z,97334.72
2022-10-05T03:09:09.334Z,97331.31
2022-10-05T03:11:43.678Z,97341.50
2022-10-05T03:14:18.280Z,97332.13
2022-10-05T03:17:03.269Z,97330.50
2022-10-05T03:19:46.969Z,97327.97
2022-10-05T03:22:26.276Z,97320.44
2022-10-05T03:25:07.958Z,97315.31
2022-10-05T03:28:12.332Z,97310.16
2022-10-05T03:30:44.464Z,97306.66
2022-10-05T03:33:36.634Z,97291.41
2022-10-05T03:36:12.109Z,97297.19
2022-10-05T03:38:48.730Z,97291.22
2022-10-05T03:41:24.531Z,97291.97
2022-10-05T03:43:56.775Z,97294.63
2022-10-05T03:46:44.951Z,97301.34
2022-10-05T03:49:59.856Z,97307.25
2022-10-05T03:52:35.084Z,97303.00
2022-10-05T03:55:26.257Z,97302.16
2022-10-05T03:57:56.316Z,97302.06
2022-10-05T04:00:23.537Z,97297.75
2022-10-05T04:03:00.686Z,97300.16
2022-10-05T04:05:41.226Z,97294.28
2022-10-05T04:08:20.798Z,97293.34
2022-10-05T04:10:50.826Z,97291.53
2022-10-05T04:13:39.959Z,97290.72
2022-10-05T04:16:15.951Z,97294.94
2022-10-05T04:18:50.259Z,97298.16
2022-10-05T04:21:25.925Z,97299.91
2022-10-05T04:24:04.298Z,97306.69
2022-10-05T04:26:43.550Z,97306.66
2022-10-05T04:29:29.773Z,97304.13
2022-10-05T04:32:08.030Z,97310.03
2022-10-05T04:35:15.826Z,97310.91
2022-10-05T04:38:13.005Z,97313.44
2022-10-05T04:41:14.307Z,97306.84
2022-10-05T04:43:49.451Z,97310.09
2022-10-05T04:46:34.321Z,97308.22
2022-10-05T04:49:11.941Z,97295.19
2022-10-05T04:52:01.901Z,97290.06
2022-10-05T04:54:58.765Z,97285.13
2022-10-05T04:57:50.487Z,97287.75
2022-10-05T05:00:25.347Z,97280.03
2022-10-05T05:03:12.087Z,97277.25
2022-10-05T05:06:16.893Z,97280.66
2022-10-05T05:09:09.063Z,97286.69
2022-10-05T05:12:19.667Z,97283.94
2022-10-05T05:15:17.947Z,97286.81
2022-10-05T05:17:53.177Z,97286.63
2022-10-05T05:20:41.423Z,97282.44
2022-10-05T05:23:14.706Z,97274.91
2022-10-05T05:26:05.419Z,97278.19
2022-10-05T05:28:54.496Z,97272.25
2022-10-05T05:31:48.485Z,97272.25
2022-10-05T05:34:53.346Z,97272.22
2022-10-05T05:38:04.882Z,97264.63
2022-10-05T05:40:39.498Z,97271.66
2022-10-05T05:43:18.631Z,97274.03
2022-10-05T05:45:59.639Z,97276.44
2022-10-05T05:48:36.746Z,97287.69
2022-10-05T05:51:12.059Z,97287.63
2022-10-05T05:53:44.241Z,97292.75
2022-10-05T05:56:14.861Z,97290.97
2022-10-05T05:58:52.655Z,97295.25
2022-10-05T06:01:34.081Z,97291.84
2022-10-05T06:04:09.531Z,97304.81
2022-10-05T06:06:40.991Z,97312.56
2022-10-05T06:09:19.872Z,97313.66
2022-10-05T06:11:56.224Z,97318.09
2022-10-05T06:14:29.554Z,97319.03
2022-10-05T06:17:05.283Z,97314.47
2022-10-05T06:19:34.578Z,97312.72
2022-10-05T06:22:16.372Z,97311.56
2022-10-05T06:25:16.480Z,97312.72
2022-10-05T06:28:02.538Z,97317.53
2022-10-05T06:30:43.171Z,97325.50
2022-10-05T06:33:21.228Z,97330.44
2022-10-05T06:36:14.888Z,97320.75
2022-10-05T06:38:51.231Z,97322.09
2022-10-05T06:41:36.225Z,97323.88
2022-10-05T06:44:42.591Z,97321.09
2022-10-05T06:47:44.744Z,97310.97
2022-10-05T06:50:27.845Z,97322.78
2022-10-05T06:53:07.196Z,97322.44
2022-10-05T06:55:55.973Z,97328.66
2022-10-05T06:58:43.866Z,97329.66
2022-10-05T07:01:35.975Z,97335.09
2022-10-05T07:04:28.258Z,97330.75
2022-10-05T07:06:59.868Z,97343.13
2022-10-05T07:09:28.840Z,97340.00
2022-10-05T07:12:24.574Z,97345.03
2022-10-05T07:15:04.214Z,97347.09
2022-10-05T07:17:49.178Z,97357.25
2022-10-05T07:20:29.017Z,97355.44
2022-10-05T07:23:03.137Z,97363.66
2022-10-05T07:25:38.185Z,97371.63
2022-10-05T07:28:17.367Z,97365.69
2022-10-05T07:31:03.798Z,97369.00
2022-10-05T07:33:33.202Z,97367.59
2022-10-05T07:36:36.971Z,97369.59
2022-10-05T07:39:18.493Z,97373.75
2022-10-05T07:41:52.472Z,97377.53
2022-10-05T07:44:31.287Z,97369.38
2022-10-05T07:47:11.876Z,97372.81
2022-10-05T07:49:51.903Z,97370.00
2022-10-05T07:52:36.427Z,97365.22
2022-10-05T07:55:11.925Z,97372.16
2022-10-05T07:58:05.962Z,97372.31
2022-10-05T08:00:54.430Z,97374.13
2022-10-05T08:03:34.948Z,97373.22
2022-10-05T08:06:03.765Z,97363.84
2022-10-05T08:08:44.302Z,97370.31
2022-10-05T08:11:18.883Z,97368.53
2022-10-05T08:13:54.489Z,97366.75
2022-10-05T08:16:25.254Z,97371.38
2022-10-05T08:19:06.615Z,97367.97
2022-10-05T08:21:43.982Z,97364.69
2022-10-05T08:24:13.237Z,97362.91
2022-10-05T08:27:01.724Z,97362.56
2022-10-05T08:29:51.877Z,97368.88
2022-10-05T08:32:33.794Z,97369.72
2022-10-05T08:35:40.779Z,97363.09
2022-10-05T08:38:16.763Z,97364.63
2022-10-05T08:41:01.837Z,97357.00
2022-10-05T08:44:01.305Z,97364.50
2022-10-05T08:46:30.580Z,97365.56
2022-10-05T08:49:16.935Z,97360.63
2022-10-05T08:52:10.943Z,97363.13
2022-10-05T08:54:46.898Z,97365.81
2022-10-05T08:57:47.506Z,97356.44
2022-10-05T09:00:16.918Z,97360.69
2022-10-05T09:03:11.463Z,97363.28
2022-10-05T09:05:59.739Z,97363.13
2022-10-05T09:08:47.965Z,97369.44
2022-10-05T09:11:37.344Z,97368.88
2022-10-05T09:14:18.678Z,97363.06
2022-10-05T09:16:57.095Z,97359.66
2022-10-05T09:19:42.608Z,97369.13
2022-10-05T09:22:39.776Z,97363.13
2022-10-05T09:25:27.266Z,97352.00
2022-10-05T09:28:02.974Z,97361.44
2022-10-05T09:31:06.734Z,97370.03
2022-10-05T09:34:10.907Z,97364.88
2022-10-05T09:36:59.356Z,97370.03
2022-10-05T09:40:08.462Z,97365.63
2022-10-05T09:42:44.885Z,97354.44
2022-10-05T09:45:11.143Z,97354.41
2022-10-05T09:47:52.735Z,97351.81
2022-10-05T09:50:34.156Z,97353.53
2022-10-05T09:53:04.844Z,97351.72
2022-10-05T09:55:46.322Z,97349.97
2022-10-05T09:58:15.625Z,97351.81
2022-10-05T10:01:09.211Z,97362.00
2022-10-05T10:04:10.024Z,97347.13
2022-10-05T10:06:56.511Z,97346.16
2022-10-05T10:09:55.823Z,97339.09
2022-10-05T10:12:32.987Z,97332.63
2022-10-05T10:15:48.316Z,97333.50
2022-10-05T10:18:50.187Z,97323.47
2022-10-05T10:21:23.580Z,97318.78
2022-10-05T10:24:08.038Z,97305.22
2022-10-05T10:26:47.571Z,97309.72
2022-10-05T10:29:32.734Z,97305.03
2022-10-05T10:32:36.634Z,97298.84
2022-10-05T10:35:21.937Z,97300.63
2022-10-05T10:38:06.656Z,97301.53
2022-10-05T10:40:53.232Z,97298.53
2022-10-05T10:43:44.563Z,97295.78
2022-10-05T10:46:26.081Z,97293.78
2022-10-05T10:49:10.999Z,97287.44
2022-10-05T10:51:56.405Z,97291.47
2022-10-05T10:54:40.787Z,97283.81
2022-10-05T10:57:11.763Z,97285.06
2022-10-05T11:00:19.100Z,97285.47
2022-10-05T11:02:51.256Z,97286.25
2022-10-05T11:05:48.889Z,97288.06
2022-10-05T11:08:46.296Z,97289.84
2022-10-05T11:11:51.262Z,97274.81
2022-10-05T11:14:36.172Z,97276.88
2022-10-05T11:17:23.183Z,97270.91
2022-10-05T11:20:12.724Z,97267.19
2022-10-05T11:22:58.979Z,97260.91
2022-10-05T11:25:53.053Z,97255.00
2022-10-05T11:28:58.582Z,97261.38
2022-10-05T11:31:38.897Z,97247.81
2022-10-05T11:34:37.575Z,97248.41
2022-10-05T11:37:31.852Z,97237.69
2022-10-05T11:40:22.358Z,97239.97
2022-10-05T11:43:22.308Z,97227.38
2022-10-05T11:46:07.456Z,97226.19
2022-10-05T11:48:45.207Z,97226.97
2022-10-05T11:51:11.997Z,97237.22
2022-10-05T11:54:03.255Z,97233.25
2022-10-05T11:56:41.753Z,97229.09
2022-10-05T11:59:27.017Z,97221.78
2022-10-05T12:02:18.255Z,97225.47
2022-10-05T12:05:12.818Z,97223.56
2022-10-05T12:07:57.950Z,97217.03
2022-10-05T12:10:40.640Z,97213.06
2022-10-05T12:13:31.096Z,97218.91
2022-10-05T12:16:05.337Z,97210.34
2022-10-05T12:18:31.658Z,97214.28
2022-10-05T12:21:04.513Z,97207.59
2022-10-05T12:23:40.072Z,97209.19
2022-10-05T12:26:15.211Z,97208.00
2022-10-05T12:28:47.468Z,97202.06
2022-10-05T12:31:23.022Z,97207.22
2022-10-05T12:34:11.220Z,97201.59
2022-10-05T12:37:03.465Z,97196.38
2022-10-05T12:39:46.303Z,97200.78
2022-10-05T12:42:42.044Z,97193.91
2022-10-05T12:45:26.941Z,97194.59
2022-10-05T12:48:05.770Z,97194.00
2022-10-05T12:50:40.776Z,97193.50
2022-10-05T12:53:22.329Z,97195.22
2022-10-05T12:56:23.799Z,97193.03
2022-10-05T12:59:19.430Z,97186.94
2022-10-05T13:02:16.204Z,97194.66
2022-10-05T13:05:12.207Z,97196.31
2022-10-05T13:07:59.970Z,97194.72
2022-10-05T13:10:35.474Z,97202.50
2022-10-05T13:13:04.824Z,97202.72
2022-10-05T13:15:41.355Z,97201.09
2022-10-05T13:18:26.458Z,97205.47
2022-10-05T13:21:06.807Z,97203.09
2022-10-05T13:23:56.480Z,97192.22
2022-10-05T13:26:32.004Z,97202.06
2022-10-05T13:29:01.302Z,97202.00
2022-10-05T13:31:44.492Z,97200.69
2022-10-05T13:34:26.458Z,97201.38
2022-10-05T13:37:19.044Z,97197.78
2022-10-05T13:39:51.343Z,97193.69
2022-10-05T13:42:28.729Z,97206.91
2022-10-05T13:45:35.502Z,97198.75
2022-10-05T13:48:16.339Z,97206.34
2022-10-05T13:50:59.517Z,97199.91
2022-10-05T13:53:43.917Z,97195.78
2022-10-05T13:56:28.716Z,97199.50
2022-10-05T13:59:12.022Z,97200.94
2022-10-05T14:01:49.298Z,97202.34
2022-10-05T14:04:27.236Z,97202.53
2022-10-05T14:06:53.839Z,97203.72
2022-10-05T14:09:20.119Z,97196.41
2022-10-05T14:11:58.804Z,97201.66
2022-10-05T14:14:28.222Z,97205.72
2022-10-05T14:16:57.106Z,97207.22
2022-10-05T14:19:23.540Z,97201.78
2022-10-05T14:21:52.708Z,97199.59
2022-10-05T14:24:49.437Z,97191.09
2022-10-05T14:27:30.780Z,97197.91
2022-10-05T14:30:23.666Z,97186.72
2022-10-05T14:33:08.067Z,97187.78
2022-10-05T14:35:51.055Z,97181.84
2022-10-05T14:38:49.831Z,97178.50
2022-10-05T14:41:19.760Z,97183.59
2022-10-05T14:44:06.708Z,97182.09
2022-10-05T14:46:35.690Z,97174.78
2022-10-05T14:49:26.115Z,97167.22
2022-10-05T14:51:53.753Z,97172.06
2022-10-05T14:54:43.220Z,97174.03
2022-10-05T14:57:34.192Z,97167.22
2022-10-05T15:00:12.031Z,97165.75
2022-10-05T15:03:05.276Z,97165.19
2022-10-05T15:05:39.391Z,97163.53
2022-10-05T15:08:44.771Z,97162.75
2022-10-05T15:11:22.175Z,97166.34
2022-10-05T15:13:49.325Z,97168.81
2022-10-05T15:16:26.284Z,97168.00
2022-10-05T15:19:26.368Z,97162.84
2022-10-05T15:22:11.498Z,97164.88
2022-10-05T15:24:51.639Z,97155.03
2022-10-05T15:27:27.667Z,97165.16
2022-10-05T15:30:12.457Z,97160.13
2022-10-05T15:32:44.940Z,97172.47
2022-10-05T15:35:30.720Z,97166.56
2022-10-05T15:38:02.748Z,97161.50
2022-10-05T15:41:17.120Z,97160.94
2022-10-05T15:43:52.318Z,97163.59
2022-10-05T15:46:40.457Z,97159.44
2022-10-05T15:49:48.322Z,97161.38
2022-10-05T15:52:29.894Z,97163.13
2022-10-05T15:55:05.073Z,97166.72
2022-10-05T15:58:04.718Z,97166.88
2022-10-05T16:00:38.487Z,97173.84
2022-10-05T16:03:52.921Z,97165.28
2022-10-05T16:07:14.929Z,97166.25
2022-10-05T16:10:03.354Z,97176.66
2022-10-05T16:12:32.660Z,97174.97
2022-10-05T16:15:17.610Z,97168.13
2022-10-05T16:18:03.183Z,97167.31
2022-10-05T16:21:04.748Z,97168.25
2022-10-05T16:23:59.010Z,97175.16
2022-10-05T16:26:54.275Z,97167.50
2022-10-05T16:29:36.352Z,97179.59
2022-10-05T16:32:09.926Z,97169.31
2022-10-05T16:35:16.477Z,97171.06
2022-10-05T16:38:05.511Z,97171.06
2022-10-05T16:40:51.264Z,97175.41
2022-10-05T16:43:38.932Z,97173.72
2022-10-05T16:46:28.159Z,97178.91
2022-10-05T16:49:20.606Z,97183.25
2022-10-05T16:51:53.423Z,97179.00
2022-10-05T16:54:48.314Z,97186.78
2022-10-05T16:57:27.173Z,97183.38
2022-10-05T17:00:18.418Z,97185.09
2022-10-05T17:03:08.595Z,97197.13
2022-10-05T17:05:45.069Z,97195.41
2022-10-05T17:08:41.083Z,97204.88
2022-10-05T17:11:22.064Z,97202.31
2022-10-05T17:14:15.912Z,97207.50
2022-10-05T17:16:59.039Z,97209.22
2022-10-05T17:19:44.568Z,97215.25
2022-10-05T17:22:17.087Z,97205.81
2022-10-05T17:25:04.567Z,97198.13
2022-10-05T17:27:53.601Z,97200.72
2022-10-05T17:30:20.005Z,97203.28
2022-10-05T17:32:55.741Z,97207.59
2022-10-05T17:35:42.862Z,97216.16
2022-10-05T17:38:18.104Z,97213.63
2022-10-05T17:41:16.011Z,97213.63
2022-10-05T17:44:13.401Z,97217.06
2022-10-05T17:46:48.238Z,97217.06
2022-10-05T17:49:40.360Z,97219.66
2022-10-05T17:52:44.556Z,97223.94
2022-10-05T17:55:34.145Z,97233.38
2022-10-05T17:58:23.394Z,97233.41
2022-10-05T18:00:58.885Z,97237.72
2022-10-05T18:03:49.093Z,97225.69
2022-10-05T18:06:29.416Z,97238.56
2022-10-05T18:09:16.704Z,97244.59
2022-10-05T18:11:45.063Z,97248.91
2022-10-05T18:14:24.677Z,97247.19
2022-10-05T18:17:12.851Z,97244.63
2022-10-05T18:19:39.527Z,97243.75
2022-10-05T18:22:15.438Z,97242.88
2022-10-05T18:24:55.954Z,97244.63
2022-10-05T18:27:40.909Z,97248.06
2022-10-05T18:30:22.931Z,97248.03
2022-10-05T18:33:19.557Z,97253.22
2022-10-05T18:36:01.077Z,97254.06
2022-10-05T18:38:27.868Z,97252.34
2022-10-05T18:41:18.587Z,97257.50
2022-10-05T18:43:57.504Z,97254.03
2022-10-05T18:46:47.726Z,97253.22
2022-10-05T18:49:21.223Z,97260.06
2022-10-05T18:52:04.818Z,97261.78
2022-10-05T18:54:54.718Z,97260.06
2022-10-05T18:57:36.731Z,97255.78
2022-10-05T19:00:17.563Z,97266.09
2022-10-05T19:03:06.772Z,97259.22
2022-10-05T19:05:48.041Z,97262.63
2022-10-05T19:08:45.925Z,97265.22
2022-10-05T19:11:32.984Z,97264.34
2022-10-05T19:14:13.853Z,97266.06
2022-10-05T19:17:04.761Z,97271.22
2022-10-05T19:19:55.979Z,97264.34
2022-10-05T19:22:53.516Z,97272.91
2022-10-05T19:25:43.160Z,97281.50
2022-10-05T19:28:33.056Z,97281.50
2022-10-05T19:31:06.873Z,97288.34
2022-10-05T19:33:49.496Z,97285.75
2022-10-05T19:36:43.814Z,97288.31
2022-10-05T19:39:21.135Z,97286.63
2022-10-05T19:42:19.476Z,97293.47
2022-10-05T19:45:15.874Z,97295.16
2022-10-05T19:48:00.032Z,97303.72
2022-10-05T19:50:33.539Z,97306.31
2022-10-05T19:53:45.671Z,97312.28
2022-10-05T19:56:21.117Z,97312.25
2022-10-05T19:58:49.851Z,97320.84
2022-10-05T20:01:36.770Z,97323.41
2022-10-05T20:04:04.978Z,97306.22
2022-10-05T20:06:31.378Z,97330.25
2022-10-05T20:09:00.275Z,97325.13
2022-10-05T20:11:28.475Z,97333.66
2022-10-05T20:13:55.021Z,97336.22
2022-10-05T20:16:50.301Z,97328.56
2022-10-05T20:19:35.602Z,97319.13
2022-10-05T20:22:26.152Z,97337.94
2022-10-05T20:24:55.136Z,97340.53
2022-10-05T20:27:39.705Z,97337.91
2022-10-05T20:30:07.562Z,97343.91
2022-10-05T20:32:33.984Z,97349.88
2022-10-05T20:35:00.391Z,97346.44
2022-10-05T20:37:26.835Z,97342.97
2022-10-05T20:39:53.266Z,97357.47
2022-10-05T20:42:21.003Z,97352.34
2022-10-05T20:44:50.772Z,97360.00
2022-10-05T20:47:19.455Z,97368.56
2022-10-05T20:49:45.885Z,97372.81
2022-10-05T20:52:14.932Z,97377.13
2022-10-05T20:54:42.140Z,97374.53
2022-10-05T20:57:09.303Z,97385.69
2022-10-05T20:59:37.196Z,97384.81
2022-10-05T21:02:04.771Z,97381.34
2022-10-05T21:04:40.379Z,97386.38
2022-10-05T21:07:08.149Z,97378.69
2022-10-05T21:09:34.619Z,97392.47
2022-10-05T21:12:01.050Z,97388.13
2022-10-05T21:14:30.490Z,97390.69
2022-10-05T21:16:57.895Z,97383.78
2022-10-05T21:19:24.241Z,97396.63
2022-10-05T21:21:50.812Z,97394.91
2022-10-05T21:24:17.416Z,97396.59
2022-10-05T21:26:44.854Z,97399.09
2022-10-05T21:29:13.108Z,97403.38
2022-10-05T21:31:39.907Z,97404.28
2022-10-05T21:34:06.348Z,97409.34
2022-10-05T21:36:33.124Z,97405.84
2022-10-05T21:38:59.754Z,97402.44
2022-10-05T21:41:26.662Z,97411.81
2022-10-05T21:43:53.199Z,97407.53
2022-10-05T21:46:22.771Z,97411.78
2022-10-05T21:48:49.792Z,97413.56
2022-10-05T21:51:18.880Z,97412.66
2022-10-05T21:53:55.996Z,97416.84
2022-10-05T21:56:29.775Z,97421.97
2022-10-05T21:58:56.384Z,97424.47
2022-10-05T22:01:23.220Z,97426.19
2022-10-05T22:03:49.878Z,97436.44
2022-10-05T22:06:16.312Z,97438.19
2022-10-05T22:08:42.812Z,97431.28
2022-10-05T22:11:15.211Z,97429.53
2022-10-05T22:13:47.466Z,97432.91
2022-10-05T22:16:15.669Z,97444.00
2022-10-05T22:18:42.624Z,97439.69
2022-10-05T22:21:13.970Z,97449.88
2022-10-05T22:23:41.812Z,97455.91
2022-10-05T22:26:12.823Z,97454.16
2022-10-05T22:28:39.616Z,97452.47
2022-10-05T22:31:07.888Z,97458.38
2022-10-05T22:33:34.332Z,97458.41
2022-10-05T22:36:01.286Z,97457.47
2022-10-05T22:38:30.775Z,97459.06
2022-10-05T22:40:58.552Z,97461.59
2022-10-05T22:43:26.931Z,97463.25
2022-10-05T22:45:54.066Z,97465.72
2022-10-05T22:48:20.471Z,97469.03
2022-10-05T22:50:47.551Z,97470.78
2022-10-05T22:53:14.233Z,97475.88
2022-10-05T22:55:40.880Z,97473.34
2022-10-05T22:58:07.308Z,97481.84
2022-10-05T23:00:56.462Z,97481.03
2022-10-05T23:03:20.182Z,97478.47
2022-10-05T23:05:46.496Z,97479.41
2022-10-05T23:08:12.931Z,97485.41
2022-10-05T23:10:39.354Z,97488.81
2022-10-05T23:13:11.882Z,97486.22
2022-10-05T23:15:38.319Z,97488.72
2022-10-05T23:18:04.732Z,97493.88
2022-10-05T23:20:31.155Z,97494.66
2022-10-05T23:22:59.404Z,97490.16
2022-10-05T23:25:25.901Z,97497.13
2022-10-05T23:27:52.293Z,97499.56
2022-10-05T23:30:18.768Z,97502.16
2022-10-05T23:32:45.109Z,97497.94
2022-10-05T23:35:13.072Z,97505.56
2022-10-05T23:37:40.842Z,97505.56
2022-10-05T23:40:09.843Z,97505.66
2022-10-05T23:42:37.359Z,97518.38
2022-10-05T23:45:05.071Z,97517.44
2022-10-05T23:47:31.426Z,97518.22
2022-10-05T23:49:58.887Z,97518.16
2022-10-05T23:52:26.342Z,97522.25
2022-10-05T23:54:52.729Z,97521.28
2022-10-05T23:57:19.724Z,97528.09
2022-10-05T23:59:46.242Z,97539.19
