createdAt,value
2016-04-28T00:00:25.025Z,0
2016-04-28T00:01:25.044Z,0
2016-04-28T00:02:25.077Z,0
2016-04-28T00:03:25.063Z,0
2016-04-28T00:04:25.067Z,0
2016-04-28T00:05:25.070Z,0
2016-04-28T00:06:25.088Z,0
2016-04-28T00:07:25.106Z,0
2016-04-28T00:08:25.110Z,0
2016-04-28T00:09:25.112Z,0
2016-04-28T00:10:25.020Z,0
2016-04-28T00:11:24.851Z,0
2016-04-28T00:12:25.151Z,0
2016-04-28T00:13:25.169Z,0
2016-04-28T00:14:25.172Z,0
2016-04-28T00:15:25.018Z,0
2016-04-28T00:16:25.192Z,0
2016-04-28T00:17:25.196Z,0
2016-04-28T00:18:25.214Z,0
2016-04-28T00:19:25.217Z,0
2016-04-28T00:20:25.219Z,0
2016-04-28T00:21:25.253Z,0
2016-04-28T00:22:25.272Z,0
2016-04-28T00:23:25.275Z,0
2016-04-28T00:24:25.261Z,0
2016-04-28T00:25:25.264Z,0
2016-04-28T00:26:26.329Z,0
2016-04-28T00:27:25.286Z,0
2016-04-28T00:28:25.288Z,0
2016-04-28T00:29:25.321Z,0
2016-04-28T00:30:25.340Z,0
2016-04-28T00:31:25.327Z,0
2016-04-28T00:32:25.345Z,0
2016-04-28T00:33:25.347Z,0
2016-04-28T00:34:25.350Z,0
2016-04-28T00:35:25.369Z,0
2016-04-28T00:36:25.371Z,0
2016-04-28T00:37:25.390Z,0
2016-04-28T00:38:25.377Z,0
2016-04-28T00:39:25.396Z,0
2016-04-28T00:40:25.413Z,0
2016-04-28T00:41:27.994Z,0
2016-04-28T00:42:25.434Z,0
2016-04-28T00:43:25.438Z,0
2016-04-28T00:44:25.456Z,0
2016-04-28T00:45:25.474Z,0
2016-04-28T00:46:25.461Z,0
2016-04-28T00:47:25.479Z,0
2016-04-28T00:48:25.482Z,0
2016-04-28T00:49:25.515Z,0
2016-04-28T00:50:25.503Z,0
2016-04-28T00:51:25.506Z,0
2016-04-28T00:52:25.524Z,0
2016-04-28T00:53:25.526Z,0
2016-04-28T00:54:25.561Z,0
2016-04-28T00:55:25.548Z,0
2016-04-28T00:56:26.222Z,0
2016-04-28T00:57:25.569Z,0
2016-04-28T00:58:25.572Z,0
2016-04-28T00:59:25.605Z,0
2016-04-28T01:00:25.592Z,0
2016-04-28T01:01:25.627Z,0
2016-04-28T01:02:25.629Z,0
2016-04-28T01:03:25.616Z,0
2016-04-28T01:04:25.635Z,0
2016-04-28T01:05:25.653Z,0
2016-04-28T01:06:25.499Z,0
2016-04-28T01:07:25.658Z,0
2016-04-28T01:08:25.676Z,0
2016-04-28T01:09:25.694Z,0
2016-04-28T01:10:25.697Z,0
2016-04-28T01:11:27.090Z,0
2016-04-28T01:12:25.702Z,0
2016-04-28T01:13:25.705Z,0
2016-04-28T01:14:25.740Z,0
2016-04-28T01:15:25.742Z,0
2016-04-28T01:16:25.760Z,0
2016-04-28T01:17:25.748Z,0
2016-04-28T01:18:25.766Z,0
2016-04-28T01:19:25.768Z,0
2016-04-28T01:20:25.771Z,0
2016-04-28T01:21:25.773Z,0
2016-04-28T01:22:25.808Z,0
2016-04-28T01:23:25.811Z,0
2016-04-28T01:24:25.813Z,0
2016-04-28T01:25:25.816Z,0
2016-04-28T01:26:26.631Z,0
2016-04-28T01:27:25.837Z,0
2016-04-28T01:28:25.839Z,0
2016-04-28T01:29:25.889Z,0
2016-04-28T01:30:25.876Z,0
2016-04-28T01:31:25.895Z,0
2016-04-28T01:32:25.897Z,0
2016-04-28T01:33:25.899Z,0
2016-04-28T01:34:25.902Z,0
2016-04-28T01:35:25.889Z,0
2016-04-28T01:36:25.939Z,0
2016-04-28T01:37:25.941Z,0
2016-04-28T01:38:25.930Z,0
2016-04-28T01:39:25.947Z,0
2016-04-28T01:40:25.950Z,0
2016-04-28T01:41:26.155Z,0
2016-04-28T01:42:25.955Z,0
2016-04-28T01:43:25.974Z,0
2016-04-28T01:44:26.008Z,0
2016-04-28T01:45:26.026Z,0
2016-04-28T01:46:26.012Z,0
2016-04-28T01:47:26.016Z,0
2016-04-28T01:48:26.018Z,0
2016-04-28T01:49:26.037Z,0
2016-04-28T01:50:26.039Z,0
2016-04-28T01:51:26.074Z,0
2016-04-28T01:52:25.904Z,0
2016-04-28T01:53:26.062Z,0
2016-04-28T01:54:26.082Z,0
2016-04-28T01:55:26.084Z,0
2016-04-28T01:56:28.165Z,0
2016-04-28T01:57:26.120Z,0
2016-04-28T01:58:26.155Z,0
2016-04-28T01:59:26.125Z,0
2016-04-28T02:00:26.129Z,0
2016-04-28T02:01:26.131Z,0
2016-04-28T02:02:26.149Z,0
2016-04-28T02:03:26.153Z,0
2016-04-28T02:04:26.171Z,0
2016-04-28T02:05:26.205Z,0
2016-04-28T02:06:26.191Z,0
2016-04-28T02:07:26.179Z,0
2016-04-28T02:08:26.182Z,0
2016-04-28T02:09:26.200Z,0
2016-04-28T02:10:26.202Z,0
2016-04-28T02:11:25.986Z,0
2016-04-28T02:12:26.239Z,0
2016-04-28T02:13:26.257Z,0
2016-04-28T02:14:26.244Z,0
2016-04-28T02:15:26.246Z,0
2016-04-28T02:16:26.266Z,0
2016-04-28T02:17:26.268Z,0
2016-04-28T02:18:26.302Z,0
2016-04-28T02:19:26.290Z,0
2016-04-28T02:20:26.307Z,0
2016-04-28T02:21:26.342Z,0
2016-04-28T02:22:26.344Z,0
2016-04-28T02:23:26.321Z,0
2016-04-28T02:24:26.324Z,0
2016-04-28T02:25:26.358Z,0
2016-04-28T02:26:26.314Z,0
2016-04-28T02:27:26.113Z,0
2016-04-28T02:28:26.381Z,0
2016-04-28T02:29:26.369Z,0
2016-04-28T02:30:26.387Z,0
2016-04-28T02:31:26.390Z,0
2016-04-28T02:32:26.408Z,0
2016-04-28T02:33:26.411Z,0
2016-04-28T02:34:26.429Z,0
2016-04-28T02:35:26.431Z,0
2016-04-28T02:36:26.435Z,0
2016-04-28T02:37:26.437Z,0
2016-04-28T02:38:26.456Z,0
2016-04-28T02:39:26.474Z,0
2016-04-28T02:40:26.460Z,0
2016-04-28T02:41:26.183Z,0
2016-04-28T02:42:26.498Z,0
2016-04-28T02:43:25.750Z,0
2016-04-28T02:44:26.502Z,0
2016-04-28T02:45:26.522Z,0
2016-04-28T02:46:26.555Z,0
2016-04-28T02:47:26.527Z,0
2016-04-28T02:48:26.544Z,0
2016-04-28T02:49:26.548Z,0
2016-04-28T02:50:26.550Z,0
2016-04-28T02:51:26.568Z,0
2016-04-28T02:52:26.571Z,0
2016-04-28T02:53:26.589Z,0
2016-04-28T02:54:26.593Z,0
2016-04-28T02:55:26.610Z,0
2016-04-28T02:56:26.160Z,0
2016-04-28T02:57:27.460Z,0
2016-04-28T02:58:26.634Z,0
2016-04-28T02:59:26.637Z,0
2016-04-28T03:00:26.655Z,0
2016-04-28T03:01:26.674Z,0
2016-04-28T03:02:26.661Z,0
2016-04-28T03:03:26.664Z,0
2016-04-28T03:04:26.681Z,0
2016-04-28T03:05:26.684Z,0
2016-04-28T03:06:26.703Z,0
2016-04-28T03:07:26.720Z,0
2016-04-28T03:08:26.739Z,0
2016-04-28T03:09:26.711Z,0
2016-04-28T03:10:26.729Z,0
2016-04-28T03:11:26.950Z,0
2016-04-28T03:12:27.656Z,0
2016-04-28T03:13:26.769Z,0
2016-04-28T03:14:26.786Z,0
2016-04-28T03:15:26.789Z,0
2016-04-28T03:16:26.777Z,0
2016-04-28T03:17:26.794Z,0
2016-04-28T03:18:26.782Z,0
2016-04-28T03:19:26.800Z,0
2016-04-28T03:20:26.818Z,0
2016-04-28T03:21:26.821Z,0
2016-04-28T03:22:26.871Z,0
2016-04-28T03:23:26.843Z,0
2016-04-28T03:24:26.845Z,0
2016-04-28T03:25:26.848Z,0
2016-04-28T03:26:27.507Z,0
2016-04-28T03:27:26.868Z,0
2016-04-28T03:28:26.871Z,0
2016-04-28T03:29:26.920Z,0
2016-04-28T03:30:26.908Z,0
2016-04-28T03:31:26.895Z,0
2016-04-28T03:32:26.742Z,0
2016-04-28T03:33:26.900Z,0
2016-04-28T03:34:26.934Z,0
2016-04-28T03:35:26.937Z,0
2016-04-28T03:36:26.939Z,0
2016-04-28T03:37:26.942Z,0
2016-04-28T03:38:26.961Z,0
2016-04-28T03:39:26.964Z,4
2016-04-28T03:40:26.966Z,4
2016-04-28T03:41:27.311Z,0
2016-04-28T03:42:27.425Z,0
2016-04-28T03:43:27.021Z,4
2016-04-28T03:44:27.024Z,4
2016-04-28T03:45:27.010Z,0
2016-04-28T03:46:27.014Z,4
2016-04-28T03:47:27.032Z,0
2016-04-28T03:48:27.049Z,4
2016-04-28T03:49:27.053Z,0
2016-04-28T03:50:27.055Z,4
2016-04-28T03:51:27.074Z,4
2016-04-28T03:52:27.107Z,4
2016-04-28T03:53:27.110Z,4
2016-04-28T03:54:27.082Z,8
2016-04-28T03:55:27.084Z,4
2016-04-28T03:56:27.931Z,8
2016-04-28T03:57:29.199Z,4
2016-04-28T03:58:27.140Z,8
2016-04-28T03:59:27.142Z,8
2016-04-28T04:00:27.145Z,8
2016-04-28T04:01:27.148Z,12
2016-04-28T04:02:27.151Z,8
2016-04-28T04:03:27.184Z,12
2016-04-28T04:04:27.187Z,16
2016-04-28T04:05:27.174Z,16
2016-04-28T04:06:27.192Z,16
2016-04-28T04:07:27.195Z,16
2016-04-28T04:08:41.309Z,20
2016-04-28T04:09:27.216Z,20
2016-04-28T04:10:27.234Z,20
2016-04-28T04:11:27.284Z,20
2016-04-28T04:12:27.224Z,24
2016-04-28T04:13:27.242Z,24
2016-04-28T04:14:27.261Z,24
2016-04-28T04:15:27.263Z,28
2016-04-28T04:16:27.266Z,28
2016-04-28T04:17:27.300Z,32
2016-04-28T04:18:27.287Z,32
2016-04-28T04:19:27.305Z,36
2016-04-28T04:20:27.307Z,36
2016-04-28T04:21:27.311Z,36
2016-04-28T04:22:27.313Z,40
2016-04-28T04:23:27.332Z,36
2016-04-28T04:24:27.349Z,40
2016-04-28T04:25:27.338Z,40
2016-04-28T04:26:28.137Z,44
2016-04-28T04:27:27.655Z,48
2016-04-28T04:28:27.360Z,48
2016-04-28T04:29:27.379Z,52
2016-04-28T04:30:27.398Z,52
2016-04-28T04:31:27.384Z,56
2016-04-28T04:32:27.418Z,60
2016-04-28T04:33:27.406Z,60
2016-04-28T04:34:27.423Z,64
2016-04-28T04:35:27.426Z,64
2016-04-28T04:36:27.444Z,68
2016-04-28T04:37:27.463Z,72
2016-04-28T04:38:27.450Z,76
2016-04-28T04:39:27.468Z,80
2016-04-28T04:40:27.471Z,84
2016-04-28T04:41:27.942Z,92
2016-04-28T04:42:29.570Z,92
2016-04-28T04:43:27.494Z,96
2016-04-28T04:44:27.528Z,100
2016-04-28T04:45:27.531Z,108
2016-04-28T04:46:27.534Z,108
2016-04-28T04:47:27.536Z,112
2016-04-28T04:48:27.539Z,116
2016-04-28T04:49:27.574Z,124
2016-04-28T04:50:27.560Z,120
2016-04-28T04:51:27.594Z,128
2016-04-28T04:52:27.582Z,140
2016-04-28T04:53:27.600Z,144
2016-04-28T04:54:27.602Z,152
2016-04-28T04:55:27.621Z,156
2016-04-28T04:56:27.889Z,164
2016-04-28T04:57:27.188Z,168
2016-04-28T04:58:27.660Z,168
2016-04-28T04:59:27.646Z,180
2016-04-28T05:00:27.650Z,184
2016-04-28T05:01:27.668Z,188
2016-04-28T05:02:27.655Z,196
2016-04-28T05:03:27.673Z,204
2016-04-28T05:04:27.676Z,216
2016-04-28T05:05:27.695Z,232
2016-04-28T05:06:27.712Z,236
2016-04-28T05:07:27.731Z,252
2016-04-28T05:08:27.734Z,260
2016-04-28T05:09:27.721Z,264
2016-04-28T05:10:27.739Z,284
2016-04-28T05:11:28.069Z,292
2016-04-28T05:12:27.431Z,308
2016-04-28T05:13:27.764Z,320
2016-04-28T05:14:27.781Z,328
2016-04-28T05:15:27.768Z,340
2016-04-28T05:16:27.787Z,344
2016-04-28T05:17:27.805Z,360
2016-04-28T05:18:27.792Z,364
2016-04-28T05:19:27.825Z,376
2016-04-28T05:20:27.829Z,384
2016-04-28T05:21:27.830Z,404
2016-04-28T05:22:27.850Z,416
2016-04-28T05:23:27.868Z,424
2016-04-28T05:24:27.854Z,436
2016-04-28T05:25:27.873Z,432
2016-04-28T05:26:30.205Z,432
2016-04-28T05:27:27.863Z,444
2016-04-28T05:28:27.912Z,468
2016-04-28T05:29:27.916Z,492
2016-04-28T05:30:27.918Z,512
2016-04-28T05:31:27.937Z,516
2016-04-28T05:32:27.954Z,596
2016-04-28T05:33:27.958Z,776
2016-04-28T05:34:27.819Z,1004
2016-04-28T05:35:27.994Z,984
2016-04-28T05:36:27.981Z,2060
2016-04-28T05:37:27.983Z,2052
2016-04-28T05:38:27.986Z,3784
2016-04-28T05:39:27.990Z,3536
2016-04-28T05:40:28.039Z,3988
2016-04-28T05:41:32.025Z,6172
2016-04-28T05:42:28.981Z,6544
2016-04-28T05:43:28.031Z,8596
2016-04-28T05:44:28.050Z,11188
2016-04-28T05:45:28.068Z,17792
2016-04-28T05:46:28.086Z,16768
2016-04-28T05:47:28.104Z,11704
2016-04-28T05:48:28.108Z,4696
2016-04-28T05:49:28.125Z,1952
2016-04-28T05:50:28.113Z,1772
2016-04-28T05:51:28.115Z,6228
2016-04-28T05:52:28.150Z,2168
2016-04-28T05:53:28.136Z,1524
2016-04-28T05:54:28.155Z,1196
2016-04-28T05:55:28.172Z,1256
2016-04-28T05:56:29.379Z,1432
2016-04-28T05:57:28.210Z,1568
2016-04-28T05:58:28.196Z,1376
2016-04-28T05:59:28.215Z,1252
2016-04-28T06:00:28.218Z,1176
2016-04-28T06:01:28.257Z,1228
2016-04-28T06:02:28.285Z,1236
2016-04-28T06:03:28.328Z,1212
2016-04-28T06:04:28.403Z,1164
2016-04-28T06:05:28.447Z,1204
2016-04-28T06:06:28.501Z,1148
2016-04-28T06:07:28.753Z,1164
2016-04-28T06:08:28.552Z,1252
2016-04-28T06:09:28.570Z,1268
2016-04-28T06:10:28.586Z,1272
2016-04-28T06:11:28.650Z,1484
2016-04-28T06:12:28.641Z,1444
2016-04-28T06:13:28.633Z,1364
2016-04-28T06:14:28.672Z,1260
2016-04-28T06:15:28.681Z,1296
2016-04-28T06:16:28.718Z,1268
2016-04-28T06:17:28.707Z,1332
2016-04-28T06:18:28.711Z,1256
2016-04-28T06:19:28.732Z,1224
2016-04-28T06:20:28.753Z,1264
2016-04-28T06:21:28.757Z,1312
2016-04-28T06:22:28.776Z,1352
2016-04-28T06:23:28.779Z,1320
2016-04-28T06:24:28.767Z,1212
2016-04-28T06:25:28.802Z,1188
2016-04-28T06:26:30.337Z,1312
2016-04-28T06:27:28.698Z,1384
2016-04-28T06:28:28.827Z,1412
2016-04-28T06:29:28.861Z,1484
2016-04-28T06:30:28.927Z,1460
2016-04-28T06:31:28.868Z,1500
2016-04-28T06:32:28.901Z,1416
2016-04-28T06:33:28.889Z,1440
2016-04-28T06:34:28.907Z,1488
2016-04-28T06:35:28.910Z,1496
2016-04-28T06:36:28.929Z,1596
2016-04-28T06:37:28.946Z,1688
2016-04-28T06:38:28.964Z,1760
2016-04-28T06:39:28.951Z,1784
2016-04-28T06:40:28.970Z,1888
2016-04-28T06:41:30.332Z,2224
2016-04-28T06:42:28.912Z,2196
2016-04-28T06:43:29.025Z,2432
2016-04-28T06:44:29.028Z,5880
2016-04-28T06:45:29.014Z,6392
2016-04-28T06:46:29.048Z,6328
2016-04-28T06:47:29.051Z,14464
2016-04-28T06:48:29.070Z,5660
2016-04-28T06:49:29.072Z,3520
2016-04-28T06:50:29.200Z,2456
2016-04-28T06:51:29.124Z,1720
2016-04-28T06:52:29.112Z,2104
2016-04-28T06:53:29.130Z,2152
2016-04-28T06:54:29.133Z,2112
2016-04-28T06:55:29.135Z,2020
2016-04-28T06:56:29.169Z,1812
2016-04-28T06:57:30.625Z,1716
2016-04-28T06:58:29.190Z,1588
2016-04-28T06:59:29.240Z,2132
2016-04-28T07:00:29.195Z,1652
2016-04-28T07:01:29.229Z,1604
2016-04-28T07:02:29.233Z,1832
2016-04-28T07:03:29.266Z,2756
2016-04-28T07:04:29.268Z,5984
2016-04-28T07:05:29.288Z,6372
2016-04-28T07:06:29.305Z,5768
2016-04-28T07:07:29.307Z,12336
2016-04-28T07:08:29.326Z,21376
2016-04-28T07:09:29.329Z,9116
2016-04-28T07:10:29.331Z,7936
2016-04-28T07:11:29.444Z,5760
2016-04-28T07:12:29.321Z,2996
2016-04-28T07:13:29.387Z,2456
2016-04-28T07:14:29.390Z,2348
2016-04-28T07:15:29.408Z,2096
2016-04-28T07:16:29.411Z,1796
2016-04-28T07:17:29.428Z,1640
2016-04-28T07:18:29.447Z,2036
2016-04-28T07:19:29.465Z,1404
2016-04-28T07:20:29.530Z,1240
2016-04-28T07:21:29.502Z,1584
2016-04-28T07:22:29.506Z,1616
2016-04-28T07:23:29.524Z,1500
2016-04-28T07:24:29.543Z,1372
2016-04-28T07:25:29.545Z,1608
2016-04-28T07:26:29.564Z,1444
2016-04-28T07:27:29.285Z,1584
2016-04-28T07:28:29.584Z,1604
2016-04-28T07:29:29.602Z,1696
2016-04-28T07:30:29.620Z,1688
2016-04-28T07:31:29.623Z,1648
2016-04-28T07:32:29.642Z,1512
2016-04-28T07:33:29.708Z,1568
2016-04-28T07:34:29.711Z,1604
2016-04-28T07:35:29.728Z,1684
2016-04-28T07:36:29.700Z,1620
2016-04-28T07:37:29.718Z,1632
2016-04-28T07:38:29.736Z,1612
2016-04-28T07:39:29.754Z,1576
2016-04-28T07:40:29.772Z,1616
2016-04-28T07:41:30.025Z,1628
2016-04-28T07:42:30.091Z,1584
2016-04-28T07:43:29.812Z,1596
2016-04-28T07:44:29.955Z,1524
2016-04-28T07:45:29.833Z,1564
2016-04-28T07:46:29.852Z,1520
2016-04-28T07:47:30.277Z,1628
2016-04-28T07:48:29.888Z,1636
2016-04-28T07:49:29.906Z,1736
2016-04-28T07:50:29.893Z,1736
2016-04-28T07:51:29.912Z,1668
2016-04-28T07:52:29.929Z,1832
2016-04-28T07:53:29.948Z,3080
2016-04-28T07:54:29.951Z,2784
2016-04-28T07:55:29.829Z,1896
2016-04-28T07:56:30.020Z,1876
2016-04-28T07:57:30.898Z,1920
2016-04-28T07:58:30.040Z,1916
2016-04-28T07:59:32.887Z,2656
2016-04-28T08:00:30.045Z,4784
2016-04-28T08:01:30.064Z,3652
2016-04-28T08:02:30.067Z,7344
2016-04-28T08:03:30.100Z,3384
2016-04-28T08:04:30.166Z,2348
2016-04-28T08:05:30.121Z,1944
2016-04-28T08:06:30.124Z,1968
2016-04-28T08:07:31.832Z,1980
2016-04-28T08:08:33.469Z,2044
2016-04-28T08:09:30.175Z,2084
2016-04-28T08:10:30.178Z,1996
2016-04-28T08:11:30.290Z,1976
2016-04-28T08:12:30.495Z,1836
2016-04-28T08:13:35.936Z,2012
2016-04-28T08:14:30.250Z,1972
2016-04-28T08:15:30.254Z,1636
2016-04-28T08:16:30.287Z,2076
2016-04-28T08:17:30.306Z,1824
2016-04-28T08:18:32.668Z,2036
2016-04-28T08:19:30.343Z,1772
2016-04-28T08:20:30.361Z,2036
2016-04-28T08:21:30.363Z,2020
2016-04-28T08:22:30.413Z,1808
2016-04-28T08:23:33.103Z,1740
2016-04-28T08:24:30.434Z,2240
2016-04-28T08:25:30.421Z,2244
2016-04-28T08:26:30.486Z,2024
2016-04-28T08:27:30.645Z,1740
2016-04-28T08:28:33.258Z,1760
2016-04-28T08:29:30.495Z,1264
2016-04-28T08:30:30.560Z,876
2016-04-28T08:31:30.516Z,1640
2016-04-28T08:32:30.565Z,1976
2016-04-28T08:33:30.740Z,1796
2016-04-28T08:34:30.571Z,1508
2016-04-28T08:35:30.588Z,1104
2016-04-28T08:36:30.607Z,1244
2016-04-28T08:37:30.610Z,1248
2016-04-28T08:38:30.503Z,1972
2016-04-28T08:39:30.646Z,1660
2016-04-28T08:40:30.695Z,996
2016-04-28T08:41:30.699Z,1468
2016-04-28T08:42:30.671Z,1888
2016-04-28T08:43:34.360Z,1736
2016-04-28T08:44:30.738Z,832
2016-04-28T08:45:30.600Z,840
2016-04-28T08:46:30.775Z,796
2016-04-28T08:47:30.824Z,1480
2016-04-28T08:48:30.858Z,1376
2016-04-28T08:49:30.814Z,1704
2016-04-28T08:50:30.832Z,1948
2016-04-28T08:51:30.851Z,1872
2016-04-28T08:52:30.697Z,1864
2016-04-28T08:53:30.887Z,1664
2016-04-28T08:54:30.889Z,1776
2016-04-28T08:55:30.924Z,4800
2016-04-28T08:56:30.942Z,1760
2016-04-28T08:57:32.742Z,2164
2016-04-28T08:58:32.369Z,0
2016-04-28T08:59:30.981Z,1948
2016-04-28T09:00:30.983Z,1828
2016-04-28T09:01:31.049Z,1828
2016-04-28T09:02:31.052Z,2296
2016-04-28T09:03:31.039Z,1896
2016-04-28T09:04:31.058Z,1832
2016-04-28T09:05:31.076Z,1416
2016-04-28T09:06:31.094Z,1668
2016-04-28T09:07:31.113Z,1956
2016-04-28T09:08:31.130Z,1736
2016-04-28T09:09:31.133Z,1504
2016-04-28T09:10:31.182Z,1676
2016-04-28T09:11:31.170Z,1532
2016-04-28T09:12:31.704Z,1384
2016-04-28T09:13:31.082Z,1712
2016-04-28T09:14:31.226Z,1932
2016-04-28T09:15:31.228Z,1916
2016-04-28T09:16:31.262Z,1900
2016-04-28T09:17:31.264Z,1936
2016-04-28T09:18:31.282Z,1868
2016-04-28T09:19:31.301Z,1908
2016-04-28T09:20:31.147Z,1536
2016-04-28T09:21:31.337Z,1792
2016-04-28T09:22:31.340Z,1696
2016-04-28T09:23:31.420Z,1876
2016-04-28T09:24:31.377Z,2020
2016-04-28T09:25:31.395Z,2000
2016-04-28T09:26:31.414Z,2064
2016-04-28T09:27:32.572Z,820
2016-04-28T09:28:31.450Z,792
2016-04-28T09:29:31.468Z,2096
2016-04-28T09:30:31.486Z,2100
2016-04-28T09:31:31.520Z,1256
2016-04-28T09:32:31.554Z,860
2016-04-28T09:33:31.527Z,812
2016-04-28T09:34:31.544Z,832
2016-04-28T09:35:31.546Z,852
2016-04-28T09:36:31.580Z,1112
2016-04-28T09:37:31.599Z,1960
2016-04-28T09:38:31.618Z,2200
2016-04-28T09:39:31.620Z,2212
2016-04-28T09:40:31.685Z,2192
2016-04-28T09:41:31.656Z,2152
2016-04-28T09:42:32.409Z,2168
2016-04-28T09:43:31.710Z,1104
2016-04-28T09:44:31.712Z,924
2016-04-28T09:45:31.730Z,812
2016-04-28T09:46:31.748Z,680
2016-04-28T09:47:31.767Z,2344
2016-04-28T09:48:31.612Z,688
2016-04-28T09:49:31.803Z,636
2016-04-28T09:50:31.806Z,700
2016-04-28T09:51:31.825Z,1456
2016-04-28T09:52:31.842Z,2012
2016-04-28T09:53:31.876Z,724
2016-04-28T09:54:31.895Z,588
2016-04-28T09:55:31.897Z,532
2016-04-28T09:56:31.900Z,508
2016-04-28T09:57:33.543Z,512
2016-04-28T09:58:31.952Z,500
2016-04-28T09:59:31.971Z,476
2016-04-28T10:00:32.005Z,464
2016-04-28T10:01:32.008Z,1352
2016-04-28T10:02:32.041Z,1716
2016-04-28T10:03:32.044Z,1728
2016-04-28T10:04:32.047Z,436
2016-04-28T10:05:32.065Z,428
2016-04-28T10:06:32.083Z,440
2016-04-28T10:07:32.102Z,468
2016-04-28T10:08:32.121Z,512
2016-04-28T10:09:32.186Z,1432
2016-04-28T10:10:32.001Z,1124
2016-04-28T10:11:32.175Z,624
2016-04-28T10:12:32.053Z,2052
2016-04-28T10:13:32.211Z,2264
2016-04-28T10:14:32.214Z,2176
2016-04-28T10:15:32.233Z,2048
2016-04-28T10:16:32.251Z,1164
2016-04-28T10:17:32.284Z,796
2016-04-28T10:18:32.287Z,1956
2016-04-28T10:19:32.306Z,2044
2016-04-28T10:20:32.308Z,884
2016-04-28T10:21:32.343Z,2252
2016-04-28T10:22:32.204Z,2308
2016-04-28T10:23:32.395Z,2324
2016-04-28T10:24:32.397Z,2264
2016-04-28T10:25:32.417Z,2192
2016-04-28T10:26:32.419Z,2260
2016-04-28T10:27:32.015Z,2212
2016-04-28T10:28:32.486Z,2468
2016-04-28T10:29:32.505Z,2516
2016-04-28T10:30:32.523Z,2464
2016-04-28T10:31:32.525Z,2220
2016-04-28T10:32:32.528Z,2076
2016-04-28T10:33:32.547Z,2384
2016-04-28T10:34:32.580Z,1232
2016-04-28T10:35:32.614Z,1596
2016-04-28T10:36:32.602Z,948
2016-04-28T10:37:32.636Z,900
2016-04-28T10:38:32.670Z,1056
2016-04-28T10:39:32.671Z,860
2016-04-28T10:40:32.674Z,804
2016-04-28T10:41:32.693Z,800
2016-04-28T10:42:35.477Z,764
2016-04-28T10:43:32.729Z,700
2016-04-28T10:44:32.763Z,648
2016-04-28T10:45:32.766Z,640
2016-04-28T10:46:32.816Z,628
2016-04-28T10:47:32.835Z,592
2016-04-28T10:48:32.821Z,608
2016-04-28T10:49:32.871Z,640
2016-04-28T10:50:32.859Z,696
2016-04-28T10:51:32.892Z,2080
2016-04-28T10:52:32.910Z,756
2016-04-28T10:53:32.912Z,824
2016-04-28T10:54:32.962Z,684
2016-04-28T10:55:32.950Z,716
2016-04-28T10:56:32.968Z,740
2016-04-28T10:57:32.548Z,900
2016-04-28T10:58:33.005Z,788
2016-04-28T10:59:33.023Z,744
2016-04-28T11:00:33.025Z,680
2016-04-28T11:01:33.059Z,1920
2016-04-28T11:02:32.906Z,632
2016-04-28T11:03:33.081Z,624
2016-04-28T11:04:33.114Z,664
2016-04-28T11:05:33.117Z,1712
2016-04-28T11:06:33.135Z,2016
2016-04-28T11:07:33.154Z,1268
2016-04-28T11:08:33.188Z,716
2016-04-28T11:09:33.190Z,712
2016-04-28T11:10:33.240Z,712
2016-04-28T11:11:33.227Z,724
2016-04-28T11:12:34.043Z,756
2016-04-28T11:13:33.263Z,792
2016-04-28T11:14:33.266Z,736
2016-04-28T11:15:33.316Z,712
2016-04-28T11:16:33.303Z,728
2016-04-28T11:17:33.337Z,1304
2016-04-28T11:18:33.340Z,932
2016-04-28T11:19:33.389Z,892
2016-04-28T11:20:33.386Z,1072
2016-04-28T11:21:33.388Z,1292
2016-04-28T11:22:33.407Z,824
2016-04-28T11:23:33.457Z,836
2016-04-28T11:24:33.459Z,880
2016-04-28T11:25:33.462Z,1072
2016-04-28T11:26:33.480Z,2032
2016-04-28T11:27:33.327Z,2004
2016-04-28T11:28:33.502Z,688
2016-04-28T11:29:33.535Z,636
2016-04-28T11:30:33.569Z,592
2016-04-28T11:31:33.571Z,548
2016-04-28T11:32:33.591Z,508
2016-04-28T11:33:33.594Z,512
2016-04-28T11:34:33.643Z,560
2016-04-28T11:35:33.645Z,736
2016-04-28T11:36:33.663Z,1804
2016-04-28T11:37:33.665Z,1356
2016-04-28T11:38:33.699Z,1188
2016-04-28T11:39:33.702Z,736
2016-04-28T11:40:33.721Z,752
2016-04-28T11:41:33.740Z,1700
2016-04-28T11:42:33.835Z,628
2016-04-28T11:43:33.760Z,644
2016-04-28T11:44:33.795Z,1896
2016-04-28T11:45:33.813Z,1916
2016-04-28T11:46:33.893Z,1952
2016-04-28T11:47:33.834Z,1060
2016-04-28T11:48:33.868Z,1916
2016-04-28T11:49:33.854Z,1900
2016-04-28T11:50:33.904Z,568
2016-04-28T11:51:33.923Z,580
2016-04-28T11:52:33.942Z,1904
2016-04-28T11:53:33.959Z,1848
2016-04-28T11:54:33.961Z,1836
2016-04-28T11:55:33.995Z,1856
2016-04-28T11:56:33.998Z,1312
2016-04-28T11:57:36.720Z,472
2016-04-28T11:58:35.520Z,444
2016-04-28T11:59:34.085Z,464
2016-04-28T12:00:34.088Z,484
2016-04-28T12:01:34.091Z,504
2016-04-28T12:02:34.093Z,520
2016-04-28T12:03:34.127Z,544
2016-04-28T12:04:34.144Z,572
2016-04-28T12:05:34.163Z,568
2016-04-28T12:06:34.182Z,580
2016-04-28T12:07:34.232Z,560
2016-04-28T12:08:34.249Z,1828
2016-04-28T12:09:34.237Z,564
2016-04-28T12:10:34.254Z,792
2016-04-28T12:11:34.288Z,580
2016-04-28T12:12:35.666Z,564
2016-04-28T12:13:34.310Z,596
2016-04-28T12:14:34.328Z,696
2016-04-28T12:15:34.378Z,1964
2016-04-28T12:16:34.381Z,1948
2016-04-28T12:17:34.384Z,1964
2016-04-28T12:18:34.401Z,1992
2016-04-28T12:19:34.404Z,1424
2016-04-28T12:20:34.423Z,1964
2016-04-28T12:21:34.441Z,1928
2016-04-28T12:22:34.475Z,1852
2016-04-28T12:23:34.509Z,1868
2016-04-28T12:24:34.495Z,1840
2016-04-28T12:25:34.530Z,1816
2016-04-28T12:26:34.547Z,1836
2016-04-28T12:27:36.956Z,1936
2016-04-28T12:28:34.834Z,480
2016-04-28T12:29:34.603Z,444
2016-04-28T12:30:34.622Z,448
2016-04-28T12:31:34.639Z,1696
2016-04-28T12:32:34.642Z,1960
2016-04-28T12:33:34.692Z,560
2016-04-28T12:34:34.695Z,464
2016-04-28T12:35:34.759Z,508
2016-04-28T12:36:34.746Z,768
2016-04-28T12:37:34.749Z,1952
2016-04-28T12:38:34.768Z,1932
2016-04-28T12:39:34.786Z,1932
2016-04-28T12:40:34.805Z,1940
2016-04-28T12:41:34.823Z,1908
2016-04-28T12:42:37.076Z,1908
2016-04-28T12:43:34.875Z,1904
2016-04-28T12:44:34.878Z,1904
2016-04-28T12:45:35.020Z,1892
2016-04-28T12:46:34.914Z,744
2016-04-28T12:47:34.932Z,992
2016-04-28T12:48:35.029Z,540
2016-04-28T12:49:35.000Z,512
2016-04-28T12:50:35.018Z,512
2016-04-28T12:51:35.037Z,520
2016-04-28T12:52:35.040Z,572
2016-04-28T12:53:35.105Z,564
2016-04-28T12:54:35.092Z,584
2016-04-28T12:55:35.111Z,608
2016-04-28T12:56:35.113Z,620
2016-04-28T12:57:35.209Z,648
2016-04-28T12:58:35.493Z,920
2016-04-28T12:59:35.167Z,644
2016-04-28T13:00:35.233Z,628
2016-04-28T13:01:35.205Z,1996
2016-04-28T13:02:35.239Z,1928
2016-04-28T13:03:35.241Z,1648
2016-04-28T13:04:35.275Z,1948
2016-04-28T13:05:35.278Z,868
2016-04-28T13:06:35.390Z,1936
2016-04-28T13:07:35.314Z,620
2016-04-28T13:08:35.396Z,720
2016-04-28T13:09:35.414Z,1812
2016-04-28T13:10:35.401Z,1872
2016-04-28T13:11:35.435Z,1856
2016-04-28T13:12:36.750Z,1332
2016-04-28T13:13:36.690Z,536
2016-04-28T13:14:35.458Z,544
2016-04-28T13:15:35.539Z,536
2016-04-28T13:16:35.557Z,1872
2016-04-28T13:17:35.513Z,564
2016-04-28T13:18:35.516Z,556
2016-04-28T13:19:35.550Z,564
2016-04-28T13:20:35.584Z,784
2016-04-28T13:21:35.570Z,784
2016-04-28T13:22:35.730Z,532
2016-04-28T13:23:35.639Z,636
2016-04-28T13:24:35.657Z,1688
2016-04-28T13:25:49.784Z,1640
2016-04-28T13:26:35.694Z,1656
2016-04-28T13:27:37.150Z,1628
2016-04-28T13:28:35.730Z,1600
2016-04-28T13:29:35.765Z,1600
2016-04-28T13:30:35.908Z,1604
2016-04-28T13:31:35.770Z,1604
2016-04-28T13:32:35.803Z,1588
2016-04-28T13:33:35.853Z,1600
2016-04-28T13:34:35.871Z,1576
2016-04-28T13:35:35.953Z,1572
2016-04-28T13:36:35.892Z,1608
2016-04-28T13:37:35.958Z,740
2016-04-28T13:38:35.929Z,528
2016-04-28T13:39:35.916Z,1556
2016-04-28T13:40:35.950Z,436
2016-04-28T13:41:35.985Z,508
2016-04-28T13:42:38.705Z,1616
2016-04-28T13:43:36.083Z,1620
2016-04-28T13:44:36.038Z,1620
2016-04-28T13:45:36.088Z,1580
2016-04-28T13:46:36.091Z,1044
2016-04-28T13:47:36.126Z,1456
2016-04-28T13:48:36.487Z,1636
2016-04-28T13:49:36.162Z,1628
2016-04-28T13:50:36.179Z,1636
2016-04-28T13:51:36.432Z,1656