createdAt,value
2023-04-04T00:01:44.980Z,4.23
2023-04-04T00:04:48.312Z,4.20
2023-04-04T00:07:51.504Z,4.18
2023-04-04T00:11:01.280Z,4.15
2023-04-04T00:14:05.605Z,4.12
2023-04-04T00:17:08.654Z,4.08
2023-04-04T00:20:12.022Z,4.04
2023-04-04T00:23:15.126Z,4.03
2023-04-04T00:26:18.451Z,3.99
2023-04-04T00:29:21.600Z,3.93
2023-04-04T00:32:24.788Z,3.88
2023-04-04T00:35:28.065Z,3.85
2023-04-04T00:38:31.159Z,3.84
2023-04-04T00:41:35.072Z,3.83
2023-04-04T00:44:38.295Z,3.82
2023-04-04T00:47:43.709Z,3.80
2023-04-04T00:50:47.341Z,3.76
2023-04-04T00:53:51.225Z,3.74
2023-04-04T00:56:55.504Z,3.72
2023-04-04T01:00:02.089Z,3.69
2023-04-04T01:03:07.752Z,3.66
2023-04-04T01:06:11.223Z,3.63
2023-04-04T01:09:14.511Z,3.59
2023-04-04T01:12:18.758Z,3.55
2023-04-04T01:15:21.933Z,3.51
2023-04-04T01:18:27.271Z,3.47
2023-04-04T01:21:30.588Z,3.44
2023-04-04T01:24:34.909Z,3.42
2023-04-04T01:27:40.719Z,3.38
2023-04-04T01:30:49.916Z,3.34
2023-04-04T01:34:09.535Z,3.31
2023-04-04T01:37:30.875Z,3.27
2023-04-04T01:40:37.573Z,3.27
2023-04-04T01:43:46.178Z,3.25
2023-04-04T01:46:54.427Z,3.23
2023-04-04T01:49:57.799Z,3.23
2023-04-04T01:53:00.984Z,3.22
2023-04-04T01:56:04.908Z,3.22
2023-04-04T01:59:10.246Z,3.20
2023-04-04T02:02:13.460Z,3.17
2023-04-04T02:05:16.689Z,3.12
2023-04-04T02:08:20.253Z,3.10
2023-04-04T02:11:25.962Z,3.07
2023-04-04T02:14:29.168Z,3.04
2023-04-04T02:17:32.671Z,3.03
2023-04-04T02:20:36.032Z,3.03
2023-04-04T02:23:39.232Z,3.03
2023-04-04T02:26:42.543Z,3.01
2023-04-04T02:29:45.678Z,2.99
2023-04-04T02:32:50.347Z,2.98
2023-04-04T02:35:59.089Z,2.97
2023-04-04T02:39:02.511Z,2.97
2023-04-04T02:42:06.791Z,2.95
2023-04-04T02:45:11.529Z,2.93
2023-04-04T02:48:14.913Z,2.92
2023-04-04T02:51:21.075Z,2.90
2023-04-04T02:54:24.177Z,2.89
2023-04-04T02:57:27.675Z,2.87
2023-04-04T03:00:30.828Z,2.83
2023-04-04T03:03:34.089Z,2.81
2023-04-04T03:06:37.753Z,2.78
2023-04-04T03:09:45.129Z,2.78
2023-04-04T03:12:48.548Z,2.74
2023-04-04T03:15:59.088Z,2.70
2023-04-04T03:19:03.499Z,2.69
2023-04-04T03:22:07.102Z,2.70
2023-04-04T03:25:10.750Z,2.69
2023-04-04T03:28:13.829Z,2.64
2023-04-04T03:31:17.768Z,2.63
2023-04-04T03:34:20.956Z,2.61
2023-04-04T03:37:26.451Z,2.62
2023-04-04T03:40:29.895Z,2.61
2023-04-04T03:43:33.386Z,2.60
2023-04-04T03:46:36.675Z,2.59
2023-04-04T03:49:39.936Z,2.58
2023-04-04T03:52:43.153Z,2.57
2023-04-04T03:55:46.228Z,2.57
2023-04-04T03:58:50.096Z,2.54
2023-04-04T04:01:55.849Z,2.50
2023-04-04T04:04:59.516Z,2.46
2023-04-04T04:08:02.754Z,2.43
2023-04-04T04:11:09.066Z,2.40
2023-04-04T04:14:13.177Z,2.39
2023-04-04T04:17:17.019Z,2.37
2023-04-04T04:20:21.036Z,2.38
2023-04-04T04:23:26.341Z,2.35
2023-04-04T04:26:29.628Z,2.34
2023-04-04T04:29:33.046Z,2.34
2023-04-04T04:32:36.216Z,2.34
2023-04-04T04:35:42.660Z,2.34
2023-04-04T04:38:46.023Z,2.35
2023-04-04T04:41:51.087Z,2.38
2023-04-04T04:44:54.597Z,2.38
2023-04-04T04:47:58.628Z,2.39
2023-04-04T04:51:02.377Z,2.40
2023-04-04T04:54:14.946Z,2.39
2023-04-04T04:57:19.738Z,2.38
2023-04-04T05:00:23.478Z,2.40
2023-04-04T05:03:27.898Z,2.40
2023-04-04T05:06:31.103Z,2.39
2023-04-04T05:09:34.464Z,2.36
2023-04-04T05:12:43.653Z,2.36
2023-04-04T05:15:49.002Z,2.35
2023-04-04T05:18:52.697Z,2.33
2023-04-04T05:21:55.839Z,2.35
2023-04-04T05:25:07.380Z,2.33
2023-04-04T05:28:11.781Z,2.34
2023-04-04T05:31:15.736Z,2.40
2023-04-04T05:34:19.231Z,2.50
2023-04-04T05:37:23.591Z,2.59
2023-04-04T05:40:27.939Z,2.72
2023-04-04T05:43:39.411Z,2.83
2023-04-04T05:46:45.355Z,2.93
2023-04-04T05:49:49.143Z,3.05
2023-04-04T05:52:55.510Z,3.17
2023-04-04T05:55:58.900Z,3.31
2023-04-04T05:59:05.990Z,3.36
2023-04-04T06:02:12.302Z,3.46
2023-04-04T06:05:19.176Z,3.55
2023-04-04T06:08:22.309Z,3.63
2023-04-04T06:11:26.327Z,3.69
2023-04-04T06:14:37.851Z,3.77
2023-04-04T06:17:42.577Z,3.84
2023-04-04T06:20:46.380Z,3.91
2023-04-04T06:23:51.963Z,3.93
2023-04-04T06:26:55.049Z,4.01
2023-04-04T06:30:00.790Z,4.13
2023-04-04T06:33:04.919Z,4.22
2023-04-04T06:36:08.705Z,4.26
2023-04-04T06:39:11.846Z,4.25
2023-04-04T06:42:15.033Z,4.16
2023-04-04T06:45:27.696Z,4.13
2023-04-04T06:48:30.724Z,4.12
2023-04-04T06:51:34.576Z,4.13
2023-04-04T06:54:37.911Z,4.16
2023-04-04T06:57:41.392Z,4.18
2023-04-04T07:00:44.597Z,4.26
2023-04-04T07:03:47.813Z,4.35
2023-04-04T07:06:50.940Z,4.45
2023-04-04T07:09:54.194Z,4.49
2023-04-04T07:12:57.552Z,4.45
2023-04-04T07:16:02.163Z,4.41
2023-04-04T07:19:05.578Z,4.41
2023-04-04T07:22:09.801Z,4.39
2023-04-04T07:25:14.696Z,4.40
2023-04-04T07:28:18.237Z,4.49
2023-04-04T07:31:22.190Z,4.64
2023-04-04T07:34:26.675Z,4.75
2023-04-04T07:37:29.979Z,4.87
2023-04-04T07:40:33.232Z,4.95
2023-04-04T07:43:36.252Z,4.90
2023-04-04T07:46:39.464Z,4.84
2023-04-04T07:49:42.557Z,4.81
2023-04-04T07:52:52.355Z,4.93
2023-04-04T07:55:55.608Z,5.07
2023-04-04T07:58:58.786Z,5.03
2023-04-04T08:02:01.917Z,4.93
2023-04-04T08:05:05.896Z,5.05
2023-04-04T08:08:09.104Z,5.29
2023-04-04T08:11:12.388Z,5.40
2023-04-04T08:14:15.570Z,5.33
2023-04-04T08:17:19.197Z,5.23
2023-04-04T08:20:22.364Z,5.13
2023-04-04T08:23:25.618Z,5.06
2023-04-04T08:26:29.265Z,4.96
2023-04-04T08:29:33.127Z,4.85
2023-04-04T08:32:36.633Z,4.78
2023-04-04T08:35:39.940Z,4.70
2023-04-04T08:38:42.987Z,4.65
2023-04-04T08:41:46.599Z,4.63
2023-04-04T08:44:53.463Z,4.77
2023-04-04T08:47:59.901Z,5.01
2023-04-04T08:51:04.743Z,5.29
2023-04-04T08:54:09.440Z,5.50
2023-04-04T08:57:13.647Z,5.59
2023-04-04T09:00:20.912Z,5.78
2023-04-04T09:03:29.130Z,6.12
2023-04-04T09:06:33.577Z,6.11
2023-04-04T09:09:38.890Z,5.96
2023-04-04T09:12:47.434Z,5.93
2023-04-04T09:15:54.267Z,5.96
2023-04-04T09:18:57.532Z,5.88
2023-04-04T09:22:02.098Z,5.76
2023-04-04T09:25:08.730Z,5.64
2023-04-04T09:28:16.269Z,5.49
2023-04-04T09:31:20.219Z,5.36
2023-04-04T09:34:26.282Z,5.47
2023-04-04T09:37:29.635Z,5.80
2023-04-04T09:40:39.066Z,5.84
2023-04-04T09:43:46.318Z,5.84
2023-04-04T09:46:52.247Z,5.81
2023-04-04T09:49:59.740Z,5.76
2023-04-04T09:53:02.961Z,5.70
2023-04-04T09:56:06.997Z,5.64
2023-04-04T09:59:13.757Z,5.64
2023-04-04T10:02:19.209Z,5.74
2023-04-04T10:05:23.528Z,5.86
2023-04-04T10:08:30.508Z,5.82
2023-04-04T10:11:36.207Z,5.76
2023-04-04T10:14:40.095Z,5.94
2023-04-04T10:17:45.817Z,6.12
2023-04-04T10:20:50.646Z,6.09
2023-04-04T10:23:54.550Z,6.02
2023-04-04T10:26:58.075Z,5.93
2023-04-04T10:30:01.629Z,5.92
2023-04-04T10:33:15.523Z,5.91
2023-04-04T10:36:24.646Z,5.96
2023-04-04T10:39:36.407Z,6.22
2023-04-04T10:42:43.329Z,6.64
2023-04-04T10:45:47.953Z,7.07
2023-04-04T10:48:52.244Z,7.14
2023-04-04T10:51:57.413Z,7.09
2023-04-04T10:55:06.187Z,6.99
2023-04-04T10:58:10.997Z,6.83
2023-04-04T11:01:16.433Z,6.66
2023-04-04T11:04:23.684Z,6.47
2023-04-04T11:07:34.240Z,6.28
2023-04-04T11:10:38.226Z,6.14
2023-04-04T11:13:59.889Z,6.04
2023-04-04T11:17:06.766Z,6.02
2023-04-04T11:20:11.696Z,6.09
2023-04-04T11:23:22.893Z,6.19
2023-04-04T11:26:26.414Z,6.31
2023-04-04T11:29:51.648Z,6.25
2023-04-04T11:33:06.935Z,6.11
2023-04-04T11:36:35.930Z,6.02
2023-04-04T11:39:50.776Z,6.05
2023-04-04T11:42:56.172Z,6.22
2023-04-04T11:46:08.999Z,6.22
2023-04-04T11:49:12.281Z,6.15
2023-04-04T11:52:20.371Z,6.10
2023-04-04T11:55:23.847Z,6.06
2023-04-04T11:58:27.539Z,6.07
2023-04-04T12:01:31.540Z,6.08
2023-04-04T12:04:37.312Z,6.05
2023-04-04T12:07:41.648Z,6.15
2023-04-04T12:10:45.139Z,6.41
2023-04-04T12:13:51.248Z,6.68
2023-04-04T12:16:56.799Z,6.89
2023-04-04T12:20:00.304Z,7.02
2023-04-04T12:23:03.777Z,6.92
2023-04-04T12:26:09.498Z,6.75
2023-04-04T12:29:15.378Z,6.70
2023-04-04T12:32:18.811Z,6.89
2023-04-04T12:35:22.739Z,6.89
2023-04-04T12:38:26.899Z,6.93
2023-04-04T12:41:30.685Z,6.93
2023-04-04T12:44:40.296Z,6.90
2023-04-04T12:47:54.584Z,6.86
2023-04-04T12:50:59.728Z,6.77
2023-04-04T12:54:05.306Z,6.69
2023-04-04T12:57:08.633Z,6.67
2023-04-04T13:00:14.025Z,6.67
2023-04-04T13:03:17.764Z,6.54
2023-04-04T13:06:21.749Z,6.46
2023-04-04T13:09:25.395Z,6.44
2023-04-04T13:12:58.902Z,6.44
2023-04-04T13:16:08.150Z,6.39
2023-04-04T13:19:11.725Z,6.29
2023-04-04T13:22:15.603Z,6.18
2023-04-04T13:25:18.825Z,6.10
2023-04-04T13:28:22.240Z,6.03
2023-04-04T13:31:25.579Z,5.90
2023-04-04T13:34:28.866Z,5.79
2023-04-04T13:37:32.177Z,5.73
2023-04-04T13:40:35.317Z,5.67
2023-04-04T13:43:38.513Z,5.58
2023-04-04T13:46:42.483Z,5.49
2023-04-04T13:49:45.507Z,5.43
2023-04-04T13:52:48.615Z,5.40
2023-04-04T13:56:17.103Z,5.38
2023-04-04T13:59:15.326Z,5.31
2023-04-04T14:02:18.486Z,5.24
2023-04-04T14:05:22.446Z,5.20
2023-04-04T14:08:25.696Z,5.18
2023-04-04T14:11:31.401Z,5.17
2023-04-04T14:14:35.738Z,5.17
2023-04-04T14:17:41.038Z,5.17
2023-04-04T14:20:44.395Z,5.15
2023-04-04T14:23:47.576Z,5.13
2023-04-04T14:26:50.960Z,5.12
2023-04-04T14:29:54.060Z,5.13
2023-04-04T14:32:59.106Z,5.17
2023-04-04T14:36:02.234Z,5.19
2023-04-04T14:39:05.471Z,5.20
2023-04-04T14:42:09.086Z,5.21
2023-04-04T14:45:12.569Z,5.19
2023-04-04T14:48:15.583Z,5.15
2023-04-04T14:51:19.940Z,5.12
2023-04-04T14:54:23.100Z,5.08
2023-04-04T14:57:26.423Z,5.05
2023-04-04T15:00:30.467Z,5.04
2023-04-04T15:03:35.044Z,4.98
2023-04-04T15:06:38.168Z,4.97
2023-04-04T15:09:41.351Z,4.97
2023-04-04T15:12:44.509Z,4.99
2023-04-04T15:15:47.580Z,4.96
2023-04-04T15:18:51.184Z,4.95
2023-04-04T15:21:57.077Z,4.98
2023-04-04T15:25:00.127Z,5.03
2023-04-04T15:28:03.195Z,5.03
2023-04-04T15:31:06.235Z,5.00
2023-04-04T15:34:09.884Z,4.92
2023-04-04T15:37:12.852Z,4.85
2023-04-04T15:40:16.805Z,4.80
2023-04-04T15:43:19.781Z,4.76
2023-04-04T15:46:23.054Z,4.73
2023-04-04T15:49:26.448Z,4.71
2023-04-04T15:52:29.951Z,4.70
2023-04-04T15:55:33.211Z,4.64
2023-04-04T15:58:36.255Z,4.59
2023-04-04T16:01:40.849Z,4.57
2023-04-04T16:04:43.922Z,4.54
2023-04-04T16:07:47.086Z,4.49
2023-04-04T16:10:51.107Z,4.44
2023-04-04T16:13:54.502Z,4.42
2023-04-04T16:16:59.048Z,4.41
2023-04-04T16:20:06.356Z,4.38
2023-04-04T16:23:15.111Z,4.34
2023-04-04T16:26:18.148Z,4.29
2023-04-04T16:29:23.564Z,4.25
2023-04-04T16:32:26.838Z,4.23
2023-04-04T16:35:30.240Z,4.23
2023-04-04T16:38:33.529Z,4.22
2023-04-04T16:41:43.401Z,4.20
2023-04-04T16:44:49.786Z,4.41
2023-04-04T16:47:53.671Z,4.42
2023-04-04T16:50:56.920Z,4.37
2023-04-04T16:53:59.894Z,4.31
2023-04-04T16:57:04.140Z,4.24
2023-04-04T17:00:10.727Z,4.19
2023-04-04T17:03:13.979Z,4.16
2023-04-04T17:06:17.399Z,4.13
2023-04-04T17:09:20.461Z,4.09
2023-04-04T17:12:23.460Z,4.08
2023-04-04T17:15:26.463Z,4.06
2023-04-04T17:18:29.557Z,4.04
2023-04-04T17:21:32.775Z,4.00
2023-04-04T17:24:36.123Z,3.96
2023-04-04T17:27:39.748Z,3.91
2023-04-04T17:30:43.304Z,3.88
2023-04-04T17:33:46.534Z,3.84
2023-04-04T17:36:51.348Z,3.78
2023-04-04T17:39:54.715Z,3.73
2023-04-04T17:42:57.694Z,3.68
2023-04-04T17:46:06.492Z,3.63
2023-04-04T17:49:09.870Z,3.59
2023-04-04T17:52:18.866Z,3.55
2023-04-04T17:55:22.997Z,3.50
2023-04-04T17:58:26.181Z,3.46
2023-04-04T18:01:29.608Z,3.41
2023-04-04T18:04:32.836Z,3.36
2023-04-04T18:07:35.885Z,3.32
2023-04-04T18:10:39.128Z,3.28
2023-04-04T18:13:42.390Z,3.23
2023-04-04T18:16:45.732Z,3.18
2023-04-04T18:19:48.787Z,3.13
2023-04-04T18:22:53.780Z,3.07
2023-04-04T18:25:56.808Z,3.03
2023-04-04T18:28:59.875Z,3.00
2023-04-04T18:32:03.784Z,2.98
2023-04-04T18:35:07.337Z,2.96
2023-04-04T18:38:11.223Z,2.93
2023-04-04T18:41:17.391Z,2.87
2023-04-04T18:44:21.718Z,2.82
2023-04-04T18:47:25.873Z,2.78
2023-04-04T18:50:28.920Z,2.73
2023-04-04T18:53:31.944Z,2.68
2023-04-04T18:56:37.115Z,2.64
2023-04-04T18:59:41.473Z,2.62
2023-04-04T19:02:45.085Z,2.59
2023-04-04T19:05:49.321Z,2.57
2023-04-04T19:08:56.691Z,2.55
2023-04-04T19:12:00.256Z,2.50
2023-04-04T19:15:03.800Z,2.48
2023-04-04T19:18:06.835Z,2.44
2023-04-04T19:21:11.009Z,2.40
2023-04-04T19:24:15.025Z,2.35
2023-04-04T19:27:18.075Z,2.32
2023-04-04T19:30:52.616Z,2.30
2023-04-04T19:33:56.718Z,2.26
2023-04-04T19:36:59.773Z,2.22
2023-04-04T19:40:14.777Z,2.18
2023-04-04T19:43:22.594Z,2.14
2023-04-04T19:46:29.114Z,2.10
2023-04-04T19:49:33.558Z,2.08
2023-04-04T19:52:36.721Z,2.06
2023-04-04T19:55:40.495Z,2.02
2023-04-04T19:58:44.831Z,1.99
2023-04-04T20:04:54.291Z,1.93
2023-04-04T20:07:57.402Z,1.90
2023-04-04T20:11:00.680Z,1.86
2023-04-04T20:14:09.240Z,1.83
2023-04-04T20:17:12.660Z,1.81
2023-04-04T20:20:50.445Z,1.79
2023-04-04T20:23:56.219Z,1.75
2023-04-04T20:26:59.780Z,1.71
2023-04-04T20:30:02.895Z,1.68
2023-04-04T20:33:32.298Z,1.66
2023-04-04T20:36:41.901Z,1.63
2023-04-04T20:40:14.717Z,1.60
2023-04-04T20:43:17.720Z,1.59
2023-04-04T20:46:22.465Z,1.56
2023-04-04T20:49:25.565Z,1.55
2023-04-04T20:52:28.550Z,1.54
2023-04-04T20:55:34.189Z,1.53
2023-04-04T20:58:37.209Z,1.51
2023-04-04T21:01:40.304Z,1.52
2023-04-04T21:04:45.716Z,1.51
2023-04-04T21:07:48.792Z,1.52
2023-04-04T21:10:53.938Z,1.51
2023-04-04T21:13:57.212Z,1.51
2023-04-04T21:17:00.270Z,1.50
2023-04-04T21:20:16.910Z,1.49
2023-04-04T21:23:26.189Z,1.46
2023-04-04T21:26:35.361Z,1.42
2023-04-04T21:29:38.389Z,1.40
2023-04-04T21:32:41.361Z,1.38
2023-04-04T21:35:47.682Z,1.35
2023-04-04T21:38:52.273Z,1.35
2023-04-04T21:42:05.966Z,1.33
2023-04-04T21:45:11.365Z,1.32
2023-04-04T21:48:14.424Z,1.31
2023-04-04T21:51:17.651Z,1.29
2023-04-04T21:54:20.673Z,1.27
2023-04-04T21:57:24.020Z,1.25
2023-04-04T22:00:27.707Z,1.24
2023-04-04T22:03:30.719Z,1.24
2023-04-04T22:06:33.918Z,1.24
2023-04-04T22:09:40.471Z,1.24
2023-04-04T22:12:45.872Z,1.21
2023-04-04T22:15:49.882Z,1.20
2023-04-04T22:18:52.870Z,1.21
2023-04-04T22:21:58.678Z,1.20
2023-04-04T22:25:04.601Z,1.18
2023-04-04T22:28:08.625Z,1.16
2023-04-04T22:31:11.968Z,1.14
2023-04-04T22:34:15.542Z,1.13
2023-04-04T22:37:20.272Z,1.10
2023-04-04T22:40:23.942Z,1.07
2023-04-04T22:43:26.914Z,1.03
2023-04-04T22:46:31.415Z,0.99
2023-04-04T22:49:37.806Z,0.96
2023-04-04T22:52:43.632Z,0.92
2023-04-04T22:55:46.594Z,0.88
2023-04-04T22:58:49.685Z,0.85
2023-04-04T23:01:53.001Z,0.83
2023-04-04T23:04:58.504Z,0.79
2023-04-04T23:08:03.467Z,0.74
2023-04-04T23:11:06.481Z,0.71
2023-04-04T23:14:09.850Z,0.66
2023-04-04T23:17:13.346Z,0.63
2023-04-04T23:20:18.233Z,0.59
2023-04-04T23:23:21.522Z,0.58
2023-04-04T23:26:24.577Z,0.57
2023-04-04T23:29:27.962Z,0.53
2023-04-04T23:32:32.138Z,0.51
2023-04-04T23:35:35.206Z,0.48
2023-04-04T23:38:38.180Z,0.48
2023-04-04T23:41:41.319Z,0.46
2023-04-04T23:44:44.839Z,0.45
2023-04-04T23:47:47.881Z,0.44
2023-04-04T23:50:54.439Z,0.43
2023-04-04T23:53:59.137Z,0.43
2023-04-04T23:57:02.649Z,0.45
