createdAt,value
2023-10-22T00:04:40.045Z,19.77
2023-10-22T00:09:44.886Z,19.77
2023-10-22T00:14:48.095Z,19.76
2023-10-22T00:19:51.055Z,19.75
2023-10-22T00:24:55.279Z,19.73
2023-10-22T00:29:58.269Z,19.74
2023-10-22T00:35:01.161Z,19.73
2023-10-22T00:40:06.320Z,19.71
2023-10-22T00:45:09.743Z,19.72
2023-10-22T00:50:12.682Z,19.71
2023-10-22T00:55:17.315Z,19.71
2023-10-22T01:00:21.360Z,19.74
2023-10-22T01:05:24.262Z,19.72
2023-10-22T01:10:28.493Z,19.72
2023-10-22T01:15:33.228Z,19.70
2023-10-22T01:20:36.197Z,19.67
2023-10-22T01:25:40.443Z,19.64
2023-10-22T01:30:43.598Z,19.61
2023-10-22T01:35:46.519Z,19.64
2023-10-22T01:40:50.777Z,19.61
2023-10-22T01:45:53.629Z,19.62
2023-10-22T01:50:56.511Z,19.62
2023-10-22T01:56:00.799Z,19.62
2023-10-22T02:01:04.369Z,19.60
2023-10-22T02:06:12.134Z,19.60
2023-10-22T02:11:16.448Z,19.59
2023-10-22T02:16:20.196Z,19.57
2023-10-22T02:21:27.279Z,19.55
2023-10-22T02:26:31.489Z,19.52
2023-10-22T02:31:34.373Z,19.53
2023-10-22T02:36:37.427Z,19.54
2023-10-22T02:41:41.647Z,19.55
2023-10-22T02:46:44.751Z,19.58
2023-10-22T02:51:49.195Z,19.59
2023-10-22T02:56:53.399Z,19.62
2023-10-22T03:01:56.285Z,19.61
2023-10-22T03:06:59.160Z,19.62
2023-10-22T03:12:03.444Z,19.61
2023-10-22T03:17:06.742Z,19.62
2023-10-22T03:22:09.586Z,19.61
2023-10-22T03:27:13.804Z,19.60
2023-10-22T03:32:16.740Z,19.61
2023-10-22T03:37:19.589Z,19.62
2023-10-22T03:42:23.745Z,19.60
2023-10-22T03:47:26.624Z,19.60
2023-10-22T03:52:30.511Z,19.58
2023-10-22T03:57:35.017Z,19.60
2023-10-22T04:02:37.956Z,19.59
2023-10-22T04:07:40.865Z,19.59
2023-10-22T04:12:45.185Z,19.59
2023-10-22T04:17:48.541Z,19.56
2023-10-22T04:22:52.340Z,19.54
2023-10-22T04:27:56.826Z,19.55
2023-10-22T04:33:00.182Z,19.55
2023-10-22T04:38:03.810Z,19.56
2023-10-22T04:43:07.980Z,19.54
2023-10-22T04:48:10.880Z,19.55
2023-10-22T04:53:13.892Z,19.53
2023-10-22T04:58:18.090Z,19.53
2023-10-22T05:03:21.024Z,19.55
2023-10-22T05:08:24.935Z,19.54
2023-10-22T05:13:29.134Z,19.53
2023-10-22T05:18:34.020Z,19.52
2023-10-22T05:23:37.548Z,19.52
2023-10-22T05:28:41.800Z,19.53
2023-10-22T05:33:44.777Z,19.53
2023-10-22T05:38:47.992Z,19.51
2023-10-22T05:43:52.695Z,19.51
2023-10-22T05:48:55.652Z,19.51
2023-10-22T05:53:58.572Z,19.52
2023-10-22T05:59:05.869Z,19.50
2023-10-22T06:04:09.197Z,19.49
2023-10-22T06:09:13.440Z,19.49
2023-10-22T06:14:18.049Z,19.50
2023-10-22T06:19:20.977Z,19.49
2023-10-22T06:24:23.985Z,19.50
2023-10-22T06:29:28.261Z,19.50
2023-10-22T06:34:31.216Z,19.52
2023-10-22T06:39:34.140Z,19.52
2023-10-22T06:44:42.907Z,19.51
2023-10-22T06:49:45.853Z,19.52
2023-10-22T06:54:48.733Z,19.52
2023-10-22T06:59:53.619Z,19.53
2023-10-22T07:04:57.514Z,19.53
2023-10-22T07:10:00.431Z,19.53
2023-10-22T07:15:05.321Z,19.53
2023-10-22T07:20:12.896Z,19.53
2023-10-22T07:25:17.173Z,19.55
2023-10-22T07:30:21.555Z,19.55
2023-10-22T07:35:24.480Z,19.55
2023-10-22T07:40:27.349Z,19.54
2023-10-22T07:50:35.820Z,19.54
2023-10-22T07:55:40.640Z,19.54
2023-10-22T08:00:44.825Z,19.55
2023-10-22T08:05:47.709Z,19.57
2023-10-22T08:10:50.823Z,19.57
2023-10-22T08:15:55.992Z,19.60
2023-10-22T08:21:02.945Z,19.55
2023-10-22T08:26:06.083Z,19.56
2023-10-22T08:31:10.323Z,19.56
2023-10-22T08:36:13.225Z,19.58
2023-10-22T08:41:21.959Z,19.60
2023-10-22T08:46:26.266Z,19.57
2023-10-22T08:51:29.611Z,19.57
2023-10-22T08:56:33.254Z,19.59
2023-10-22T09:01:37.456Z,19.60
2023-10-22T09:06:40.573Z,19.57
2023-10-22T09:11:55.526Z,19.59
2023-10-22T09:17:00.210Z,19.56
2023-10-22T09:22:03.428Z,19.57
2023-10-22T09:27:06.287Z,19.59
2023-10-22T09:32:10.993Z,19.61
2023-10-22T09:37:17.214Z,19.62
2023-10-22T09:42:20.157Z,19.62
2023-10-22T09:47:26.614Z,19.61
2023-10-22T09:52:31.464Z,19.65
2023-10-22T09:57:35.902Z,19.66
2023-10-22T10:02:41.190Z,19.66
2023-10-22T10:07:44.370Z,19.66
2023-10-22T10:12:47.429Z,19.70
2023-10-22T10:17:54.674Z,19.72
2023-10-22T10:23:06.079Z,19.73
2023-10-22T10:28:10.122Z,19.76
2023-10-22T10:33:17.343Z,19.76
2023-10-22T10:38:24.689Z,19.80
2023-10-22T10:44:05.011Z,19.79
2023-10-22T10:49:09.295Z,19.81
2023-10-22T10:54:21.859Z,19.80
2023-10-22T10:59:29.094Z,19.80
2023-10-22T11:04:33.608Z,19.82
2023-10-22T11:09:39.198Z,19.83
2023-10-22T11:14:42.238Z,19.86
2023-10-22T11:19:51.814Z,19.88
2023-10-22T11:24:56.967Z,19.90
2023-10-22T11:30:01.293Z,19.92
2023-10-22T11:35:08.462Z,19.94
2023-10-22T11:40:27.445Z,19.93
2023-10-22T11:45:31.859Z,19.95
2023-10-22T11:50:39.221Z,19.95
2023-10-22T11:55:42.228Z,19.97
2023-10-22T12:00:45.250Z,20.00
2023-10-22T12:05:49.619Z,20.01
2023-10-22T12:10:52.613Z,20.03
2023-10-22T12:15:55.492Z,20.06
2023-10-22T12:20:59.744Z,20.10
2023-10-22T12:26:03.519Z,20.12
2023-10-22T12:31:09.143Z,20.13
2023-10-22T12:36:13.431Z,20.13
2023-10-22T12:41:16.327Z,20.14
2023-10-22T12:46:20.493Z,20.11
2023-10-22T12:51:24.896Z,20.15
2023-10-22T12:56:27.831Z,20.11
2023-10-22T13:01:30.722Z,20.13
2023-10-22T13:06:35.053Z,20.15
2023-10-22T13:11:38.800Z,20.17
2023-10-22T13:16:41.710Z,20.15
2023-10-22T13:21:47.630Z,20.12
2023-10-22T13:26:50.495Z,20.15
2023-10-22T13:31:53.345Z,20.15
2023-10-22T13:36:57.535Z,20.15
2023-10-22T13:42:00.463Z,20.16
2023-10-22T13:47:03.516Z,20.17
2023-10-22T13:52:08.500Z,20.15
2023-10-22T13:57:11.526Z,20.17
2023-10-22T14:02:14.473Z,20.20
2023-10-22T14:07:18.711Z,20.17
2023-10-22T14:12:21.632Z,20.19
2023-10-22T14:17:24.495Z,20.25
2023-10-22T14:22:28.692Z,20.26
2023-10-22T14:27:32.842Z,20.29
2023-10-22T14:32:36.170Z,20.30
2023-10-22T14:37:40.458Z,20.30
2023-10-22T14:42:43.302Z,20.34
2023-10-22T14:47:46.197Z,20.32
2023-10-22T14:52:50.442Z,20.29
2023-10-22T14:57:53.274Z,20.30
2023-10-22T15:02:56.196Z,20.28
2023-10-22T15:08:00.463Z,20.25
2023-10-22T15:13:03.334Z,20.25
2023-10-22T15:18:06.645Z,20.22
2023-10-22T15:23:11.131Z,20.17
2023-10-22T15:28:14.710Z,20.17
2023-10-22T15:33:18.152Z,20.14
2023-10-22T15:38:22.481Z,20.07
2023-10-22T15:43:25.307Z,20.04
2023-10-22T15:48:32.562Z,20.00
2023-10-22T15:53:38.891Z,19.97
2023-10-22T15:58:41.716Z,19.93
2023-10-22T16:03:44.633Z,19.92
2023-10-22T16:08:48.935Z,19.89
2023-10-22T16:13:51.778Z,19.86
2023-10-22T16:18:56.289Z,19.82
2023-10-22T16:24:00.590Z,19.81
2023-10-22T16:29:03.588Z,19.80
2023-10-22T16:34:06.450Z,19.78
2023-10-22T16:39:10.725Z,19.72
2023-10-22T16:44:13.594Z,19.71
2023-10-22T16:49:16.478Z,19.70
2023-10-22T16:54:20.718Z,19.69
2023-10-22T16:59:23.596Z,19.68
2023-10-22T17:04:26.455Z,19.67
2023-10-22T17:09:30.705Z,19.65
2023-10-22T17:14:51.048Z,19.65
2023-10-22T17:19:55.512Z,19.62
2023-10-22T17:24:59.868Z,19.62
2023-10-22T17:30:02.870Z,19.61
2023-10-22T17:35:06.626Z,19.61
2023-10-22T17:40:11.921Z,19.57
2023-10-22T17:45:14.904Z,19.56
2023-10-22T17:50:18.247Z,19.57
2023-10-22T17:55:22.421Z,19.56
2023-10-22T18:00:25.437Z,19.55
2023-10-22T18:05:28.396Z,19.53
2023-10-22T18:10:33.002Z,19.53
2023-10-22T18:15:41.820Z,19.52
2023-10-22T18:20:44.726Z,19.51
2023-10-22T18:25:59.661Z,19.52
2023-10-22T18:31:02.795Z,19.50
2023-10-22T18:36:06.427Z,19.49
2023-10-22T18:41:12.039Z,19.48
2023-10-22T18:46:15.923Z,19.47
2023-10-22T18:51:20.762Z,19.47
2023-10-22T18:56:25.071Z,19.47
2023-10-22T19:01:28.200Z,19.46
2023-10-22T19:06:32.460Z,19.45
2023-10-22T19:11:36.737Z,19.45
2023-10-22T19:16:39.664Z,19.44
2023-10-22T19:21:43.755Z,19.43
2023-10-22T19:26:48.112Z,19.45
2023-10-22T19:31:51.009Z,19.44
2023-10-22T19:36:53.894Z,19.43
2023-10-22T19:41:58.444Z,19.42
2023-10-22T19:47:01.383Z,19.41
2023-10-22T19:52:04.722Z,19.41
2023-10-22T19:57:09.024Z,19.40
2023-10-22T20:02:17.913Z,19.39
2023-10-22T20:07:21.376Z,19.41
2023-10-22T20:12:25.612Z,19.41
2023-10-22T20:17:28.518Z,19.40
2023-10-22T20:22:31.415Z,19.39
2023-10-22T20:27:35.657Z,19.38
2023-10-22T20:32:38.595Z,19.37
2023-10-22T20:37:43.280Z,19.37
2023-10-22T20:42:47.568Z,19.36
2023-10-22T20:47:50.491Z,19.36
2023-10-22T20:52:53.424Z,19.35
2023-10-22T20:57:57.609Z,19.35
2023-10-22T21:03:00.548Z,19.34
2023-10-22T21:08:03.478Z,19.33
2023-10-22T21:13:07.697Z,19.33
2023-10-22T21:18:10.718Z,19.31
2023-10-22T21:23:13.624Z,19.33
2023-10-22T21:28:17.815Z,19.32
2023-10-22T21:33:24.792Z,19.33
2023-10-22T21:38:27.761Z,19.32
2023-10-22T21:43:32.492Z,19.33
2023-10-22T21:48:35.659Z,19.31
2023-10-22T21:53:38.675Z,19.29
2023-10-22T21:58:42.900Z,19.30
2023-10-22T22:03:45.840Z,19.31
2023-10-22T22:08:48.966Z,19.29
2023-10-22T22:13:56.520Z,19.30
2023-10-22T22:18:59.645Z,19.29
2023-10-22T22:24:02.705Z,19.28
2023-10-22T22:29:07.788Z,19.26
2023-10-22T22:34:10.874Z,19.26
2023-10-22T22:39:13.775Z,19.27
2023-10-22T22:44:17.982Z,19.28
2023-10-22T22:49:21.297Z,19.28
2023-10-22T22:54:24.263Z,19.25
2023-10-22T22:59:29.079Z,19.26
2023-10-22T23:04:31.955Z,19.25
2023-10-22T23:09:34.891Z,19.25
2023-10-22T23:14:39.238Z,19.25
2023-10-22T23:19:42.320Z,19.24
2023-10-22T23:24:45.293Z,19.24
2023-10-22T23:29:49.603Z,19.23
2023-10-22T23:34:52.464Z,19.23
2023-10-22T23:39:55.327Z,19.22
2023-10-22T23:44:59.541Z,19.22
2023-10-22T23:50:02.413Z,19.21
2023-10-22T23:55:06.967Z,19.21
