createdAt,value
2019-01-10T00:00:49.371Z,2.73
2019-01-10T00:03:21.157Z,4.23
2019-01-10T00:05:52.796Z,3.70
2019-01-10T00:08:24.413Z,3.37
2019-01-10T00:10:56.064Z,3.23
2019-01-10T00:13:28.790Z,4.00
2019-01-10T00:16:00.478Z,3.90
2019-01-10T00:18:32.123Z,4.53
2019-01-10T00:21:03.883Z,4.07
2019-01-10T00:23:35.501Z,3.77
2019-01-10T00:26:07.148Z,4.13
2019-01-10T00:28:38.730Z,4.40
2019-01-10T00:31:10.645Z,3.57
2019-01-10T00:33:42.258Z,3.80
2019-01-10T00:36:13.975Z,4.20
2019-01-10T00:38:46.375Z,3.40
2019-01-10T00:41:18.059Z,3.50
2019-01-10T00:43:49.749Z,3.53
2019-01-10T00:46:21.395Z,4.60
2019-01-10T00:48:53.063Z,4.67
2019-01-10T00:51:25.761Z,4.37
2019-01-10T00:53:57.366Z,3.63
2019-01-10T00:56:29.216Z,3.47
2019-01-10T00:59:01.936Z,4.40
2019-01-10T01:01:33.574Z,4.60
2019-01-10T01:04:05.202Z,3.83
2019-01-10T01:06:37.141Z,4.00
2019-01-10T01:09:10.165Z,4.10
2019-01-10T01:11:41.958Z,3.87
2019-01-10T01:14:13.593Z,4.90
2019-01-10T01:16:45.211Z,5.37
2019-01-10T01:19:16.822Z,4.10
2019-01-10T01:21:48.708Z,4.20
2019-01-10T01:24:20.623Z,4.20
2019-01-10T01:26:52.248Z,3.77
2019-01-10T01:29:23.849Z,4.40
2019-01-10T01:31:55.867Z,3.60
2019-01-10T01:34:28.554Z,4.00
2019-01-10T01:37:00.481Z,3.95
2019-01-10T01:39:32.130Z,5.08
2019-01-10T01:42:04.071Z,4.87
2019-01-10T01:44:35.668Z,4.67
2019-01-10T01:47:07.318Z,4.50
2019-01-10T01:49:39.081Z,5.13
2019-01-10T01:52:10.804Z,4.90
2019-01-10T01:54:42.403Z,5.60
2019-01-10T01:57:14.032Z,4.67
2019-01-10T01:59:45.618Z,4.33
2019-01-10T02:02:17.219Z,5.13
2019-01-10T02:04:48.908Z,5.47
2019-01-10T02:07:20.527Z,4.27
2019-01-10T02:09:52.406Z,4.10
2019-01-10T02:12:25.772Z,4.13
2019-01-10T02:14:57.391Z,3.53
2019-01-10T02:17:29.053Z,3.20
2019-01-10T02:20:01.169Z,3.15
2019-01-10T02:22:33.550Z,3.07
2019-01-10T02:25:07.149Z,2.77
2019-01-10T02:27:38.844Z,2.27
2019-01-10T02:30:16.947Z,2.30
2019-01-10T02:32:49.042Z,2.40
2019-01-10T02:35:20.782Z,2.07
2019-01-10T02:37:52.590Z,2.40
2019-01-10T02:40:24.270Z,2.47
2019-01-10T02:42:55.881Z,2.60
2019-01-10T02:45:27.518Z,2.20
2019-01-10T02:47:59.191Z,2.23
2019-01-10T02:50:30.804Z,2.00
2019-01-10T02:53:02.449Z,2.27
2019-01-10T02:55:34.203Z,2.27
2019-01-10T02:58:06.330Z,2.45
2019-01-10T03:00:38.290Z,2.27
2019-01-10T03:03:09.988Z,1.90
2019-01-10T03:05:41.580Z,2.53
2019-01-10T03:08:13.199Z,3.20
2019-01-10T03:10:45.285Z,2.23
2019-01-10T03:13:16.991Z,2.80
2019-01-10T03:15:48.687Z,2.30
2019-01-10T03:18:20.509Z,2.30
2019-01-10T03:20:52.707Z,2.57
2019-01-10T03:23:24.427Z,2.20
2019-01-10T03:25:56.580Z,2.70
2019-01-10T03:28:31.497Z,2.40
2019-01-10T03:31:08.924Z,2.73
2019-01-10T03:33:43.481Z,2.50
2019-01-10T03:36:18.107Z,2.30
2019-01-10T03:38:59.164Z,2.50
2019-01-10T03:41:30.970Z,2.30
2019-01-10T03:44:06.173Z,2.40
2019-01-10T03:46:40.818Z,2.47
2019-01-10T03:49:20.056Z,2.50
2019-01-10T03:51:52.915Z,1.97
2019-01-10T03:54:28.048Z,2.10
2019-01-10T03:57:03.779Z,2.77
2019-01-10T03:59:40.096Z,2.43
2019-01-10T04:02:14.498Z,2.30
2019-01-10T04:04:46.180Z,2.67
2019-01-10T04:07:17.830Z,2.30
2019-01-10T04:09:49.476Z,2.50
2019-01-10T04:12:21.340Z,2.12
2019-01-10T04:14:53.237Z,2.10
2019-01-10T04:17:24.851Z,2.20
2019-01-10T04:19:56.491Z,2.10
2019-01-10T04:22:28.112Z,2.70
2019-01-10T04:24:59.780Z,2.20
2019-01-10T04:27:31.488Z,2.40
2019-01-10T04:30:03.129Z,2.50
2019-01-10T04:32:35.187Z,2.50
2019-01-10T04:35:07.329Z,2.53
2019-01-10T04:37:39.047Z,2.37
2019-01-10T04:40:14.695Z,2.63
2019-01-10T04:42:46.302Z,2.80
2019-01-10T04:45:18.201Z,2.50
2019-01-10T04:47:49.833Z,2.30
2019-01-10T04:50:22.557Z,2.25
2019-01-10T04:52:54.205Z,2.47
2019-01-10T04:55:25.870Z,5.10
2019-01-10T04:57:57.472Z,3.30
2019-01-10T05:00:29.523Z,2.90
2019-01-10T05:03:02.624Z,3.08
2019-01-10T05:05:34.257Z,2.62
2019-01-10T05:08:05.866Z,2.47
2019-01-10T05:10:38.252Z,3.53
2019-01-10T05:13:10.670Z,3.08
2019-01-10T05:15:42.361Z,3.30
2019-01-10T05:18:13.992Z,2.93
2019-01-10T05:20:45.649Z,2.80
2019-01-10T05:23:17.310Z,3.30
2019-01-10T05:25:50.406Z,3.45
2019-01-10T05:28:22.143Z,3.37
2019-01-10T05:30:54.111Z,3.10
2019-01-10T05:33:26.424Z,2.93
2019-01-10T05:35:58.412Z,3.47
2019-01-10T05:38:30.141Z,3.07
2019-01-10T05:41:01.815Z,4.27
2019-01-10T05:43:36.446Z,3.87
2019-01-10T05:46:13.939Z,3.57
2019-01-10T05:48:48.190Z,3.23
2019-01-10T05:51:19.794Z,3.87
2019-01-10T05:53:51.497Z,4.20
2019-01-10T05:56:23.181Z,10.13
2019-01-10T05:58:55.331Z,5.03
2019-01-10T06:01:26.950Z,4.57
2019-01-10T06:03:58.669Z,4.43
2019-01-10T06:06:31.506Z,3.77
2019-01-10T06:09:03.202Z,4.80
2019-01-10T06:11:34.839Z,4.10
2019-01-10T06:14:06.526Z,4.00
2019-01-10T06:16:39.615Z,3.30
2019-01-10T06:19:11.376Z,3.70
2019-01-10T06:21:43.012Z,2.67
2019-01-10T06:24:14.642Z,3.43
2019-01-10T06:26:46.416Z,4.58
2019-01-10T06:29:18.487Z,3.30
2019-01-10T06:31:50.611Z,3.27
2019-01-10T06:34:22.851Z,5.13
2019-01-10T06:36:54.606Z,5.30
2019-01-10T06:39:26.337Z,5.73
2019-01-10T06:42:09.975Z,4.47
2019-01-10T06:44:44.638Z,5.57
2019-01-10T06:47:15.083Z,7.12
2019-01-10T06:49:46.801Z,3.87
2019-01-10T06:52:18.597Z,6.20
2019-01-10T06:54:56.469Z,3.73
2019-01-10T06:57:23.797Z,3.30
2019-01-10T06:59:56.758Z,3.80
2019-01-10T07:02:28.429Z,3.93
2019-01-10T07:05:03.103Z,4.60
2019-01-10T07:07:34.721Z,3.33
2019-01-10T07:10:29.132Z,3.43
2019-01-10T07:13:00.990Z,3.33
2019-01-10T07:15:32.654Z,3.83
2019-01-10T07:18:05.893Z,3.73
2019-01-10T07:20:43.351Z,6.03
2019-01-10T07:23:15.667Z,3.55
2019-01-10T07:25:49.032Z,4.40
2019-01-10T07:28:27.582Z,3.10
2019-01-10T07:31:00.953Z,3.37
2019-01-10T07:33:40.772Z,3.90
2019-01-10T07:36:17.720Z,3.17
2019-01-10T07:38:49.572Z,3.40
2019-01-10T07:41:27.085Z,4.30
2019-01-10T07:44:03.851Z,4.27
2019-01-10T07:46:39.399Z,4.30
2019-01-10T07:49:13.741Z,4.50
2019-01-10T07:51:50.652Z,4.20
2019-01-10T07:54:24.590Z,3.37
2019-01-10T07:56:58.241Z,4.03
2019-01-10T07:59:31.881Z,3.57
2019-01-10T08:02:06.515Z,3.37
2019-01-10T08:04:43.961Z,3.80
2019-01-10T08:07:26.010Z,3.87
2019-01-10T08:09:59.837Z,3.33
2019-01-10T08:12:36.873Z,7.90
2019-01-10T08:15:17.412Z,4.87
2019-01-10T08:17:50.782Z,4.90
2019-01-10T08:20:27.547Z,5.53
2019-01-10T08:23:00.444Z,4.50
2019-01-10T08:25:37.417Z,4.10
2019-01-10T08:28:09.117Z,3.67
2019-01-10T08:30:42.189Z,4.40
2019-01-10T08:33:14.180Z,4.37
2019-01-10T08:35:47.414Z,4.33
2019-01-10T08:38:19.169Z,3.70
2019-01-10T08:40:50.828Z,3.40
2019-01-10T08:43:22.424Z,5.33
2019-01-10T08:45:55.750Z,4.00
2019-01-10T08:48:27.399Z,3.27
2019-01-10T08:50:59.257Z,3.80
2019-01-10T08:53:30.958Z,3.90
2019-01-10T08:56:02.678Z,3.40
2019-01-10T08:58:34.294Z,5.40
2019-01-10T09:01:06.090Z,3.53
2019-01-10T09:03:37.673Z,4.78
2019-01-10T09:06:09.309Z,3.67
2019-01-10T09:08:41.128Z,4.78
2019-01-10T09:11:12.910Z,4.83
2019-01-10T09:13:44.649Z,4.72
2019-01-10T09:16:16.285Z,4.10
2019-01-10T09:18:47.953Z,4.30
2019-01-10T09:21:19.605Z,4.13
2019-01-10T09:23:51.229Z,4.20
2019-01-10T09:26:22.916Z,4.10
2019-01-10T09:28:54.565Z,3.50
2019-01-10T09:31:26.269Z,4.00
2019-01-10T09:33:58.356Z,4.17
2019-01-10T09:36:32.535Z,3.80
2019-01-10T09:39:05.734Z,3.30
2019-01-10T09:41:37.447Z,3.43
2019-01-10T09:44:09.174Z,3.47
2019-01-10T09:46:41.077Z,3.30
2019-01-10T09:49:13.009Z,5.10
2019-01-10T09:51:46.023Z,4.93
2019-01-10T09:54:17.662Z,5.60
2019-01-10T09:56:49.356Z,5.60
2019-01-10T09:59:20.998Z,5.27
2019-01-10T10:01:52.629Z,13.23
2019-01-10T10:04:24.551Z,11.03
2019-01-10T10:06:56.260Z,11.03
2019-01-10T10:09:28.066Z,12.60
2019-01-10T10:11:59.934Z,10.57
2019-01-10T10:14:31.791Z,5.60
2019-01-10T10:17:03.578Z,7.23
2019-01-10T10:19:35.355Z,9.17
2019-01-10T10:22:07.615Z,6.50
2019-01-10T10:24:39.248Z,9.65
2019-01-10T10:27:10.996Z,11.47
2019-01-10T10:29:43.052Z,7.23
2019-01-10T10:32:14.659Z,7.50
2019-01-10T10:34:46.731Z,3.53
2019-01-10T10:37:18.387Z,7.57
2019-01-10T10:39:51.869Z,5.93
2019-01-10T10:42:23.597Z,5.55
2019-01-10T10:44:55.406Z,4.00
2019-01-10T10:47:27.037Z,16.25
2019-01-10T10:49:58.709Z,10.17
2019-01-10T10:52:30.398Z,6.23
2019-01-10T10:55:02.192Z,3.80
2019-01-10T10:57:33.928Z,2.90
2019-01-10T11:00:09.991Z,3.40
2019-01-10T11:02:41.698Z,4.70
2019-01-10T11:05:13.570Z,3.50
2019-01-10T11:07:45.229Z,3.90
2019-01-10T11:10:19.186Z,2.93
2019-01-10T11:12:50.930Z,4.83
2019-01-10T11:15:23.906Z,3.43
2019-01-10T11:17:55.813Z,3.70
2019-01-10T11:20:27.931Z,3.30
2019-01-10T11:22:59.575Z,3.20
2019-01-10T11:25:33.470Z,3.33
2019-01-10T11:28:05.603Z,3.60
2019-01-10T11:30:37.576Z,4.33
2019-01-10T11:33:11.454Z,3.37
2019-01-10T11:35:43.127Z,3.60
2019-01-10T11:38:14.731Z,3.77
2019-01-10T11:40:46.415Z,3.27
2019-01-10T11:43:18.178Z,3.90
2019-01-10T11:45:50.088Z,3.00
2019-01-10T11:48:21.744Z,3.13
2019-01-10T11:50:53.408Z,3.33
2019-01-10T11:53:35.250Z,3.00
2019-01-10T11:56:00.473Z,2.80
2019-01-10T11:58:32.076Z,2.97
2019-01-10T12:01:03.982Z,3.53
2019-01-10T12:03:35.610Z,3.20
2019-01-10T12:06:07.363Z,3.30
2019-01-10T12:08:38.982Z,3.00
2019-01-10T12:11:10.843Z,3.00
2019-01-10T12:13:42.664Z,2.70
2019-01-10T12:16:15.637Z,2.60
2019-01-10T12:18:47.435Z,2.80
2019-01-10T12:21:19.307Z,3.42
2019-01-10T12:23:50.905Z,2.80
2019-01-10T12:26:22.576Z,2.60
2019-01-10T12:28:54.208Z,2.80
2019-01-10T12:31:27.705Z,2.85
2019-01-10T12:33:59.493Z,2.73
2019-01-10T12:36:31.754Z,2.70
2019-01-10T12:39:03.668Z,4.40
2019-01-10T12:41:35.847Z,4.80
2019-01-10T12:44:08.391Z,4.57
2019-01-10T12:46:40.243Z,7.10
2019-01-10T12:49:12.127Z,6.30
2019-01-10T12:51:44.024Z,9.33
2019-01-10T12:54:15.749Z,14.20
2019-01-10T12:56:47.586Z,7.90
2019-01-10T12:59:19.366Z,8.10
2019-01-10T13:01:51.239Z,17.80
2019-01-10T13:04:23.348Z,14.27
2019-01-10T13:06:55.380Z,13.33
2019-01-10T13:09:29.627Z,24.37
2019-01-10T13:12:01.746Z,12.00
2019-01-10T13:14:34.116Z,20.03
2019-01-10T13:17:06.790Z,16.27
2019-01-10T13:19:39.334Z,7.37
2019-01-10T13:22:11.169Z,3.87
2019-01-10T13:24:44.296Z,6.60
2019-01-10T13:27:16.119Z,5.30
2019-01-10T13:29:47.778Z,5.23
2019-01-10T13:32:19.523Z,5.17
2019-01-10T13:34:51.580Z,6.70
2019-01-10T13:37:24.458Z,7.50
2019-01-10T13:39:56.306Z,11.33
2019-01-10T13:42:28.834Z,13.37
2019-01-10T13:45:05.046Z,13.80
2019-01-10T13:47:36.926Z,10.23
2019-01-10T13:50:12.925Z,11.63
2019-01-10T13:52:44.850Z,10.10
2019-01-10T13:55:17.645Z,12.33
2019-01-10T13:57:49.520Z,7.05
2019-01-10T14:00:35.416Z,5.50
2019-01-10T14:03:03.906Z,4.00
2019-01-10T14:05:35.566Z,4.13
2019-01-10T14:08:07.267Z,3.57
2019-01-10T14:10:39.330Z,4.03
2019-01-10T14:13:11.027Z,4.20
2019-01-10T14:15:42.685Z,4.10
2019-01-10T14:18:14.751Z,2.97
2019-01-10T14:20:46.492Z,4.23
2019-01-10T14:23:18.213Z,9.03
2019-01-10T14:25:49.949Z,17.20
2019-01-10T14:28:21.781Z,13.93
2019-01-10T14:30:53.490Z,14.43
2019-01-10T14:33:25.884Z,18.80
2019-01-10T14:35:57.609Z,14.07
2019-01-10T14:38:29.355Z,7.20
2019-01-10T14:41:00.978Z,11.10
2019-01-10T14:43:32.866Z,7.30
2019-01-10T14:46:04.515Z,5.37
2019-01-10T14:48:36.646Z,4.55
2019-01-10T14:51:08.345Z,4.20
2019-01-10T14:53:40.033Z,3.87
2019-01-10T14:56:11.661Z,3.05
2019-01-10T14:58:43.481Z,2.30
2019-01-10T15:01:15.523Z,2.50
2019-01-10T15:04:06.414Z,3.20
2019-01-10T15:06:38.054Z,3.70
2019-01-10T15:09:10.336Z,3.40
2019-01-10T15:11:42.128Z,3.63
2019-01-10T15:14:16.243Z,5.13
2019-01-10T15:16:47.703Z,4.47
2019-01-10T15:19:19.459Z,3.77
2019-01-10T15:21:51.320Z,4.40
2019-01-10T15:24:22.988Z,4.97
2019-01-10T15:26:54.806Z,3.40
2019-01-10T15:29:26.754Z,2.23
2019-01-10T15:31:58.597Z,2.77
2019-01-10T15:34:30.645Z,2.50
2019-01-10T15:37:02.418Z,2.20
2019-01-10T15:39:34.149Z,2.43
2019-01-10T15:42:05.973Z,2.20
2019-01-10T15:44:37.925Z,2.93
2019-01-10T15:47:09.614Z,2.70
2019-01-10T15:49:41.322Z,2.67
2019-01-10T15:52:13.319Z,3.13
2019-01-10T15:54:46.252Z,2.80
2019-01-10T15:57:19.208Z,3.50
2019-01-10T15:59:50.981Z,3.50
2019-01-10T16:02:22.725Z,3.90
2019-01-10T16:04:54.397Z,3.00
2019-01-10T16:07:27.055Z,4.47
2019-01-10T16:10:00.234Z,5.10
2019-01-10T16:12:32.040Z,5.93
2019-01-10T16:15:03.857Z,6.40
2019-01-10T16:17:35.711Z,6.50
2019-01-10T16:20:08.764Z,14.23
2019-01-10T16:22:40.463Z,17.10
2019-01-10T16:25:12.763Z,10.27
2019-01-10T16:27:44.518Z,7.00
2019-01-10T16:30:22.740Z,6.20
2019-01-10T16:32:54.997Z,17.57
2019-01-10T16:35:26.685Z,17.90
2019-01-10T16:37:58.410Z,10.07
2019-01-10T16:40:31.861Z,6.60
2019-01-10T16:43:11.769Z,4.40
2019-01-10T16:45:41.776Z,4.45
2019-01-10T16:48:13.800Z,6.57
2019-01-10T16:50:45.505Z,6.00
2019-01-10T16:53:17.265Z,5.03
2019-01-10T16:55:49.017Z,4.80
2019-01-10T16:58:20.731Z,4.57
2019-01-10T17:00:52.562Z,3.00
2019-01-10T17:03:24.672Z,3.20
2019-01-10T17:05:56.388Z,2.83
2019-01-10T17:08:28.161Z,4.30
2019-01-10T17:11:04.826Z,4.27
2019-01-10T17:13:37.321Z,4.08
2019-01-10T17:16:09.342Z,4.33
2019-01-10T17:18:41.693Z,3.73
2019-01-10T17:21:13.484Z,3.87
2019-01-10T17:23:45.550Z,4.67
2019-01-10T17:26:17.398Z,4.80
2019-01-10T17:28:49.121Z,5.40
2019-01-10T17:31:20.801Z,6.20
2019-01-10T17:33:57.174Z,5.55
2019-01-10T17:36:29.006Z,4.60
2019-01-10T17:39:00.712Z,2.90
2019-01-10T17:41:32.565Z,2.10
2019-01-10T17:44:04.599Z,2.10
2019-01-10T17:46:36.611Z,1.80
2019-01-10T17:49:08.987Z,1.93
2019-01-10T17:51:40.767Z,2.53
2019-01-10T17:54:12.638Z,1.90
2019-01-10T17:56:44.386Z,1.80
2019-01-10T17:59:16.276Z,1.80
2019-01-10T18:01:48.032Z,2.03
2019-01-10T18:04:21.193Z,1.90
2019-01-10T18:06:57.133Z,2.40
2019-01-10T18:09:29.081Z,2.47
2019-01-10T18:12:00.997Z,2.07
2019-01-10T18:14:34.529Z,2.60
2019-01-10T18:17:06.290Z,2.90
2019-01-10T18:19:39.117Z,2.92
2019-01-10T18:22:12.808Z,3.27
2019-01-10T18:24:45.248Z,4.07
2019-01-10T18:27:17.448Z,3.10
2019-01-10T18:29:49.384Z,3.30
2019-01-10T18:32:21.235Z,2.70
2019-01-10T18:34:53.471Z,3.13
2019-01-10T18:37:25.202Z,3.50
2019-01-10T18:39:57.245Z,2.80
2019-01-10T18:42:28.973Z,3.60
2019-01-10T18:45:01.560Z,4.50
2019-01-10T18:47:33.429Z,5.07
2019-01-10T18:50:06.946Z,4.92
2019-01-10T18:52:40.286Z,6.13
2019-01-10T18:55:12.185Z,6.60
2019-01-10T18:57:45.041Z,5.28
2019-01-10T19:00:27.644Z,5.63
2019-01-10T19:03:01.167Z,4.97
2019-01-10T19:05:33.577Z,5.03
2019-01-10T19:08:05.858Z,4.40
2019-01-10T19:10:37.699Z,4.30
2019-01-10T19:13:10.596Z,3.50
2019-01-10T19:15:42.532Z,4.63
2019-01-10T19:18:14.234Z,4.80
2019-01-10T19:20:46.151Z,4.78
2019-01-10T19:23:18.007Z,3.57
2019-01-10T19:25:50.017Z,3.40
2019-01-10T19:28:21.864Z,3.50
2019-01-10T19:30:53.815Z,3.30
2019-01-10T19:33:26.021Z,3.80
2019-01-10T19:35:58.246Z,2.73
2019-01-10T19:38:29.997Z,4.05
2019-01-10T19:41:01.894Z,4.00
2019-01-10T19:43:33.801Z,3.20
2019-01-10T19:46:06.389Z,3.00
2019-01-10T19:48:38.128Z,4.30
2019-01-10T19:51:10.053Z,3.80
2019-01-10T19:53:42.820Z,3.77
2019-01-10T19:56:14.601Z,3.33
2019-01-10T19:58:46.482Z,4.67
2019-01-10T20:01:18.777Z,4.50
2019-01-10T20:03:50.703Z,4.53
2019-01-10T20:06:22.563Z,4.80
2019-01-10T20:08:54.319Z,4.50
2019-01-10T20:11:26.056Z,4.40
2019-01-10T20:13:58.043Z,4.83
2019-01-10T20:16:29.757Z,4.83
2019-01-10T20:19:05.318Z,5.10
2019-01-10T20:21:37.359Z,4.50
2019-01-10T20:24:09.500Z,5.20
2019-01-10T20:26:41.452Z,5.30
2019-01-10T20:29:13.389Z,5.40
2019-01-10T20:31:45.363Z,5.37
2019-01-10T20:34:17.724Z,4.47
2019-01-10T20:36:49.554Z,5.17
2019-01-10T20:39:21.509Z,3.85
2019-01-10T20:41:54.965Z,4.25
2019-01-10T20:44:26.867Z,3.70
2019-01-10T20:49:20.078Z,3.50
2019-01-10T20:51:51.843Z,3.67
2019-01-10T20:54:24.768Z,3.67
2019-01-10T20:56:56.649Z,2.37
2019-01-10T20:59:28.545Z,3.13
2019-01-10T21:02:00.398Z,3.20
2019-01-10T21:04:32.249Z,3.17
2019-01-10T21:07:04.488Z,3.63
2019-01-10T21:09:36.458Z,2.83
2019-01-10T21:12:08.794Z,2.73
2019-01-10T21:14:41.895Z,3.50
2019-01-10T21:17:16.153Z,2.77
2019-01-10T21:19:48.049Z,2.65
2019-01-10T21:22:20.188Z,2.97
2019-01-10T21:24:52.020Z,2.73
2019-01-10T21:27:23.930Z,2.67
2019-01-10T21:29:56.118Z,2.60
2019-01-10T21:32:31.149Z,2.97
2019-01-10T21:35:03.522Z,2.70
2019-01-10T21:37:35.439Z,2.50
2019-01-10T21:40:10.971Z,3.00
2019-01-10T21:42:44.208Z,3.00
2019-01-10T21:45:18.941Z,3.08
2019-01-10T21:47:51.028Z,3.63
2019-01-10T21:50:25.828Z,3.40
2019-01-10T21:52:57.849Z,2.67
2019-01-10T21:55:30.000Z,3.00
2019-01-10T21:58:01.445Z,3.40
2019-01-10T22:00:33.936Z,3.60
2019-01-10T22:03:05.861Z,3.50
2019-01-10T22:05:37.555Z,3.40
2019-01-10T22:08:09.873Z,3.37
2019-01-10T22:10:41.611Z,3.60
2019-01-10T22:13:13.301Z,3.47
2019-01-10T22:15:44.954Z,3.10
2019-01-10T22:18:16.702Z,2.92
2019-01-10T22:20:48.419Z,3.10
2019-01-10T22:23:20.108Z,2.83
2019-01-10T22:25:51.897Z,3.63
2019-01-10T22:28:23.595Z,4.43
2019-01-10T22:30:55.752Z,4.77
2019-01-10T22:33:27.922Z,5.50
2019-01-10T22:35:59.622Z,7.03
2019-01-10T22:38:31.399Z,5.60
2019-01-10T22:41:03.107Z,5.20
2019-01-10T22:43:34.899Z,4.50
2019-01-10T22:46:06.870Z,4.30
2019-01-10T22:48:38.609Z,4.30
2019-01-10T22:51:10.415Z,5.17
2019-01-10T22:53:43.906Z,4.62
2019-01-10T22:56:15.756Z,4.63
2019-01-10T22:58:47.565Z,4.67
2019-01-10T23:01:45.946Z,3.70
2019-01-10T23:04:32.562Z,3.07
2019-01-10T23:07:04.242Z,2.90
2019-01-10T23:09:35.880Z,2.80
2019-01-10T23:12:14.320Z,2.90
2019-01-10T23:14:45.973Z,3.23
2019-01-10T23:17:17.602Z,2.90
2019-01-10T23:19:51.926Z,2.80
2019-01-10T23:22:23.556Z,3.13
2019-01-10T23:24:59.141Z,2.72
2019-01-10T23:27:30.958Z,2.70
2019-01-10T23:30:02.622Z,2.60
2019-01-10T23:32:34.283Z,3.03
2019-01-10T23:35:06.817Z,2.53
2019-01-10T23:37:38.615Z,2.90
2019-01-10T23:40:12.383Z,2.37
2019-01-10T23:42:44.160Z,3.20
2019-01-10T23:45:19.590Z,2.93
2019-01-10T23:47:51.251Z,2.83
2019-01-10T23:50:23.349Z,2.83
2019-01-10T23:52:55.029Z,3.03
2019-01-10T23:55:26.706Z,2.87
2019-01-10T23:57:58.395Z,3.20
