createdAt,value
2018-05-12T00:02:23.655Z,20.50
2018-05-12T00:04:51.935Z,20.07
2018-05-12T00:07:20.244Z,22.30
2018-05-12T00:09:47.758Z,22.13
2018-05-12T00:12:16.059Z,22.37
2018-05-12T00:14:43.604Z,22.30
2018-05-12T00:17:11.891Z,22.53
2018-05-12T00:19:39.412Z,22.90
2018-05-12T00:22:07.337Z,21.93
2018-05-12T00:24:34.851Z,22.73
2018-05-12T00:27:03.151Z,21.33
2018-05-12T00:29:30.703Z,23.10
2018-05-12T00:31:58.239Z,22.67
2018-05-12T00:34:26.531Z,21.00
2018-05-12T00:36:54.851Z,22.43
2018-05-12T00:39:22.375Z,22.77
2018-05-12T00:41:49.891Z,21.40
2018-05-12T00:44:18.142Z,22.67
2018-05-12T00:46:45.662Z,22.83
2018-05-12T00:49:15.385Z,21.25
2018-05-12T00:51:42.926Z,22.70
2018-05-12T00:54:11.252Z,22.47
2018-05-12T00:56:38.818Z,23.00
2018-05-12T00:59:06.379Z,23.00
2018-05-12T01:01:33.890Z,23.07
2018-05-12T01:04:01.422Z,22.60
2018-05-12T01:06:29.547Z,23.27
2018-05-12T01:08:57.075Z,24.00
2018-05-12T01:11:24.587Z,23.70
2018-05-12T01:13:52.491Z,23.47
2018-05-12T01:16:20.038Z,22.10
2018-05-12T01:18:48.341Z,22.43
2018-05-12T01:21:16.603Z,23.20
2018-05-12T01:23:44.887Z,22.50
2018-05-12T01:26:12.418Z,22.27
2018-05-12T01:28:40.129Z,24.00
2018-05-12T01:31:07.649Z,22.20
2018-05-12T01:33:35.941Z,21.47
2018-05-12T01:36:03.490Z,21.27
2018-05-12T01:38:31.007Z,21.73
2018-05-12T01:40:58.526Z,22.85
2018-05-12T01:43:26.074Z,23.73
2018-05-12T01:45:54.379Z,23.80
2018-05-12T01:48:21.902Z,24.00
2018-05-12T01:50:49.793Z,24.10
2018-05-12T01:53:17.379Z,23.20
2018-05-12T01:55:44.919Z,23.10
2018-05-12T01:58:12.466Z,24.07
2018-05-12T02:00:39.983Z,21.13
2018-05-12T02:03:07.507Z,23.50
2018-05-12T02:05:35.048Z,24.13
2018-05-12T02:08:02.565Z,25.57
2018-05-12T02:10:30.083Z,24.70
2018-05-12T02:12:57.852Z,25.43
2018-05-12T02:15:25.751Z,23.73
2018-05-12T02:17:54.031Z,25.37
2018-05-12T02:20:21.574Z,27.47
2018-05-12T02:22:49.095Z,25.60
2018-05-12T02:25:16.607Z,26.60
2018-05-12T02:27:44.188Z,24.80
2018-05-12T02:30:11.704Z,24.60
2018-05-12T02:32:39.235Z,25.83
2018-05-12T02:35:08.115Z,25.80
2018-05-12T02:37:35.650Z,23.90
2018-05-12T02:40:03.178Z,23.10
2018-05-12T02:42:30.722Z,23.70
2018-05-12T02:44:58.244Z,24.37
2018-05-12T02:47:25.774Z,22.70
2018-05-12T02:49:54.143Z,22.90
2018-05-12T02:52:22.434Z,23.83
2018-05-12T02:54:50.755Z,23.70
2018-05-12T02:57:18.709Z,24.03
2018-05-12T02:59:46.259Z,21.13
2018-05-12T03:02:26.926Z,21.90
2018-05-12T03:08:54.203Z,24.07
2018-05-12T03:11:21.771Z,23.70
2018-05-12T03:13:49.291Z,26.03
2018-05-12T03:16:18.177Z,25.83
2018-05-12T03:18:46.463Z,23.50
2018-05-12T03:21:14.587Z,26.23
2018-05-12T03:23:43.296Z,23.90
2018-05-12T03:26:10.863Z,24.13
2018-05-12T03:28:38.382Z,24.23
2018-05-12T03:31:05.938Z,20.30
2018-05-12T03:33:33.461Z,19.50
2018-05-12T03:36:00.987Z,19.87
2018-05-12T03:38:29.018Z,19.62
2018-05-12T03:40:56.542Z,19.30
2018-05-12T03:43:24.073Z,19.77
2018-05-12T03:45:52.061Z,20.13
2018-05-12T03:48:20.355Z,19.58
2018-05-12T03:50:47.882Z,17.83
2018-05-12T03:53:16.696Z,18.40
2018-05-12T03:55:44.226Z,17.23
2018-05-12T03:58:11.746Z,19.37
2018-05-12T04:00:39.610Z,17.43
2018-05-12T04:03:07.144Z,17.90
2018-05-12T04:05:46.559Z,18.03
2018-05-12T04:08:27.259Z,17.55
2018-05-12T04:20:17.288Z,15.10
2018-05-12T04:22:44.804Z,16.73
2018-05-12T04:25:12.323Z,14.40
2018-05-12T04:27:39.879Z,15.07
2018-05-12T04:30:07.422Z,15.30
2018-05-12T04:32:34.942Z,14.40
2018-05-12T04:35:02.512Z,15.03
2018-05-12T04:37:30.070Z,14.80
2018-05-12T04:39:58.365Z,15.20
2018-05-12T04:42:27.194Z,13.97
2018-05-12T04:44:54.714Z,12.70
2018-05-12T04:47:22.234Z,13.60
2018-05-12T04:49:49.811Z,13.40
2018-05-12T04:52:18.102Z,13.63
2018-05-12T04:54:46.390Z,13.57
2018-05-12T04:57:15.590Z,14.18
2018-05-12T04:59:43.112Z,14.03
2018-05-12T05:02:10.644Z,13.30
2018-05-12T05:04:38.587Z,13.73
2018-05-12T05:07:06.107Z,11.70
2018-05-12T05:09:33.621Z,13.73
2018-05-12T05:12:01.171Z,13.37
2018-05-12T05:14:28.691Z,12.47
2018-05-12T05:16:56.210Z,13.10
2018-05-12T05:19:23.754Z,12.80
2018-05-12T05:21:52.565Z,12.60
2018-05-12T05:24:20.099Z,12.07
2018-05-12T05:26:48.079Z,12.20
2018-05-12T05:29:17.226Z,11.83
2018-05-12T05:31:44.748Z,12.40
2018-05-12T05:34:12.296Z,13.10
2018-05-12T05:36:40.594Z,12.93
2018-05-12T05:39:08.142Z,12.20
2018-05-12T05:41:35.726Z,12.00
2018-05-12T05:44:03.236Z,11.13
2018-05-12T05:46:30.755Z,12.40
2018-05-12T05:48:58.804Z,11.97
2018-05-12T05:51:27.098Z,11.40
2018-05-12T05:53:54.660Z,11.80
2018-05-12T05:56:22.208Z,11.90
2018-05-12T05:58:49.767Z,10.60
2018-05-12T06:01:18.052Z,11.60
2018-05-12T06:03:45.623Z,10.50
2018-05-12T06:06:15.423Z,9.68
2018-05-12T06:08:42.963Z,11.80
2018-05-12T06:11:10.638Z,11.87
2018-05-12T06:13:38.195Z,11.00
2018-05-12T06:16:07.676Z,11.87
2018-05-12T06:18:35.230Z,11.07
2018-05-12T06:21:03.771Z,12.00
2018-05-12T06:23:34.711Z,12.77
2018-05-12T06:26:02.584Z,12.23
2018-05-12T06:28:30.118Z,11.63
2018-05-12T06:30:57.674Z,10.80
2018-05-12T06:33:25.649Z,10.48
2018-05-12T06:35:53.335Z,9.73
2018-05-12T06:38:20.886Z,10.78
2018-05-12T06:40:49.632Z,10.30
2018-05-12T06:43:18.547Z,10.17
2018-05-12T06:45:46.143Z,9.10
2018-05-12T06:48:16.339Z,9.32
2018-05-12T06:50:43.924Z,8.40
2018-05-12T06:53:11.439Z,8.50
2018-05-12T06:55:39.325Z,9.20
2018-05-12T06:58:06.842Z,9.00
2018-05-12T07:00:34.355Z,8.33
2018-05-12T07:03:01.911Z,8.67
2018-05-12T07:05:29.427Z,7.27
2018-05-12T07:07:56.949Z,7.50
2018-05-12T07:10:24.501Z,7.30
2018-05-12T07:12:52.016Z,6.67
2018-05-12T07:15:19.544Z,6.53
2018-05-12T07:17:48.427Z,7.57
2018-05-12T07:20:16.478Z,6.73
2018-05-12T07:22:44.803Z,7.20
2018-05-12T07:25:14.932Z,6.87
2018-05-12T07:27:42.460Z,6.28
2018-05-12T07:30:09.978Z,6.37
2018-05-12T07:32:37.520Z,6.80
2018-05-12T07:35:05.075Z,6.83
2018-05-12T07:37:32.571Z,6.43
2018-05-12T07:40:00.811Z,6.87
2018-05-12T07:42:28.330Z,6.60
2018-05-12T07:44:56.615Z,7.47
2018-05-12T07:47:24.942Z,7.97
2018-05-12T07:49:52.446Z,9.18
2018-05-12T07:52:19.956Z,8.43
2018-05-12T07:54:47.518Z,10.20
2018-05-12T07:57:16.427Z,10.10
2018-05-12T07:59:43.943Z,7.97
2018-05-12T08:02:11.829Z,9.10
2018-05-12T08:04:39.339Z,9.03
2018-05-12T08:07:07.614Z,8.80
2018-05-12T08:09:35.926Z,9.53
2018-05-12T08:12:03.450Z,9.07
2018-05-12T08:14:30.996Z,7.90
2018-05-12T08:16:58.509Z,7.10
2018-05-12T08:19:26.028Z,7.97
2018-05-12T08:21:53.547Z,9.00
2018-05-12T08:24:21.378Z,8.94
2018-05-12T08:26:49.662Z,9.80
2018-05-12T08:29:17.214Z,8.30
2018-05-12T08:31:44.838Z,10.20
2018-05-12T08:34:12.400Z,9.07
2018-05-12T08:36:39.990Z,9.50
2018-05-12T08:39:07.478Z,10.87
2018-05-12T08:41:35.000Z,9.70
2018-05-12T08:44:02.522Z,10.90
2018-05-12T08:46:30.406Z,10.82
2018-05-12T08:48:57.950Z,9.90
2018-05-12T08:51:26.243Z,9.60
2018-05-12T08:53:53.802Z,10.33
2018-05-12T08:56:21.315Z,10.30
2018-05-12T08:58:48.832Z,9.40
2018-05-12T09:01:16.482Z,9.77
2018-05-12T09:03:44.007Z,9.50
2018-05-12T09:06:11.601Z,9.98
2018-05-12T09:08:39.587Z,9.80
2018-05-12T09:11:07.149Z,9.90
2018-05-12T09:13:34.667Z,8.97
2018-05-12T09:16:03.084Z,8.17
2018-05-12T09:18:30.603Z,8.45
2018-05-12T09:20:58.901Z,8.33
2018-05-12T09:23:26.437Z,8.60
2018-05-12T09:25:53.950Z,11.00
2018-05-12T09:28:22.087Z,11.50
2018-05-12T09:30:50.075Z,9.93
2018-05-12T09:33:17.603Z,11.33
2018-05-12T09:35:45.909Z,10.60
2018-05-12T09:38:24.942Z,9.45
2018-05-12T09:43:29.495Z,9.73
2018-05-12T09:45:57.011Z,8.00
2018-05-12T09:48:24.535Z,9.63
2018-05-12T09:50:52.113Z,10.30
2018-05-12T09:53:20.394Z,9.60
2018-05-12T09:55:48.686Z,8.80
2018-05-12T09:58:16.542Z,8.37
2018-05-12T10:00:44.822Z,9.57
2018-05-12T10:03:14.020Z,9.70
2018-05-12T10:05:41.608Z,10.88
2018-05-12T10:08:09.127Z,11.63
2018-05-12T10:10:36.643Z,11.97
2018-05-12T10:13:05.105Z,11.97
2018-05-12T10:15:32.657Z,12.90
2018-05-12T10:18:00.186Z,14.00
2018-05-12T10:20:27.735Z,14.67
2018-05-12T10:22:56.023Z,13.23
2018-05-12T10:25:23.589Z,14.37
2018-05-12T10:27:51.164Z,15.30
2018-05-12T10:30:19.138Z,15.63
2018-05-12T10:32:47.484Z,15.80
2018-05-12T10:35:16.804Z,17.27
2018-05-12T10:37:44.363Z,17.53
2018-05-12T10:40:11.902Z,15.10
2018-05-12T10:42:39.478Z,15.13
2018-05-12T10:45:07.036Z,15.40
2018-05-12T10:47:34.599Z,15.00
2018-05-12T10:50:02.159Z,16.80
2018-05-12T10:52:30.012Z,14.20
2018-05-12T10:54:57.551Z,14.38
2018-05-12T10:57:26.467Z,12.45
2018-05-12T10:59:53.987Z,12.90
2018-05-12T11:02:21.500Z,12.90
2018-05-12T11:04:49.067Z,13.60
2018-05-12T11:07:16.620Z,15.00
2018-05-12T11:09:44.165Z,12.63
2018-05-12T11:12:11.738Z,13.60
2018-05-12T11:14:39.322Z,12.97
2018-05-12T11:17:06.904Z,12.10
2018-05-12T11:19:35.281Z,13.45
2018-05-12T11:22:02.817Z,11.07
2018-05-12T11:24:30.335Z,12.37
2018-05-12T11:26:57.891Z,13.27
2018-05-12T11:29:25.431Z,11.40
2018-05-12T11:31:54.235Z,11.70
2018-05-12T11:34:22.020Z,10.53
2018-05-12T11:36:49.550Z,12.33
2018-05-12T11:39:17.158Z,12.13
2018-05-12T11:41:44.787Z,12.30
2018-05-12T11:44:12.517Z,10.33
2018-05-12T11:46:40.091Z,12.00
2018-05-12T11:49:07.641Z,11.12
2018-05-12T11:51:36.022Z,11.37
2018-05-12T11:54:03.629Z,12.75
2018-05-12T11:56:31.198Z,12.48
2018-05-12T11:58:58.735Z,10.90
2018-05-12T12:01:26.314Z,14.03
2018-05-12T12:03:54.366Z,12.93
2018-05-12T12:06:21.907Z,10.77
2018-05-12T12:08:49.447Z,13.50
2018-05-12T12:11:17.750Z,11.57
2018-05-12T12:13:45.267Z,9.70
2018-05-12T12:16:13.710Z,10.00
2018-05-12T12:18:41.255Z,10.20
2018-05-12T12:21:08.776Z,10.17
2018-05-12T12:23:40.103Z,10.70
2018-05-12T12:26:08.158Z,8.97
2018-05-12T12:28:35.706Z,10.27
2018-05-12T12:31:03.252Z,10.97
2018-05-12T12:33:32.215Z,9.57
2018-05-12T12:36:01.351Z,10.90
2018-05-12T12:38:28.879Z,9.73
2018-05-12T12:40:56.432Z,10.67
2018-05-12T12:43:24.005Z,9.90
2018-05-12T12:45:51.639Z,9.80
2018-05-12T12:48:22.307Z,10.07
2018-05-12T12:50:50.005Z,9.70
2018-05-12T12:53:17.670Z,8.90
2018-05-12T12:55:45.405Z,10.40
2018-05-12T12:58:25.320Z,8.88
2018-05-12T13:00:53.658Z,9.20
2018-05-12T13:03:21.192Z,9.77
2018-05-12T13:05:48.716Z,9.23
2018-05-12T13:08:17.041Z,9.87
2018-05-12T13:10:44.575Z,9.50
2018-05-12T13:13:12.116Z,8.80
2018-05-12T13:15:39.666Z,7.90
2018-05-12T13:18:07.194Z,7.63
2018-05-12T13:20:34.732Z,7.87
2018-05-12T13:23:02.294Z,7.50
2018-05-12T13:25:29.821Z,7.60
2018-05-12T13:27:57.422Z,7.03
2018-05-12T13:30:25.975Z,7.80
2018-05-12T13:32:53.551Z,7.70
2018-05-12T13:35:22.338Z,6.77
2018-05-12T13:37:51.442Z,7.20
2018-05-12T13:40:19.035Z,7.40
2018-05-12T13:42:47.285Z,7.00
2018-05-12T13:45:15.668Z,6.80
2018-05-12T13:47:44.222Z,6.73
2018-05-12T13:50:12.680Z,6.10
2018-05-12T13:52:40.772Z,7.00
2018-05-12T13:55:08.298Z,7.07
2018-05-12T13:57:35.875Z,7.33
2018-05-12T14:00:03.430Z,6.70
2018-05-12T14:02:30.987Z,9.07
2018-05-12T14:04:58.524Z,6.40
2018-05-12T14:07:26.111Z,6.50
2018-05-12T14:09:53.635Z,6.77
2018-05-12T14:12:21.556Z,6.62
2018-05-12T14:14:50.182Z,7.10
2018-05-12T14:17:18.221Z,6.53
2018-05-12T14:19:45.817Z,7.30
2018-05-12T14:22:25.751Z,6.45
2018-05-12T14:38:04.029Z,6.50
2018-05-12T14:40:31.646Z,6.00
2018-05-12T14:42:59.265Z,5.20
2018-05-12T14:45:26.807Z,4.90
2018-05-12T14:47:54.376Z,5.07
2018-05-12T14:50:22.003Z,5.53
2018-05-12T14:52:49.575Z,5.43
2018-05-12T14:55:17.160Z,4.50
2018-05-12T14:57:44.685Z,5.20
2018-05-12T15:00:13.077Z,5.43
2018-05-12T15:02:40.611Z,4.57
2018-05-12T15:05:08.157Z,4.97
2018-05-12T15:07:36.003Z,5.23
2018-05-12T15:10:05.243Z,5.50
2018-05-12T15:12:33.731Z,5.35
2018-05-12T15:15:01.290Z,5.67
2018-05-12T15:17:28.855Z,6.00
2018-05-12T15:19:56.450Z,6.97
2018-05-12T15:22:27.415Z,6.70
2018-05-12T15:24:54.951Z,5.90
2018-05-12T15:27:22.496Z,6.90
2018-05-12T15:29:50.807Z,4.90
2018-05-12T15:32:18.325Z,5.13
2018-05-12T15:34:45.837Z,5.40
2018-05-12T15:37:25.487Z,5.40
2018-05-12T15:49:18.568Z,5.00
2018-05-12T15:51:46.103Z,4.63
2018-05-12T15:54:15.555Z,5.03
2018-05-12T15:56:43.856Z,5.53
2018-05-12T15:59:11.412Z,5.07
2018-05-12T16:01:38.951Z,5.50
2018-05-12T16:04:06.511Z,5.30
2018-05-12T16:06:34.044Z,4.63
2018-05-12T16:09:01.654Z,4.57
2018-05-12T16:11:29.196Z,4.97
2018-05-12T16:13:56.742Z,4.47
2018-05-12T16:16:24.348Z,4.70
2018-05-12T16:18:52.183Z,4.70
2018-05-12T16:21:19.694Z,4.90
2018-05-12T16:23:47.984Z,5.13
2018-05-12T16:26:16.520Z,4.30
2018-05-12T16:28:44.032Z,4.50
2018-05-12T16:31:11.627Z,4.22
2018-05-12T16:33:39.104Z,4.27
2018-05-12T16:36:06.641Z,4.50
2018-05-12T16:38:34.174Z,4.70
2018-05-12T16:41:02.131Z,4.90
2018-05-12T16:43:30.255Z,4.90
2018-05-12T16:45:57.787Z,4.60
2018-05-12T16:48:25.324Z,5.00
2018-05-12T16:50:53.516Z,4.90
2018-05-12T16:53:21.127Z,5.30
2018-05-12T16:55:48.714Z,5.10
2018-05-12T16:58:16.510Z,8.70
2018-05-12T17:00:44.028Z,5.50
2018-05-12T17:03:11.750Z,5.33
2018-05-12T17:05:39.379Z,4.40
2018-05-12T17:08:06.890Z,4.90
2018-05-12T17:10:34.435Z,4.60
2018-05-12T17:13:01.956Z,4.67
2018-05-12T17:15:29.769Z,4.97
2018-05-12T17:17:58.091Z,5.80
2018-05-12T17:20:25.623Z,5.57
2018-05-12T17:22:53.134Z,6.07
2018-05-12T17:25:21.174Z,5.60
2018-05-12T17:27:48.698Z,5.77
2018-05-12T17:30:16.456Z,5.43
2018-05-12T17:32:44.021Z,6.20
2018-05-12T17:35:12.318Z,5.90
2018-05-12T17:37:39.836Z,6.30
2018-05-12T17:40:07.392Z,6.30
2018-05-12T17:42:34.911Z,6.60
2018-05-12T17:45:02.442Z,5.75
2018-05-12T17:47:30.299Z,6.20
2018-05-12T17:49:58.640Z,5.13
2018-05-12T17:52:26.839Z,5.90
2018-05-12T17:54:54.392Z,6.80
2018-05-12T17:57:21.961Z,5.93
2018-05-12T17:59:49.492Z,6.70
2018-05-12T18:02:19.259Z,6.70
2018-05-12T18:04:46.773Z,6.33
2018-05-12T18:07:26.214Z,6.50
2018-05-12T18:14:44.852Z,6.70
2018-05-12T18:17:12.420Z,6.97
2018-05-12T18:19:39.934Z,7.20
2018-05-12T18:22:07.495Z,8.23
2018-05-12T18:24:35.777Z,7.60
2018-05-12T18:27:03.324Z,8.60
2018-05-12T18:29:32.046Z,8.63
2018-05-12T18:31:59.618Z,8.32
2018-05-12T18:34:27.158Z,8.67
2018-05-12T18:36:54.714Z,8.80
2018-05-12T18:39:22.248Z,8.63
2018-05-12T18:41:50.560Z,8.03
2018-05-12T18:44:18.364Z,8.40
2018-05-12T18:46:45.828Z,8.90
2018-05-12T18:49:25.405Z,8.65
2018-05-12T18:54:57.282Z,8.67
2018-05-12T18:57:24.935Z,9.20
2018-05-12T18:59:53.243Z,9.37
2018-05-12T19:02:20.787Z,8.65
2018-05-12T19:04:48.317Z,8.50
2018-05-12T19:07:16.444Z,8.60
2018-05-12T19:09:44.419Z,10.30
2018-05-12T19:12:13.746Z,10.70
2018-05-12T19:14:42.082Z,10.67
2018-05-12T19:17:09.777Z,9.57
2018-05-12T19:19:37.260Z,9.63
2018-05-12T19:22:05.555Z,8.60
2018-05-12T19:24:33.142Z,8.20
2018-05-12T19:27:00.655Z,8.60
2018-05-12T19:29:28.952Z,9.27
2018-05-12T19:31:56.579Z,8.07
2018-05-12T19:34:24.103Z,7.57
2018-05-12T19:36:51.615Z,8.50
2018-05-12T19:39:19.158Z,9.73
2018-05-12T19:41:46.676Z,8.90
2018-05-12T19:44:17.260Z,7.95
2018-05-12T19:46:45.564Z,7.37
2018-05-12T19:49:24.392Z,6.97
2018-05-12T20:01:08.079Z,8.33
2018-05-12T20:03:35.591Z,7.67
2018-05-12T20:06:03.106Z,8.03
2018-05-12T20:08:30.653Z,7.93
2018-05-12T20:10:58.164Z,7.70
2018-05-12T20:13:25.679Z,11.57
2018-05-12T20:15:53.308Z,8.57
2018-05-12T20:18:20.771Z,8.07
2018-05-12T20:20:48.320Z,9.73
2018-05-12T20:23:17.960Z,8.06
2018-05-12T20:25:45.756Z,8.40
2018-05-12T20:28:14.655Z,7.78
2018-05-12T20:30:42.188Z,7.53
2018-05-12T20:33:10.459Z,7.57
2018-05-12T20:35:38.741Z,8.13
2018-05-12T20:38:06.279Z,7.97
2018-05-12T20:40:33.803Z,8.10
2018-05-12T20:43:01.348Z,8.50
2018-05-12T20:45:28.939Z,9.17
2018-05-12T20:47:56.464Z,9.47
2018-05-12T20:50:23.979Z,8.03
2018-05-12T20:52:51.543Z,9.68
2018-05-12T20:55:19.293Z,10.27
2018-05-12T20:57:46.814Z,10.73
2018-05-12T21:00:16.375Z,10.40
2018-05-12T21:02:45.332Z,9.67
2018-05-12T21:05:15.344Z,10.30
2018-05-12T21:07:43.240Z,11.17
2018-05-12T21:10:10.779Z,10.80
2018-05-12T21:12:38.303Z,9.13
2018-05-12T21:15:06.611Z,10.97
2018-05-12T21:17:34.131Z,9.73
2018-05-12T21:20:02.439Z,10.57
2018-05-12T21:22:29.996Z,10.20
2018-05-12T21:24:57.535Z,11.07
2018-05-12T21:27:25.926Z,11.20
2018-05-12T21:29:53.498Z,11.70
2018-05-12T21:32:21.056Z,11.87
2018-05-12T21:34:48.589Z,12.03
2018-05-12T21:37:17.722Z,11.08
2018-05-12T21:39:45.241Z,11.07
2018-05-12T21:42:14.495Z,11.03
2018-05-12T21:44:42.132Z,9.43
2018-05-12T21:47:09.664Z,10.63
2018-05-12T21:49:37.179Z,10.60
2018-05-12T21:52:04.777Z,11.33
2018-05-12T21:54:32.296Z,10.87
2018-05-12T21:57:00.607Z,10.77
2018-05-12T21:59:28.186Z,11.67
2018-05-12T22:01:56.485Z,11.63
2018-05-12T22:04:25.092Z,12.10
2018-05-12T22:06:52.655Z,11.00
2018-05-12T22:09:20.172Z,11.57
2018-05-12T22:11:47.709Z,13.30
2018-05-12T22:14:16.959Z,11.87
2018-05-12T22:16:44.476Z,12.20
2018-05-12T22:19:13.708Z,11.40
2018-05-12T22:21:41.292Z,12.37
2018-05-12T22:24:09.031Z,11.67
2018-05-12T22:26:36.602Z,10.03
2018-05-12T22:29:04.162Z,11.53
2018-05-12T22:31:32.450Z,10.13
2018-05-12T22:34:00.740Z,10.70
2018-05-12T22:36:28.670Z,10.67
2018-05-12T22:38:56.186Z,10.83
2018-05-12T22:41:24.512Z,10.60
2018-05-12T22:43:52.062Z,10.87
2018-05-12T22:46:19.624Z,11.98
2018-05-12T22:48:47.142Z,10.67
2018-05-12T22:51:16.536Z,10.60
2018-05-12T22:53:44.075Z,10.10
2018-05-12T22:56:11.601Z,11.70
2018-05-12T22:58:39.452Z,10.60
2018-05-12T23:01:07.035Z,10.87
2018-05-12T23:03:34.557Z,10.35
2018-05-12T23:06:02.844Z,9.90
2018-05-12T23:08:30.367Z,10.03
2018-05-12T23:10:57.889Z,10.80
2018-05-12T23:13:25.446Z,11.30
2018-05-12T23:15:52.962Z,11.70
2018-05-12T23:18:20.498Z,12.00
2018-05-12T23:20:48.530Z,12.40
2018-05-12T23:23:17.185Z,12.73
2018-05-12T23:25:44.756Z,11.70
2018-05-12T23:28:12.303Z,18.90
2018-05-12T23:30:39.836Z,18.73
2018-05-12T23:33:07.378Z,18.53
2018-05-12T23:35:34.923Z,17.00
2018-05-12T23:38:03.039Z,16.10
2018-05-12T23:40:30.559Z,15.40
2018-05-12T23:42:58.172Z,16.53
2018-05-12T23:45:25.710Z,15.50
2018-05-12T23:47:53.230Z,15.47
2018-05-12T23:50:20.791Z,14.67
2018-05-12T23:52:48.320Z,14.23
2018-05-12T23:55:17.769Z,15.46
2018-05-12T23:57:45.347Z,13.43
