createdAt,value
2018-12-29T00:02:46.003Z,3.30
2018-12-29T00:05:16.661Z,3.70
2018-12-29T00:07:47.367Z,4.20
2018-12-29T01:02:39.006Z,5.30
2018-12-29T01:05:09.694Z,3.57
2018-12-29T01:07:40.388Z,3.17
2018-12-29T02:02:39.487Z,8.30
2018-12-29T02:05:12.702Z,9.80
2018-12-29T02:07:43.411Z,5.33
2018-12-29T03:02:40.334Z,4.83
2018-12-29T03:05:11.039Z,3.07
2018-12-29T03:07:41.729Z,3.10
2018-12-29T04:02:39.299Z,3.77
2018-12-29T04:05:09.968Z,3.27
2018-12-29T04:07:40.692Z,3.23
2018-12-29T05:02:38.679Z,3.07
2018-12-29T05:05:09.379Z,3.30
2018-12-29T05:07:40.076Z,2.90
2018-12-29T06:02:39.603Z,1.87
2018-12-29T06:05:10.256Z,2.30
2018-12-29T06:07:41.008Z,2.00
2018-12-29T07:02:39.216Z,2.30
2018-12-29T07:05:09.893Z,2.27
2018-12-29T07:07:40.607Z,2.23
2018-12-29T08:02:37.243Z,2.70
2018-12-29T08:05:07.904Z,2.17
2018-12-29T08:07:38.707Z,2.67
2018-12-29T09:02:42.584Z,2.77
2018-12-29T09:05:13.296Z,2.53
2018-12-29T09:07:44.027Z,2.27
2018-12-29T09:15:15.472Z,2.00
2018-12-29T09:17:46.228Z,1.93
2018-12-29T09:20:16.912Z,1.83
2018-12-29T09:22:47.624Z,2.03
2018-12-29T09:25:18.359Z,1.90
2018-12-29T09:27:49.032Z,1.90
2018-12-29T09:30:19.708Z,2.00
2018-12-29T09:32:50.487Z,2.10
2018-12-29T09:35:21.136Z,1.90
2018-12-29T09:37:51.840Z,2.30
2018-12-29T09:40:22.564Z,2.70
2018-12-29T09:42:53.224Z,2.70
2018-12-29T09:45:24.066Z,2.83
2018-12-29T09:47:54.699Z,2.30
2018-12-29T09:50:25.450Z,2.60
2018-12-29T09:53:14.605Z,2.93
2018-12-29T09:55:47.244Z,2.60
2018-12-29T09:58:18.092Z,2.80
2018-12-29T10:00:48.843Z,2.60
2018-12-29T10:03:19.570Z,2.77
2018-12-29T10:05:50.304Z,2.83
2018-12-29T10:08:21.004Z,3.13
2018-12-29T10:10:51.657Z,2.50
2018-12-29T10:13:22.412Z,3.00
2018-12-29T10:15:53.112Z,2.90
2018-12-29T10:18:23.835Z,2.90
2018-12-29T10:20:54.508Z,2.70
2018-12-29T10:23:25.182Z,3.00
2018-12-29T10:25:55.953Z,3.17
2018-12-29T10:28:26.665Z,2.53
2018-12-29T10:30:57.474Z,2.70
2018-12-29T10:33:28.206Z,3.00
2018-12-29T10:35:58.883Z,2.93
2018-12-29T10:38:29.535Z,3.00
2018-12-29T10:41:00.265Z,3.03
2018-12-29T10:43:30.964Z,3.13
2018-12-29T10:46:01.673Z,3.20
2018-12-29T10:48:32.319Z,3.03
2018-12-29T10:51:03.105Z,3.10
2018-12-29T10:53:33.729Z,2.90
2018-12-29T10:56:04.489Z,2.57
2018-12-29T10:58:35.212Z,2.50
2018-12-29T11:01:06.033Z,2.70
2018-12-29T11:03:36.772Z,2.73
2018-12-29T11:06:07.519Z,3.40
2018-12-29T11:08:40.435Z,3.50
2018-12-29T11:11:11.148Z,3.33
2018-12-29T11:13:41.847Z,3.50
2018-12-29T11:16:17.204Z,4.33
2018-12-29T11:18:48.451Z,5.30
2018-12-29T11:21:19.281Z,5.50
2018-12-29T11:23:49.990Z,5.07
2018-12-29T11:26:20.739Z,5.03
2018-12-29T11:28:51.387Z,5.23
2018-12-29T11:31:22.215Z,5.53
2018-12-29T11:33:53.036Z,5.17
2018-12-29T11:36:23.705Z,5.47
2018-12-29T11:38:54.371Z,5.23
2018-12-29T11:41:25.243Z,5.43
2018-12-29T11:43:55.907Z,4.87
2018-12-29T11:46:26.634Z,4.77
2018-12-29T11:48:57.341Z,4.10
2018-12-29T11:51:27.998Z,5.23
2018-12-29T11:53:58.792Z,4.63
2018-12-29T11:56:29.689Z,4.83
2018-12-29T11:59:00.364Z,4.90
2018-12-29T12:01:31.091Z,5.53
2018-12-29T12:04:01.804Z,5.87
2018-12-29T12:06:32.480Z,6.40
2018-12-29T12:09:03.435Z,8.13
2018-12-29T12:11:34.285Z,6.57
2018-12-29T12:14:04.962Z,6.23
2018-12-29T12:16:35.903Z,6.67
2018-12-29T12:19:06.789Z,7.27
2018-12-29T12:21:37.823Z,6.73
2018-12-29T12:24:08.575Z,6.20
2018-12-29T12:26:39.396Z,7.90
2018-12-29T12:29:10.132Z,6.90
2018-12-29T12:31:41.265Z,7.90
2018-12-29T12:34:11.966Z,7.50
2018-12-29T12:36:43.007Z,6.67
2018-12-29T12:39:13.663Z,8.30
2018-12-29T12:41:44.279Z,7.47
2018-12-29T12:44:15.028Z,7.30
2018-12-29T12:46:46.061Z,6.60
2018-12-29T12:49:17.070Z,7.37
2018-12-29T12:51:47.788Z,8.80
2018-12-29T12:54:18.495Z,7.33
2018-12-29T12:56:49.246Z,8.27
2018-12-29T12:59:20.266Z,6.90
2018-12-29T13:01:51.251Z,7.70
2018-12-29T13:04:22.024Z,7.93
2018-12-29T13:06:52.711Z,7.87
2018-12-29T13:09:23.467Z,7.53
2018-12-29T13:11:54.173Z,6.47
2018-12-29T13:14:24.925Z,7.60
2018-12-29T13:16:55.621Z,6.40
2018-12-29T13:19:28.653Z,6.80
2018-12-29T13:21:58.640Z,6.43
2018-12-29T13:24:29.493Z,7.00
2018-12-29T13:27:00.047Z,6.97
2018-12-29T13:29:31.194Z,6.43
2018-12-29T13:32:01.931Z,6.70
2018-12-29T13:34:32.680Z,7.63
2018-12-29T13:37:03.367Z,6.50
2018-12-29T13:39:34.099Z,5.73
2018-12-29T13:42:04.760Z,5.47
2018-12-29T13:44:35.607Z,5.53
2018-12-29T13:47:06.323Z,5.57
2018-12-29T13:49:37.018Z,5.90
2018-12-29T13:52:07.945Z,5.70
2018-12-29T13:54:38.808Z,5.43
2018-12-29T13:57:09.705Z,4.93
2018-12-29T13:59:40.456Z,5.00
2018-12-29T14:02:11.155Z,6.00
2018-12-29T14:04:41.898Z,5.73
2018-12-29T14:07:12.643Z,5.67
2018-12-29T14:09:43.295Z,5.07
2018-12-29T14:12:14.196Z,5.17
2018-12-29T14:14:45.051Z,5.40
2018-12-29T14:17:15.966Z,27.57
2018-12-29T14:19:46.639Z,5.40
2018-12-29T14:22:17.820Z,5.37
2018-12-29T14:24:48.530Z,6.33
2018-12-29T14:27:19.255Z,7.03
2018-12-29T14:29:49.955Z,5.60
2018-12-29T14:32:20.613Z,6.83
2018-12-29T14:34:51.443Z,10.20
2018-12-29T14:37:22.160Z,6.90
2018-12-29T14:39:52.795Z,5.30
2018-12-29T14:42:23.535Z,9.13
2018-12-29T14:44:54.195Z,5.90
2018-12-29T14:47:25.098Z,5.83
2018-12-29T14:49:55.850Z,4.87
2018-12-29T14:52:26.606Z,4.50
2018-12-29T14:54:57.688Z,4.33
2018-12-29T14:57:28.395Z,16.50
2018-12-29T14:59:59.343Z,4.07
2018-12-29T15:02:30.105Z,3.70
2018-12-29T15:05:01.121Z,3.60
2018-12-29T15:07:31.788Z,4.00
2018-12-29T15:10:02.537Z,3.87
2018-12-29T15:12:33.267Z,4.40
2018-12-29T15:15:04.292Z,3.17
2018-12-29T15:17:35.010Z,3.27
2018-12-29T15:20:06.511Z,3.47
2018-12-29T15:22:37.292Z,2.53
2018-12-29T15:25:08.164Z,2.63
2018-12-29T15:27:39.188Z,2.30
2018-12-29T15:30:09.925Z,2.33
2018-12-29T15:32:40.711Z,2.07
2018-12-29T15:35:12.045Z,2.60
2018-12-29T15:37:42.860Z,2.40
2018-12-29T15:40:13.656Z,2.33
2018-12-29T15:42:45.083Z,2.90
2018-12-29T15:45:15.978Z,2.87
2018-12-29T15:47:46.711Z,2.73
2018-12-29T15:50:17.370Z,3.10
2018-12-29T15:52:48.498Z,2.90
2018-12-29T15:55:19.215Z,7.27
2018-12-29T15:57:49.972Z,3.30
2018-12-29T16:00:20.698Z,3.57
2018-12-29T16:02:51.739Z,5.40
2018-12-29T16:05:22.385Z,3.57
2018-12-29T16:07:53.416Z,4.77
2018-12-29T16:10:24.076Z,3.60
2018-12-29T16:12:54.847Z,5.23
2018-12-29T16:15:25.999Z,3.90
2018-12-29T16:17:56.889Z,7.57
2018-12-29T16:20:27.813Z,4.43
2018-12-29T16:22:58.765Z,11.70
2018-12-29T16:25:29.403Z,4.77
2018-12-29T16:28:00.063Z,7.23
2018-12-29T16:30:31.060Z,4.10
2018-12-29T16:33:02.025Z,4.50
2018-12-29T16:35:32.684Z,3.60
2018-12-29T16:38:03.715Z,3.97
2018-12-29T16:40:34.355Z,3.13
2018-12-29T16:43:05.007Z,3.63
2018-12-29T16:45:35.855Z,4.00
2018-12-29T16:48:06.961Z,4.10
2018-12-29T16:50:37.703Z,3.70
2018-12-29T16:53:08.432Z,2.90
2018-12-29T16:55:39.415Z,3.53
2018-12-29T16:58:10.552Z,9.00
2018-12-29T17:00:41.299Z,5.67
2018-12-29T17:03:11.942Z,3.37
2018-12-29T17:05:42.671Z,4.37
2018-12-29T17:08:13.327Z,4.40
2018-12-29T17:10:51.944Z,2.70
2018-12-29T17:13:22.773Z,3.90
2018-12-29T17:15:53.495Z,3.77
2018-12-29T17:18:24.131Z,7.37
2018-12-29T17:20:54.964Z,12.00
2018-12-29T17:23:25.849Z,21.73
2018-12-29T17:25:56.515Z,13.33
2018-12-29T17:28:27.427Z,11.87
2018-12-29T17:30:58.179Z,4.93
2018-12-29T17:33:28.835Z,4.77
2018-12-29T17:35:59.647Z,4.80
2018-12-29T17:38:30.451Z,4.90
2018-12-29T17:41:01.715Z,4.50
2018-12-29T17:43:32.475Z,23.73
2018-12-29T17:46:03.141Z,7.67
2018-12-29T17:48:33.808Z,6.20
2018-12-29T17:51:04.491Z,5.87
2018-12-29T17:53:35.546Z,4.10
2018-12-29T17:56:06.493Z,5.40
2018-12-29T17:58:37.120Z,5.13
2018-12-29T18:01:08.015Z,5.60
2018-12-29T18:03:38.679Z,5.47
2018-12-29T18:06:10.900Z,5.10
2018-12-29T18:08:41.855Z,5.40
2018-12-29T18:11:12.852Z,6.47
2018-12-29T18:13:43.647Z,6.57
2018-12-29T18:16:14.711Z,5.37
2018-12-29T18:18:45.441Z,5.00
2018-12-29T18:21:16.100Z,10.03
2018-12-29T18:23:47.024Z,5.17
2018-12-29T18:26:17.920Z,5.10
2018-12-29T18:28:48.623Z,4.87
2018-12-29T18:31:19.333Z,6.17
2018-12-29T18:33:49.970Z,5.60
2018-12-29T18:36:20.891Z,5.53
2018-12-29T18:38:51.554Z,6.50
2018-12-29T18:41:22.587Z,5.90
2018-12-29T18:43:53.236Z,5.33
2018-12-29T18:46:23.993Z,6.80
2018-12-29T18:48:54.659Z,6.00
2018-12-29T18:51:25.661Z,16.07
2018-12-29T18:53:56.587Z,16.40
2018-12-29T18:56:27.567Z,7.43
2018-12-29T18:58:58.309Z,6.33
2018-12-29T19:01:29.180Z,12.90
2018-12-29T19:04:00.135Z,10.93
2018-12-29T19:06:30.834Z,4.33
2018-12-29T19:09:01.527Z,5.00
2018-12-29T19:11:32.627Z,20.27
2018-12-29T19:14:03.831Z,6.63
2018-12-29T19:16:34.595Z,5.07
2018-12-29T19:19:05.241Z,10.90
2018-12-29T19:21:36.004Z,28.00
2018-12-29T19:24:07.392Z,7.53
2018-12-29T19:26:38.511Z,10.27
2018-12-29T19:29:09.263Z,24.00
2018-12-29T19:31:44.498Z,6.03
2018-12-29T19:34:12.320Z,5.20
2018-12-29T19:36:43.080Z,5.70
2018-12-29T19:39:14.156Z,6.50
2018-12-29T19:41:46.682Z,10.97
2018-12-29T19:44:17.337Z,9.73
2018-12-29T19:46:48.284Z,7.10
2018-12-29T19:49:19.252Z,18.83
2018-12-29T19:51:49.985Z,7.50
2018-12-29T19:54:21.002Z,8.30
2018-12-29T19:56:51.980Z,11.10
2018-12-29T19:59:23.094Z,8.07
2018-12-29T20:01:53.802Z,11.60
2018-12-29T20:04:26.837Z,6.50
2018-12-29T20:06:57.382Z,8.37
2018-12-29T20:09:28.187Z,9.80
2018-12-29T20:11:59.148Z,7.57
2018-12-29T20:14:29.955Z,8.63
2018-12-29T20:17:00.668Z,10.07
2018-12-29T20:19:31.523Z,8.97
2018-12-29T20:22:02.265Z,9.70
2018-12-29T20:24:32.981Z,9.57
2018-12-29T20:27:04.154Z,14.30
2018-12-29T20:29:35.201Z,11.13
2018-12-29T20:32:06.320Z,11.33
2018-12-29T20:34:37.189Z,11.90
2018-12-29T20:37:08.108Z,11.80
2018-12-29T20:39:38.839Z,11.67
2018-12-29T20:42:09.527Z,12.90
2018-12-29T20:44:40.179Z,11.27
2018-12-29T20:47:10.947Z,13.53
2018-12-29T20:49:41.708Z,12.80
2018-12-29T20:52:12.373Z,12.87
2018-12-29T20:54:43.193Z,12.07
2018-12-29T20:57:14.643Z,12.67
2018-12-29T20:59:45.580Z,13.10
2018-12-29T21:02:16.248Z,12.80
2018-12-29T21:04:47.032Z,13.97
2018-12-29T21:07:17.990Z,13.40
2018-12-29T21:09:48.900Z,13.90
2018-12-29T21:12:19.651Z,12.50
2018-12-29T21:14:50.353Z,13.50
2018-12-29T21:17:21.063Z,14.00
2018-12-29T21:19:51.757Z,14.70
2018-12-29T21:22:22.480Z,13.80
2018-12-29T21:24:53.382Z,13.07
2018-12-29T21:27:24.215Z,14.90
2018-12-29T21:29:54.908Z,14.70
2018-12-29T21:32:25.828Z,12.97
2018-12-29T21:34:56.534Z,14.37
2018-12-29T21:37:27.203Z,13.93
2018-12-29T21:39:57.969Z,12.63
2018-12-29T21:42:28.632Z,13.27
2018-12-29T21:44:59.888Z,14.43
2018-12-29T21:47:30.612Z,17.10
2018-12-29T21:50:01.296Z,16.57
2018-12-29T21:52:32.009Z,18.03
2018-12-29T21:55:02.743Z,16.93
2018-12-29T21:57:33.664Z,17.30
2018-12-29T22:00:05.024Z,15.10
2018-12-29T22:02:35.761Z,57.70
2018-12-29T22:05:06.588Z,14.13
2018-12-29T22:07:37.420Z,15.17
2018-12-29T22:10:09.823Z,15.03
2018-12-29T22:12:40.656Z,13.87
2018-12-29T22:15:11.467Z,20.57
2018-12-29T22:17:42.170Z,15.73
2018-12-29T22:20:13.493Z,15.00
2018-12-29T22:22:44.270Z,17.53
2018-12-29T22:25:15.241Z,14.23
2018-12-29T22:27:46.223Z,15.70
2018-12-29T22:30:17.055Z,13.53
2018-12-29T22:32:47.860Z,14.70
2018-12-29T22:35:18.693Z,16.97
2018-12-29T22:37:49.623Z,16.23
2018-12-29T22:40:20.354Z,15.77
2018-12-29T22:42:51.151Z,14.50
2018-12-29T22:45:21.935Z,15.03
2018-12-29T22:47:52.850Z,14.77
2018-12-29T22:50:23.525Z,15.77
2018-12-29T22:52:55.826Z,16.00
2018-12-29T22:55:26.767Z,16.60
2018-12-29T22:57:57.418Z,16.17
2018-12-29T23:00:42.782Z,14.27
2018-12-29T23:03:13.471Z,24.10
2018-12-29T23:05:46.540Z,17.97
2018-12-29T23:08:17.327Z,14.60
2018-12-29T23:10:48.391Z,15.70
2018-12-29T23:13:19.428Z,15.07
2018-12-29T23:15:50.149Z,14.77
2018-12-29T23:18:20.893Z,30.50
2018-12-29T23:20:51.950Z,17.47
2018-12-29T23:23:22.683Z,15.83
2018-12-29T23:25:53.866Z,15.93
2018-12-29T23:28:24.597Z,16.23
2018-12-29T23:30:55.780Z,16.50
2018-12-29T23:33:26.567Z,17.93
2018-12-29T23:35:57.280Z,28.40
2018-12-29T23:38:28.003Z,23.27
2018-12-29T23:40:58.916Z,14.50
2018-12-29T23:43:29.603Z,27.73
2018-12-29T23:46:00.340Z,42.97
2018-12-29T23:48:31.057Z,19.37
2018-12-29T23:51:05.161Z,16.97
2018-12-29T23:53:34.123Z,15.73
2018-12-29T23:56:05.451Z,14.27
2018-12-29T23:58:36.208Z,13.13
