createdAt,value
2023-03-06T00:00:21.346Z,45.90
2023-03-06T00:02:47.620Z,46.28
2023-03-06T00:05:13.877Z,47.47
2023-03-06T00:07:40.212Z,46.88
2023-03-06T00:10:06.464Z,47.61
2023-03-06T00:12:32.725Z,46.12
2023-03-06T00:14:59.033Z,46.24
2023-03-06T00:17:25.295Z,46.89
2023-03-06T00:19:51.540Z,45.83
2023-03-06T00:22:17.803Z,45.21
2023-03-06T00:24:44.078Z,45.45
2023-03-06T00:27:10.345Z,44.89
2023-03-06T00:29:36.647Z,44.78
2023-03-06T00:32:02.936Z,41.89
2023-03-06T00:34:29.208Z,40.53
2023-03-06T00:36:55.679Z,41.65
2023-03-06T00:39:22.007Z,40.80
2023-03-06T00:41:48.283Z,39.92
2023-03-06T00:44:14.557Z,39.68
2023-03-06T00:46:40.829Z,38.33
2023-03-06T00:49:07.271Z,38.11
2023-03-06T00:51:33.535Z,40.67
2023-03-06T00:53:59.792Z,40.11
2023-03-06T00:56:26.054Z,39.62
2023-03-06T00:58:52.336Z,39.67
2023-03-06T01:01:18.624Z,40.52
2023-03-06T01:03:44.932Z,40.46
2023-03-06T01:06:11.213Z,40.14
2023-03-06T01:08:37.482Z,39.32
2023-03-06T01:11:03.749Z,38.63
2023-03-06T01:13:30.066Z,37.11
2023-03-06T01:15:56.341Z,36.29
2023-03-06T01:18:22.709Z,36.31
2023-03-06T01:20:48.991Z,35.69
2023-03-06T01:23:15.262Z,38.13
2023-03-06T01:25:41.553Z,37.75
2023-03-06T01:28:07.822Z,35.97
2023-03-06T01:30:34.109Z,37.56
2023-03-06T01:33:00.357Z,37.48
2023-03-06T01:35:26.657Z,38.56
2023-03-06T01:37:52.963Z,38.75
2023-03-06T01:40:19.242Z,38.88
2023-03-06T01:42:46.803Z,38.58
2023-03-06T01:45:13.176Z,38.46
2023-03-06T01:47:39.457Z,37.99
2023-03-06T01:50:05.732Z,37.90
2023-03-06T01:52:31.992Z,37.47
2023-03-06T01:54:58.292Z,38.16
2023-03-06T01:57:24.561Z,36.76
2023-03-06T01:59:50.822Z,36.13
2023-03-06T02:02:17.128Z,36.19
2023-03-06T02:04:43.431Z,35.77
2023-03-06T02:07:09.733Z,35.66
2023-03-06T02:09:35.982Z,37.94
2023-03-06T02:12:02.287Z,36.66
2023-03-06T02:14:28.578Z,37.99
2023-03-06T02:16:54.898Z,37.38
2023-03-06T02:19:21.237Z,37.80
2023-03-06T02:21:47.519Z,37.76
2023-03-06T02:24:13.810Z,37.66
2023-03-06T02:26:40.080Z,36.85
2023-03-06T02:29:06.344Z,37.57
2023-03-06T02:31:32.649Z,38.17
2023-03-06T02:33:58.979Z,38.47
2023-03-06T02:36:25.281Z,39.65
2023-03-06T02:38:51.532Z,38.84
2023-03-06T02:41:17.828Z,39.58
2023-03-06T02:43:44.119Z,38.42
2023-03-06T02:46:10.508Z,38.24
2023-03-06T02:48:36.820Z,38.33
2023-03-06T02:51:03.107Z,37.70
2023-03-06T02:53:29.388Z,36.55
2023-03-06T02:55:55.640Z,36.98
2023-03-06T02:58:21.955Z,35.50
2023-03-06T03:00:48.233Z,35.16
2023-03-06T03:03:14.534Z,35.04
2023-03-06T03:05:40.809Z,35.62
2023-03-06T03:08:07.070Z,35.18
2023-03-06T03:10:33.342Z,36.22
2023-03-06T03:12:59.605Z,36.45
2023-03-06T03:15:25.881Z,34.43
2023-03-06T03:17:52.253Z,34.84
2023-03-06T03:20:18.529Z,34.56
2023-03-06T03:22:44.787Z,35.09
2023-03-06T03:25:11.061Z,34.18
2023-03-06T03:27:37.355Z,33.33
2023-03-06T03:30:03.622Z,32.49
2023-03-06T03:32:29.897Z,32.70
2023-03-06T03:34:56.202Z,31.37
2023-03-06T03:37:22.493Z,33.09
2023-03-06T03:39:48.785Z,33.15
2023-03-06T03:42:15.057Z,33.08
2023-03-06T03:44:41.344Z,31.92
2023-03-06T03:47:07.615Z,32.68
2023-03-06T03:49:33.872Z,31.85
2023-03-06T03:52:00.196Z,32.88
2023-03-06T03:54:26.508Z,33.58
2023-03-06T03:56:52.770Z,33.13
2023-03-06T03:59:19.029Z,33.18
2023-03-06T04:01:45.310Z,33.18
2023-03-06T04:04:11.629Z,33.00
2023-03-06T04:06:37.910Z,32.03
2023-03-06T04:09:04.183Z,32.24
2023-03-06T04:11:30.449Z,32.96
2023-03-06T04:13:56.715Z,34.00
2023-03-06T04:16:23.139Z,34.30
2023-03-06T04:18:49.497Z,33.69
2023-03-06T04:21:15.762Z,32.48
2023-03-06T04:23:42.053Z,32.48
2023-03-06T04:26:08.331Z,31.77
2023-03-06T04:28:34.614Z,32.11
2023-03-06T04:31:00.867Z,32.30
2023-03-06T04:33:27.146Z,32.36
2023-03-06T04:35:53.475Z,33.06
2023-03-06T04:38:19.805Z,32.77
2023-03-06T04:40:46.071Z,32.82
2023-03-06T04:43:12.554Z,33.34
2023-03-06T04:45:38.863Z,33.22
2023-03-06T04:48:05.246Z,34.64
2023-03-06T04:50:31.528Z,33.00
2023-03-06T04:52:57.790Z,33.86
2023-03-06T04:55:24.058Z,33.90
2023-03-06T04:57:50.641Z,33.08
2023-03-06T05:00:17.975Z,33.99
2023-03-06T05:02:44.262Z,33.84
2023-03-06T05:05:10.523Z,34.20
2023-03-06T05:07:36.789Z,34.64
2023-03-06T05:10:03.079Z,35.88
2023-03-06T05:12:29.354Z,33.83
2023-03-06T05:14:55.651Z,34.23
2023-03-06T05:17:21.933Z,34.63
2023-03-06T05:19:48.198Z,34.78
2023-03-06T05:22:14.458Z,36.74
2023-03-06T05:24:40.745Z,36.39
2023-03-06T05:27:07.016Z,36.02
2023-03-06T05:29:33.261Z,35.35
2023-03-06T05:31:59.592Z,35.39
2023-03-06T05:34:26.068Z,34.62
2023-03-06T05:36:52.354Z,33.98
2023-03-06T05:39:18.662Z,33.02
2023-03-06T05:41:44.949Z,33.87
2023-03-06T05:44:11.251Z,35.04
2023-03-06T05:46:37.518Z,34.69
2023-03-06T05:49:03.780Z,33.97
2023-03-06T05:51:30.039Z,35.58
2023-03-06T05:53:56.336Z,35.98
2023-03-06T05:56:22.586Z,36.41
2023-03-06T05:58:48.843Z,35.50
2023-03-06T06:01:15.128Z,37.02
2023-03-06T06:03:41.580Z,38.89
2023-03-06T06:06:07.912Z,38.26
2023-03-06T06:08:34.198Z,38.91
2023-03-06T06:11:00.533Z,38.87
2023-03-06T06:13:26.826Z,38.49
2023-03-06T06:15:53.144Z,37.76
2023-03-06T06:18:19.462Z,37.89
2023-03-06T06:20:45.759Z,38.48
2023-03-06T06:23:12.039Z,39.69
2023-03-06T06:25:38.328Z,40.75
2023-03-06T06:28:04.637Z,39.93
2023-03-06T06:30:30.913Z,40.77
2023-03-06T06:32:57.215Z,38.42
2023-03-06T06:35:23.490Z,38.43
2023-03-06T06:37:49.795Z,37.27
2023-03-06T06:40:16.070Z,38.94
2023-03-06T06:42:42.374Z,39.43
2023-03-06T06:45:08.688Z,38.69
2023-03-06T06:47:35.040Z,37.35
2023-03-06T06:50:01.350Z,36.97
2023-03-06T06:52:27.637Z,37.95
2023-03-06T06:54:53.923Z,39.42
2023-03-06T06:57:20.193Z,41.31
2023-03-06T06:59:46.492Z,41.30
2023-03-06T07:02:12.766Z,41.73
2023-03-06T07:04:44.290Z,41.20
2023-03-06T07:07:15.491Z,41.95
2023-03-06T07:09:41.781Z,41.15
2023-03-06T07:12:08.043Z,40.51
2023-03-06T07:14:34.336Z,41.97
2023-03-06T07:17:00.611Z,41.91
2023-03-06T07:19:26.899Z,40.08
2023-03-06T07:21:53.179Z,39.69
2023-03-06T07:24:19.513Z,41.55
2023-03-06T07:26:45.771Z,42.80
2023-03-06T07:29:12.063Z,43.11
2023-03-06T07:31:38.469Z,42.29
2023-03-06T07:34:05.178Z,43.05
2023-03-06T07:36:31.470Z,41.82
2023-03-06T07:38:57.746Z,40.69
2023-03-06T07:41:24.020Z,40.08
2023-03-06T07:43:50.341Z,42.04
2023-03-06T07:46:16.753Z,41.87
2023-03-06T07:48:43.109Z,42.13
2023-03-06T07:51:09.384Z,43.79
2023-03-06T07:53:35.691Z,44.14
2023-03-06T07:56:01.965Z,46.37
2023-03-06T07:58:28.282Z,47.32
2023-03-06T08:00:54.560Z,48.43
2023-03-06T08:03:20.841Z,43.66
2023-03-06T08:05:47.105Z,44.41
2023-03-06T08:08:13.375Z,46.40
2023-03-06T08:10:39.646Z,44.95
2023-03-06T08:13:05.990Z,44.80
2023-03-06T08:15:32.285Z,45.20
2023-03-06T08:17:58.549Z,48.91
2023-03-06T08:20:24.862Z,49.74
2023-03-06T08:22:51.158Z,49.52
2023-03-06T08:25:17.456Z,50.09
2023-03-06T08:27:43.785Z,50.83
2023-03-06T08:30:10.087Z,52.61
2023-03-06T08:32:36.425Z,54.08
2023-03-06T08:35:02.741Z,51.45
2023-03-06T08:37:29.080Z,49.09
2023-03-06T08:39:55.364Z,47.29
2023-03-06T08:42:21.624Z,47.57
2023-03-06T08:44:47.938Z,47.09
2023-03-06T08:47:14.202Z,46.77
2023-03-06T08:49:40.510Z,48.91
2023-03-06T08:52:06.770Z,49.13
2023-03-06T08:54:33.020Z,48.27
2023-03-06T08:56:59.290Z,50.06
2023-03-06T08:59:25.556Z,49.74
2023-03-06T09:01:51.830Z,50.33
2023-03-06T09:04:18.101Z,47.94
2023-03-06T09:06:44.385Z,47.14
2023-03-06T09:09:10.663Z,48.18
2023-03-06T09:11:36.927Z,49.72
2023-03-06T09:14:03.216Z,48.62
2023-03-06T09:16:29.550Z,48.00
2023-03-06T09:18:55.857Z,49.03
2023-03-06T09:21:22.165Z,48.50
2023-03-06T09:23:48.425Z,47.91
2023-03-06T09:26:14.684Z,47.11
2023-03-06T09:28:40.968Z,48.51
2023-03-06T09:31:07.308Z,48.54
2023-03-06T09:33:33.657Z,48.42
2023-03-06T09:36:00.013Z,47.54
2023-03-06T09:38:26.318Z,48.45
2023-03-06T09:40:52.586Z,48.43
2023-03-06T09:43:18.852Z,50.47
2023-03-06T09:45:45.157Z,50.44
2023-03-06T09:48:11.528Z,50.32
2023-03-06T09:50:37.866Z,50.85
2023-03-06T09:53:04.142Z,49.98
2023-03-06T09:55:30.422Z,48.93
2023-03-06T09:57:56.689Z,49.65
2023-03-06T10:00:23.017Z,49.56
2023-03-06T10:02:49.448Z,47.55
2023-03-06T10:05:15.820Z,48.16
2023-03-06T10:07:42.098Z,47.43
2023-03-06T10:10:08.369Z,47.86
2023-03-06T10:12:34.655Z,48.04
2023-03-06T10:15:00.907Z,46.36
2023-03-06T10:17:27.168Z,48.12
2023-03-06T10:19:53.452Z,45.97
2023-03-06T10:22:19.736Z,47.08
2023-03-06T10:24:46.048Z,47.26
2023-03-06T10:27:12.373Z,47.39
2023-03-06T10:29:39.287Z,48.86
2023-03-06T10:32:05.612Z,47.28
2023-03-06T10:34:31.902Z,46.85
2023-03-06T10:36:58.171Z,47.44
2023-03-06T10:39:24.455Z,47.88
2023-03-06T10:41:50.767Z,48.54
2023-03-06T10:44:17.027Z,48.20
2023-03-06T10:46:43.409Z,47.12
2023-03-06T10:49:09.772Z,47.22
2023-03-06T10:51:36.057Z,47.21
2023-03-06T10:54:02.322Z,46.93
2023-03-06T10:56:28.610Z,46.65
2023-03-06T10:58:54.882Z,47.06
2023-03-06T11:01:21.238Z,47.59
2023-03-06T11:03:47.585Z,47.32
2023-03-06T11:06:13.872Z,47.73
2023-03-06T11:08:40.222Z,47.01
2023-03-06T11:11:06.518Z,45.11
2023-03-06T11:13:32.797Z,44.23
2023-03-06T11:15:59.113Z,43.42
2023-03-06T11:18:25.428Z,44.54
2023-03-06T11:20:53.143Z,45.23
2023-03-06T11:23:19.562Z,45.97
2023-03-06T11:25:45.855Z,44.92
2023-03-06T11:28:12.104Z,43.06
2023-03-06T11:30:38.375Z,43.54
2023-03-06T11:33:04.680Z,43.81
2023-03-06T11:35:30.979Z,44.14
2023-03-06T11:37:57.328Z,43.99
2023-03-06T11:40:23.635Z,42.99
2023-03-06T11:42:49.908Z,41.61
2023-03-06T11:45:16.206Z,42.58
2023-03-06T11:47:42.463Z,40.76
2023-03-06T11:50:08.838Z,41.29
2023-03-06T11:52:35.158Z,42.95
2023-03-06T11:55:01.484Z,42.90
2023-03-06T11:57:27.785Z,42.53
2023-03-06T11:59:54.086Z,42.30
2023-03-06T12:02:20.374Z,42.33
2023-03-06T12:04:46.650Z,41.02
2023-03-06T12:07:12.934Z,41.95
2023-03-06T12:09:39.225Z,41.86
2023-03-06T12:12:05.486Z,41.86
2023-03-06T12:14:31.759Z,40.69
2023-03-06T12:16:58.038Z,38.22
2023-03-06T12:19:24.341Z,40.18
2023-03-06T12:21:50.640Z,42.29
2023-03-06T12:24:16.913Z,38.63
2023-03-06T12:26:43.244Z,38.35
2023-03-06T12:29:09.553Z,41.47
2023-03-06T12:31:35.877Z,40.62
2023-03-06T12:34:02.200Z,41.93
2023-03-06T12:36:28.496Z,40.40
2023-03-06T12:38:54.794Z,41.45
2023-03-06T12:41:21.103Z,42.05
2023-03-06T12:43:47.381Z,39.16
2023-03-06T12:46:13.783Z,39.09
2023-03-06T12:48:40.078Z,40.55
2023-03-06T12:51:06.360Z,40.44
2023-03-06T12:53:32.647Z,42.31
2023-03-06T12:55:58.971Z,41.75
2023-03-06T12:58:25.242Z,40.17
2023-03-06T13:00:55.386Z,40.27
2023-03-06T13:03:24.962Z,39.20
2023-03-06T13:05:51.256Z,39.57
2023-03-06T13:08:17.542Z,39.82
2023-03-06T13:10:43.816Z,40.06
2023-03-06T13:13:10.122Z,40.31
2023-03-06T13:15:36.400Z,40.99
2023-03-06T13:18:02.671Z,39.72
2023-03-06T13:20:28.929Z,39.27
2023-03-06T13:22:55.233Z,39.88
2023-03-06T13:25:21.545Z,41.26
2023-03-06T13:27:47.889Z,40.17
2023-03-06T13:30:14.148Z,40.40
2023-03-06T13:32:40.463Z,40.31
2023-03-06T13:35:06.752Z,38.72
2023-03-06T13:37:32.999Z,36.37
2023-03-06T13:39:59.265Z,36.57
2023-03-06T13:42:25.563Z,36.91
2023-03-06T13:44:51.865Z,37.25
2023-03-06T13:47:18.160Z,38.13
2023-03-06T13:49:44.423Z,38.62
2023-03-06T13:52:10.793Z,36.85
2023-03-06T13:54:37.089Z,38.78
2023-03-06T13:57:03.372Z,34.70
2023-03-06T13:59:29.637Z,32.95
2023-03-06T14:01:55.913Z,33.51
2023-03-06T14:04:22.198Z,30.58
2023-03-06T14:06:48.481Z,31.08
2023-03-06T14:09:14.738Z,30.31
2023-03-06T14:11:41.024Z,29.55
2023-03-06T14:14:07.304Z,30.17
2023-03-06T14:16:47.592Z,28.38
2023-03-06T14:19:15.899Z,27.67
2023-03-06T14:21:42.229Z,27.59
2023-03-06T14:24:08.584Z,25.71
2023-03-06T14:26:34.867Z,27.05
2023-03-06T14:29:01.145Z,26.10
2023-03-06T14:31:27.466Z,22.41
2023-03-06T14:33:53.774Z,21.30
2023-03-06T14:36:20.085Z,26.44
2023-03-06T14:38:46.372Z,30.91
2023-03-06T14:41:14.116Z,31.70
2023-03-06T14:43:40.517Z,32.59
2023-03-06T14:46:06.815Z,32.40
2023-03-06T14:48:33.158Z,32.16
2023-03-06T14:50:59.436Z,32.21
2023-03-06T14:53:25.712Z,32.63
2023-03-06T14:55:52.047Z,32.78
2023-03-06T14:58:18.386Z,31.45
2023-03-06T15:00:44.780Z,30.55
2023-03-06T15:03:11.114Z,30.85
2023-03-06T15:05:37.396Z,31.98
2023-03-06T15:08:03.680Z,31.77
2023-03-06T15:10:29.988Z,31.31
2023-03-06T15:12:56.250Z,29.87
2023-03-06T15:15:22.529Z,29.88
2023-03-06T15:17:48.806Z,29.16
2023-03-06T15:20:15.080Z,27.53
2023-03-06T15:22:41.363Z,27.86
2023-03-06T15:25:07.648Z,25.47
2023-03-06T15:27:33.939Z,24.07
2023-03-06T15:30:00.216Z,24.81
2023-03-06T15:32:26.560Z,24.71
2023-03-06T15:34:52.866Z,24.99
2023-03-06T15:37:19.144Z,25.22
2023-03-06T15:39:45.436Z,22.87
2023-03-06T15:42:11.725Z,22.74
2023-03-06T15:44:38.028Z,22.81
2023-03-06T15:47:11.308Z,22.26
2023-03-06T15:49:37.596Z,21.76
2023-03-06T15:52:03.921Z,21.41
2023-03-06T15:54:32.766Z,20.98
2023-03-06T15:56:59.228Z,20.89
2023-03-06T15:59:25.515Z,19.92
2023-03-06T16:01:51.783Z,20.28
2023-03-06T16:04:18.070Z,18.29
2023-03-06T16:06:44.373Z,17.60
2023-03-06T16:09:10.709Z,17.85
2023-03-06T16:11:43.755Z,17.70
2023-03-06T16:14:10.422Z,16.88
2023-03-06T16:16:36.751Z,14.91
2023-03-06T16:19:03.074Z,14.72
2023-03-06T16:21:29.359Z,14.79
2023-03-06T16:23:55.643Z,15.23
2023-03-06T16:26:21.937Z,13.47
2023-03-06T16:28:48.283Z,14.50
2023-03-06T16:31:14.625Z,14.44
2023-03-06T16:33:40.961Z,13.15
2023-03-06T16:36:07.249Z,13.02
2023-03-06T16:38:33.533Z,11.72
2023-03-06T16:40:59.903Z,11.97
2023-03-06T16:43:26.193Z,11.21
2023-03-06T16:45:52.651Z,11.07
2023-03-06T16:48:18.945Z,10.37
2023-03-06T16:50:45.271Z,10.75
2023-03-06T16:53:11.602Z,10.56
2023-03-06T16:55:37.891Z,11.02
2023-03-06T16:58:04.196Z,11.91
2023-03-06T17:00:31.374Z,12.21
2023-03-06T17:02:57.695Z,12.55
2023-03-06T17:05:24.003Z,12.61
2023-03-06T17:07:50.337Z,12.52
2023-03-06T17:10:16.652Z,12.95
2023-03-06T17:12:42.943Z,12.95
2023-03-06T17:15:09.202Z,13.40
2023-03-06T17:17:35.535Z,13.30
2023-03-06T17:20:01.834Z,13.30
2023-03-06T17:22:28.151Z,13.75
2023-03-06T17:24:54.448Z,13.98
2023-03-06T17:27:20.702Z,13.24
2023-03-06T17:29:46.972Z,13.98
2023-03-06T17:32:13.289Z,13.88
2023-03-06T17:34:39.611Z,13.51
2023-03-06T17:37:05.915Z,13.42
2023-03-06T17:39:32.204Z,13.03
2023-03-06T17:41:58.448Z,12.86
2023-03-06T17:44:24.745Z,12.74
2023-03-06T17:46:51.030Z,12.62
2023-03-06T17:49:17.341Z,13.33
2023-03-06T17:51:43.605Z,13.10
2023-03-06T17:54:09.862Z,12.19
2023-03-06T17:56:36.190Z,12.86
2023-03-06T17:59:02.451Z,12.63
2023-03-06T18:01:28.766Z,12.73
2023-03-06T18:03:55.043Z,12.19
2023-03-06T18:06:21.317Z,13.13
2023-03-06T18:08:47.591Z,13.34
2023-03-06T18:11:13.865Z,13.10
2023-03-06T18:13:40.200Z,14.74
2023-03-06T18:16:06.525Z,14.37
2023-03-06T18:18:32.812Z,14.79
2023-03-06T18:20:59.073Z,14.76
2023-03-06T18:23:25.352Z,14.51
2023-03-06T18:25:51.708Z,15.00
2023-03-06T18:28:19.676Z,15.10
2023-03-06T18:30:46.111Z,14.89
2023-03-06T18:33:12.574Z,15.47
2023-03-06T18:35:38.890Z,14.65
2023-03-06T18:38:05.238Z,15.68
2023-03-06T18:40:31.527Z,17.35
2023-03-06T18:42:57.791Z,17.75
2023-03-06T18:45:24.072Z,15.62
2023-03-06T18:47:50.344Z,14.92
2023-03-06T18:50:16.609Z,14.75
2023-03-06T18:52:42.907Z,14.92
2023-03-06T18:55:09.239Z,15.18
2023-03-06T18:57:35.526Z,14.91
2023-03-06T19:00:01.832Z,14.70
2023-03-06T19:02:28.137Z,15.12
2023-03-06T19:04:54.390Z,14.86
2023-03-06T19:07:20.665Z,14.36
2023-03-06T19:09:46.948Z,14.02
2023-03-06T19:12:13.233Z,15.38
2023-03-06T19:14:39.508Z,15.44
2023-03-06T19:17:05.787Z,14.92
2023-03-06T19:19:32.089Z,14.74
2023-03-06T19:21:58.373Z,14.03
2023-03-06T19:24:24.662Z,14.47
2023-03-06T19:26:50.976Z,14.01
2023-03-06T19:29:17.233Z,15.11
2023-03-06T19:31:43.584Z,15.45
2023-03-06T19:34:09.925Z,15.57
2023-03-06T19:36:36.341Z,15.13
2023-03-06T19:39:02.595Z,15.60
2023-03-06T19:41:28.877Z,15.48
2023-03-06T19:43:55.153Z,14.95
2023-03-06T19:46:21.463Z,16.19
2023-03-06T19:48:47.813Z,16.26
2023-03-06T19:51:14.079Z,15.76
2023-03-06T19:53:40.380Z,15.74
2023-03-06T19:56:06.640Z,15.95
2023-03-06T19:58:32.942Z,15.87
2023-03-06T20:00:59.248Z,15.72
2023-03-06T20:03:25.547Z,16.16
2023-03-06T20:05:51.876Z,17.03
2023-03-06T20:08:18.239Z,16.20
2023-03-06T20:10:44.512Z,16.02
2023-03-06T20:13:10.771Z,15.82
2023-03-06T20:15:37.202Z,16.49
2023-03-06T20:18:03.542Z,17.00
2023-03-06T20:20:29.868Z,16.38
2023-03-06T20:22:56.212Z,16.53
2023-03-06T20:25:22.508Z,16.71
2023-03-06T20:27:48.788Z,16.06
2023-03-06T20:30:15.058Z,16.88
2023-03-06T20:32:41.381Z,16.79
2023-03-06T20:35:07.650Z,16.61
2023-03-06T20:37:33.957Z,16.06
2023-03-06T20:40:00.254Z,15.78
2023-03-06T20:42:26.521Z,16.63
2023-03-06T20:44:52.825Z,16.84
2023-03-06T20:47:19.099Z,16.60
2023-03-06T20:49:45.384Z,16.95
2023-03-06T20:52:11.693Z,17.88
2023-03-06T20:54:37.956Z,19.12
2023-03-06T20:57:04.316Z,17.98
2023-03-06T20:59:30.771Z,17.83
2023-03-06T21:01:57.122Z,16.65
2023-03-06T21:04:23.405Z,16.36
2023-03-06T21:06:49.674Z,17.14
2023-03-06T21:09:15.950Z,16.77
2023-03-06T21:11:42.247Z,16.92
2023-03-06T21:14:08.559Z,16.48
2023-03-06T21:16:34.848Z,16.80
2023-03-06T21:19:01.133Z,16.70
2023-03-06T21:21:27.401Z,17.23
2023-03-06T21:23:53.841Z,17.45
2023-03-06T21:26:20.117Z,17.82
2023-03-06T21:28:46.421Z,19.53
2023-03-06T21:31:12.729Z,17.68
2023-03-06T21:33:39.025Z,16.88
2023-03-06T21:36:05.312Z,17.07
2023-03-06T21:38:31.593Z,16.44
2023-03-06T21:40:57.891Z,17.09
2023-03-06T21:43:24.170Z,16.98
2023-03-06T21:45:50.469Z,17.61
2023-03-06T21:48:16.807Z,17.14
2023-03-06T21:50:43.086Z,17.12
2023-03-06T21:53:09.368Z,15.90
2023-03-06T21:55:35.633Z,16.65
2023-03-06T21:58:01.986Z,15.86
2023-03-06T22:00:28.261Z,15.60
2023-03-06T22:02:54.542Z,15.37
2023-03-06T22:05:20.834Z,16.18
2023-03-06T22:07:47.099Z,15.95
2023-03-06T22:10:13.364Z,16.31
2023-03-06T22:12:39.652Z,16.80
2023-03-06T22:15:05.943Z,18.00
2023-03-06T22:17:32.254Z,19.56
2023-03-06T22:19:58.533Z,18.12
2023-03-06T22:22:24.828Z,19.06
2023-03-06T22:24:51.136Z,18.93
2023-03-06T22:27:17.466Z,17.98
2023-03-06T22:29:43.755Z,18.44
2023-03-06T22:32:10.128Z,18.19
2023-03-06T22:34:36.462Z,18.16
2023-03-06T22:37:02.783Z,18.58
2023-03-06T22:39:29.056Z,18.61
2023-03-06T22:41:55.342Z,18.90
2023-03-06T22:44:21.613Z,18.53
2023-03-06T22:46:47.879Z,17.26
2023-03-06T22:49:14.165Z,17.10
2023-03-06T22:51:40.472Z,17.72
2023-03-06T22:54:06.731Z,17.95
2023-03-06T22:56:33.009Z,18.64
2023-03-06T22:58:59.316Z,18.77
2023-03-06T23:01:25.635Z,17.49
2023-03-06T23:03:52.036Z,18.47
2023-03-06T23:06:18.321Z,18.74
2023-03-06T23:08:44.615Z,18.09
2023-03-06T23:11:10.901Z,17.57
2023-03-06T23:13:37.189Z,17.70
2023-03-06T23:16:03.519Z,18.06
2023-03-06T23:18:29.850Z,17.17
2023-03-06T23:20:56.111Z,16.88
2023-03-06T23:23:22.366Z,16.63
2023-03-06T23:25:48.652Z,16.33
2023-03-06T23:28:14.907Z,16.13
2023-03-06T23:30:41.193Z,16.51
2023-03-06T23:33:07.448Z,17.25
2023-03-06T23:35:33.795Z,17.72
2023-03-06T23:38:00.397Z,18.17
2023-03-06T23:40:26.744Z,16.88
2023-03-06T23:42:53.006Z,18.02
2023-03-06T23:45:19.300Z,18.75
2023-03-06T23:47:45.582Z,18.02
2023-03-06T23:50:12.076Z,18.59
2023-03-06T23:52:38.357Z,18.17
2023-03-06T23:55:04.629Z,17.46
2023-03-06T23:57:30.924Z,17.68
2023-03-06T23:59:57.217Z,17.11
