createdAt,value
2019-02-05T00:00:59.803Z,5.07
2019-02-05T00:04:44.510Z,5.19
2019-02-05T00:12:19.711Z,5.50
2019-02-05T00:19:54.758Z,5.32
2019-02-05T00:23:32.717Z,5.14
2019-02-05T00:31:07.303Z,5.12
2019-02-05T00:34:51.989Z,5.26
2019-02-05T00:38:55.922Z,5.31
2019-02-05T00:42:40.519Z,5.45
2019-02-05T00:46:25.103Z,5.34
2019-02-05T00:50:10.681Z,5.58
2019-02-05T00:53:55.307Z,5.19
2019-02-05T00:57:39.948Z,5.50
2019-02-05T01:01:24.535Z,5.40
2019-02-05T01:05:09.215Z,5.23
2019-02-05T01:16:54.669Z,5.40
2019-02-05T01:20:39.289Z,5.31
2019-02-05T01:28:14.080Z,5.23
2019-02-05T01:31:59.055Z,5.60
2019-02-05T01:35:43.757Z,5.58
2019-02-05T01:39:28.384Z,5.50
2019-02-05T01:43:13.037Z,5.40
2019-02-05T01:46:57.613Z,5.48
2019-02-05T01:50:42.255Z,5.43
2019-02-05T01:54:26.891Z,5.62
2019-02-05T01:58:11.496Z,5.51
2019-02-05T02:01:56.071Z,5.57
2019-02-05T02:05:40.644Z,5.51
2019-02-05T02:09:25.296Z,5.48
2019-02-05T02:13:10.200Z,5.51
2019-02-05T02:16:54.825Z,5.42
2019-02-05T02:20:39.433Z,5.34
2019-02-05T02:24:16.507Z,5.36
2019-02-05T02:28:01.118Z,5.33
2019-02-05T02:31:45.741Z,5.10
2019-02-05T02:35:30.370Z,4.97
2019-02-05T02:39:14.979Z,5.40
2019-02-05T02:42:59.612Z,5.60
2019-02-05T02:46:44.192Z,5.45
2019-02-05T02:54:18.714Z,5.35
2019-02-05T02:58:03.310Z,5.39
2019-02-05T03:01:47.946Z,5.47
2019-02-05T03:05:34.289Z,5.59
2019-02-05T03:13:08.671Z,5.34
2019-02-05T03:16:53.305Z,5.58
2019-02-05T03:20:39.669Z,5.44
2019-02-05T03:24:16.827Z,5.29
2019-02-05T03:28:01.463Z,5.23
2019-02-05T03:31:46.069Z,5.55
2019-02-05T03:35:30.681Z,5.50
2019-02-05T03:43:18.705Z,5.50
2019-02-05T03:46:53.244Z,5.39
2019-02-05T03:50:58.839Z,5.55
2019-02-05T03:55:21.618Z,5.55
2019-02-05T03:59:44.391Z,5.36
2019-02-05T04:04:07.513Z,5.56
2019-02-05T04:08:30.273Z,5.52
2019-02-05T04:12:41.258Z,5.36
2019-02-05T04:17:04.014Z,5.31
2019-02-05T04:21:27.070Z,5.37
2019-02-05T04:25:23.323Z,5.26
2019-02-05T04:29:46.094Z,5.17
2019-02-05T04:34:08.827Z,5.23
2019-02-05T04:38:31.583Z,5.51
2019-02-05T04:42:54.372Z,5.38
2019-02-05T04:47:17.193Z,5.22
2019-02-05T04:51:35.164Z,5.10
2019-02-05T04:55:42.572Z,5.25
2019-02-05T05:00:05.635Z,5.11
2019-02-05T05:04:28.396Z,5.48
2019-02-05T05:08:51.134Z,5.39
2019-02-05T05:12:35.746Z,5.39
2019-02-05T05:16:20.373Z,5.47
2019-02-05T05:20:06.768Z,5.34
2019-02-05T05:23:45.175Z,5.19
2019-02-05T05:27:30.240Z,5.27
2019-02-05T05:31:14.860Z,5.51
2019-02-05T05:34:59.509Z,5.49
2019-02-05T05:38:44.132Z,5.58
2019-02-05T05:42:28.759Z,5.24
2019-02-05T05:46:13.382Z,5.28
2019-02-05T05:49:58.357Z,5.09
2019-02-05T05:53:23.911Z,5.50
2019-02-05T05:57:08.504Z,5.10
2019-02-05T06:00:53.145Z,4.97
2019-02-05T06:04:37.858Z,5.10
2019-02-05T06:12:13.216Z,5.40
2019-02-05T06:15:57.898Z,4.98
2019-02-05T06:19:42.888Z,5.31
2019-02-05T06:23:19.723Z,5.23
2019-02-05T06:27:04.439Z,5.20
2019-02-05T06:30:49.188Z,5.39
2019-02-05T06:34:34.371Z,5.56
2019-02-05T06:38:19.074Z,5.34
2019-02-05T06:42:03.687Z,4.87
2019-02-05T06:45:48.271Z,5.03
2019-02-05T06:49:33.211Z,5.34
2019-02-05T06:53:17.838Z,4.76
2019-02-05T06:57:21.874Z,5.18
2019-02-05T07:01:08.032Z,5.32
2019-02-05T07:04:53.086Z,5.31
2019-02-05T07:08:37.736Z,5.47
2019-02-05T07:12:22.735Z,5.25
2019-02-05T07:16:07.627Z,5.45
2019-02-05T07:19:52.303Z,5.55
2019-02-05T07:23:29.410Z,5.55
2019-02-05T07:31:04.410Z,5.50
2019-02-05T07:34:49.051Z,5.64
2019-02-05T07:38:33.784Z,5.85
2019-02-05T07:41:59.384Z,5.86
2019-02-05T07:45:44.111Z,5.09
2019-02-05T07:49:28.725Z,5.68
2019-02-05T07:57:24.917Z,5.73
2019-02-05T08:08:50.388Z,5.63
2019-02-05T08:12:35.024Z,5.91
2019-02-05T08:19:51.276Z,6.00
2019-02-05T08:23:28.161Z,6.17
2019-02-05T08:27:12.798Z,6.04
2019-02-05T08:34:47.828Z,6.16
2019-02-05T08:38:34.193Z,5.93
2019-02-05T08:46:08.772Z,6.45
2019-02-05T08:49:53.488Z,6.33
2019-02-05T08:53:58.643Z,6.45
2019-02-05T08:57:43.656Z,6.49
2019-02-05T09:01:28.622Z,6.47
2019-02-05T09:05:15.400Z,6.74
2019-02-05T09:09:18.864Z,6.53
2019-02-05T09:16:53.786Z,6.90
2019-02-05T09:20:30.906Z,6.93
2019-02-05T09:24:15.607Z,7.01
2019-02-05T09:43:21.544Z,6.80
2019-02-05T09:47:06.169Z,6.84
2019-02-05T09:50:51.439Z,6.62
2019-02-05T09:58:39.667Z,6.86
2019-02-05T10:02:24.316Z,6.71
2019-02-05T10:06:08.945Z,7.14
2019-02-05T10:09:53.595Z,6.78
2019-02-05T10:13:38.558Z,6.58
2019-02-05T10:17:23.272Z,7.02
2019-02-05T10:21:00.443Z,7.06
2019-02-05T10:24:45.090Z,7.29
2019-02-05T10:28:31.459Z,6.88
2019-02-05T10:36:38.431Z,7.29
2019-02-05T10:40:41.906Z,7.08
2019-02-05T10:44:28.066Z,6.99
2019-02-05T10:48:12.976Z,7.33
2019-02-05T10:51:57.722Z,7.21
2019-02-05T10:55:42.454Z,7.27
2019-02-05T10:59:08.109Z,7.06
2019-02-05T11:02:52.694Z,7.53
2019-02-05T11:06:20.153Z,7.87
2019-02-05T11:10:05.589Z,7.97
2019-02-05T11:13:50.232Z,8.09
2019-02-05T11:17:34.847Z,7.81
2019-02-05T11:21:12.271Z,8.05
2019-02-05T11:24:56.959Z,7.85
2019-02-05T11:28:43.606Z,8.13
2019-02-05T11:32:28.226Z,7.85
2019-02-05T11:36:12.957Z,7.63
2019-02-05T11:39:57.682Z,7.72
2019-02-05T11:47:33.830Z,7.55
2019-02-05T11:51:18.471Z,7.57
2019-02-05T11:55:03.385Z,7.65
2019-02-05T11:58:49.737Z,7.90
2019-02-05T12:02:34.458Z,7.72
2019-02-05T12:10:29.890Z,7.13
2019-02-05T12:21:47.968Z,7.79
2019-02-05T12:25:35.320Z,7.77
2019-02-05T12:29:20.038Z,7.49
2019-02-05T12:33:23.767Z,7.66
2019-02-05T12:37:08.425Z,7.52
2019-02-05T12:40:53.389Z,7.06
2019-02-05T12:49:00.371Z,7.47
2019-02-05T12:53:04.171Z,7.89
2019-02-05T12:56:48.913Z,7.77
2019-02-05T13:00:36.072Z,7.62
2019-02-05T13:04:20.973Z,8.05
2019-02-05T13:08:26.285Z,7.84
2019-02-05T13:12:10.880Z,7.74
2019-02-05T13:19:59.123Z,7.61
2019-02-05T13:23:36.433Z,7.83
2019-02-05T13:35:01.886Z,8.32
2019-02-05T13:38:46.559Z,7.97
2019-02-05T13:42:32.918Z,8.07
2019-02-05T13:50:12.684Z,8.08
2019-02-05T13:53:57.594Z,8.29
2019-02-05T13:57:42.510Z,8.46
2019-02-05T14:01:27.322Z,8.49
2019-02-05T14:09:10.154Z,8.60
2019-02-05T14:12:49.096Z,8.39
2019-02-05T14:16:33.747Z,8.50
2019-02-05T14:20:18.514Z,8.50
2019-02-05T14:23:56.008Z,8.55
2019-02-05T14:27:40.789Z,8.87
2019-02-05T14:35:29.290Z,8.04
2019-02-05T14:39:13.982Z,8.21
2019-02-05T14:42:58.658Z,7.94
2019-02-05T14:46:43.349Z,7.80
2019-02-05T14:50:48.564Z,8.37
2019-02-05T14:54:33.219Z,8.35
2019-02-05T14:58:18.491Z,7.89
2019-02-05T15:02:03.175Z,8.35
2019-02-05T15:05:48.353Z,8.53
2019-02-05T15:17:26.798Z,8.62
2019-02-05T15:21:05.625Z,8.56
2019-02-05T15:28:35.467Z,8.71
2019-02-05T15:32:39.239Z,8.72
2019-02-05T15:36:42.739Z,8.69
2019-02-05T15:44:30.897Z,8.72
2019-02-05T15:55:56.014Z,8.70
2019-02-05T15:59:40.645Z,8.83
2019-02-05T16:11:25.890Z,8.61
2019-02-05T16:15:11.508Z,8.48
2019-02-05T16:18:56.189Z,8.29
2019-02-05T16:22:33.324Z,8.42
2019-02-05T16:26:17.970Z,8.45
2019-02-05T16:30:03.015Z,8.25
2019-02-05T16:37:38.382Z,8.45
2019-02-05T16:45:27.629Z,8.29
2019-02-05T16:49:12.393Z,8.17
2019-02-05T16:52:57.210Z,8.36
2019-02-05T17:00:45.445Z,8.39
2019-02-05T17:04:30.118Z,8.37
2019-02-05T17:08:16.525Z,8.21
2019-02-05T17:12:01.189Z,8.21
2019-02-05T17:15:45.983Z,8.18
2019-02-05T17:19:51.267Z,7.83
2019-02-05T17:23:31.522Z,7.96
2019-02-05T17:31:06.496Z,8.25
2019-02-05T17:34:51.271Z,8.03
2019-02-05T17:42:39.755Z,8.04
2019-02-05T17:46:24.901Z,8.03
2019-02-05T17:50:09.911Z,8.16
2019-02-05T17:53:55.001Z,8.21
2019-02-05T17:57:39.664Z,8.37
2019-02-05T18:01:25.064Z,8.09
2019-02-05T18:09:35.468Z,8.26
2019-02-05T18:21:06.688Z,8.09
2019-02-05T18:28:06.464Z,8.34
2019-02-05T18:31:32.102Z,8.17
2019-02-05T18:34:58.169Z,8.22
2019-02-05T18:38:23.983Z,8.35
2019-02-05T18:41:49.620Z,8.41
2019-02-05T18:45:16.584Z,8.25
2019-02-05T18:48:42.218Z,8.25
2019-02-05T18:52:08.535Z,8.32
2019-02-05T18:55:36.548Z,8.24
2019-02-05T18:59:03.546Z,8.19
2019-02-05T19:02:29.304Z,8.23
2019-02-05T19:05:54.929Z,8.23
2019-02-05T19:09:20.587Z,8.20
2019-02-05T19:12:46.224Z,8.20
2019-02-05T19:16:11.975Z,8.15
2019-02-05T19:19:37.503Z,8.29
2019-02-05T19:23:04.682Z,8.33
2019-02-05T19:26:37.860Z,8.25
2019-02-05T19:30:03.799Z,8.38
2019-02-05T19:33:35.943Z,8.44
2019-02-05T19:37:08.404Z,8.22
2019-02-05T19:40:34.132Z,8.22
2019-02-05T19:44:01.371Z,8.03
2019-02-05T19:47:32.207Z,7.79
2019-02-05T19:50:59.507Z,7.44
2019-02-05T19:54:27.743Z,7.74
2019-02-05T19:57:56.121Z,7.35
2019-02-05T20:01:22.472Z,7.35
2019-02-05T20:04:49.305Z,7.39
2019-02-05T20:08:15.775Z,7.43
2019-02-05T20:11:41.398Z,7.33
2019-02-05T20:15:10.167Z,7.43
2019-02-05T20:18:38.703Z,7.27
2019-02-05T20:22:04.475Z,7.27
2019-02-05T20:25:33.614Z,7.17
2019-02-05T20:28:59.321Z,7.02
2019-02-05T20:32:27.939Z,7.04
2019-02-05T20:35:52.375Z,7.09
2019-02-05T20:39:22.187Z,6.98
2019-02-05T20:42:48.663Z,6.98
2019-02-05T20:46:14.362Z,6.93
2019-02-05T20:49:40.829Z,6.90
2019-02-05T20:53:13.932Z,6.68
2019-02-05T20:56:37.868Z,6.85
2019-02-05T21:00:03.669Z,6.90
2019-02-05T21:03:29.334Z,6.99
2019-02-05T21:06:55.284Z,6.83
2019-02-05T21:10:23.262Z,6.83
2019-02-05T21:13:48.983Z,6.81
2019-02-05T21:17:15.111Z,6.76
2019-02-05T21:20:40.865Z,6.72
2019-02-05T21:24:06.688Z,6.75
2019-02-05T21:27:32.317Z,6.69
2019-02-05T21:30:58.361Z,6.29
2019-02-05T21:34:24.045Z,6.43
2019-02-05T21:37:49.996Z,6.36
2019-02-05T21:41:16.078Z,6.40
2019-02-05T21:45:08.321Z,6.49
2019-02-05T21:48:53.242Z,6.53
2019-02-05T21:52:37.910Z,6.44
2019-02-05T21:56:41.401Z,6.60
2019-02-05T22:00:20.555Z,6.47
2019-02-05T22:04:05.570Z,6.39
2019-02-05T22:11:40.990Z,6.15
2019-02-05T22:15:26.407Z,6.09
2019-02-05T22:19:11.151Z,6.12
2019-02-05T22:22:56.246Z,6.20
2019-02-05T22:30:33.736Z,5.99
2019-02-05T22:34:18.353Z,6.13
2019-02-05T22:38:03.024Z,6.03
2019-02-05T22:41:40.454Z,6.07
2019-02-05T22:46:05.093Z,6.15
2019-02-05T22:58:02.711Z,5.96
2019-02-05T23:02:28.510Z,5.90
2019-02-05T23:06:51.467Z,5.77
2019-02-05T23:11:03.481Z,5.84
2019-02-05T23:14:28.673Z,5.90
2019-02-05T23:17:54.374Z,5.94
2019-02-05T23:21:19.939Z,5.94
2019-02-05T23:24:45.625Z,5.82
2019-02-05T23:28:11.225Z,5.90
2019-02-05T23:31:36.868Z,6.04
2019-02-05T23:35:02.923Z,5.92
2019-02-05T23:38:30.033Z,6.10
2019-02-05T23:41:56.038Z,6.02
2019-02-05T23:45:21.622Z,5.89
2019-02-05T23:48:47.232Z,5.84
2019-02-05T23:52:12.909Z,5.93
2019-02-05T23:55:38.514Z,5.94
2019-02-05T23:59:04.141Z,5.78
