createdAt,value
2023-02-28T00:00:29.658Z,15.55
2023-02-28T00:02:57.500Z,15.53
2023-02-28T00:05:27.298Z,15.88
2023-02-28T00:07:56.061Z,15.83
2023-02-28T00:10:27.808Z,15.53
2023-02-28T00:12:58.156Z,15.68
2023-02-28T00:15:26.573Z,15.82
2023-02-28T00:17:54.740Z,15.84
2023-02-28T00:20:22.875Z,15.80
2023-02-28T00:22:53.075Z,15.80
2023-02-28T00:25:25.728Z,15.78
2023-02-28T00:27:53.977Z,15.38
2023-02-28T00:30:24.507Z,15.76
2023-02-28T00:32:52.765Z,15.72
2023-02-28T00:35:20.676Z,15.53
2023-02-28T00:37:50.912Z,15.44
2023-02-28T00:40:18.952Z,15.61
2023-02-28T00:42:46.817Z,15.59
2023-02-28T00:45:14.567Z,15.42
2023-02-28T00:47:42.440Z,15.50
2023-02-28T00:50:11.581Z,15.22
2023-02-28T00:52:39.401Z,15.20
2023-02-28T00:55:07.367Z,15.38
2023-02-28T00:57:35.296Z,15.26
2023-02-28T01:00:04.789Z,15.15
2023-02-28T01:02:32.610Z,14.19
2023-02-28T01:05:00.573Z,14.96
2023-02-28T01:07:32.666Z,14.95
2023-02-28T01:10:00.527Z,14.87
2023-02-28T01:12:30.801Z,14.95
2023-02-28T01:14:59.128Z,14.97
2023-02-28T01:17:27.615Z,15.11
2023-02-28T01:19:57.273Z,15.22
2023-02-28T01:22:26.598Z,15.19
2023-02-28T01:24:54.734Z,14.94
2023-02-28T01:27:22.668Z,14.67
2023-02-28T01:29:52.917Z,15.22
2023-02-28T01:32:20.928Z,15.14
2023-02-28T01:34:49.000Z,15.17
2023-02-28T01:37:16.814Z,15.14
2023-02-28T01:39:45.448Z,15.09
2023-02-28T01:42:13.507Z,15.10
2023-02-28T01:45:02.366Z,15.11
2023-02-28T01:47:34.743Z,14.86
2023-02-28T01:50:05.955Z,14.79
2023-02-28T01:52:35.610Z,14.63
2023-02-28T01:55:07.994Z,14.79
2023-02-28T01:57:42.918Z,15.12
2023-02-28T02:00:21.693Z,15.05
2023-02-28T02:02:54.603Z,15.10
2023-02-28T02:05:26.591Z,15.10
2023-02-28T02:07:59.531Z,15.07
2023-02-28T02:10:35.246Z,15.17
2023-02-28T02:13:26.541Z,15.16
2023-02-28T02:16:25.486Z,15.19
2023-02-28T02:19:02.647Z,15.18
2023-02-28T02:21:42.809Z,15.19
2023-02-28T02:24:15.144Z,15.23
2023-02-28T02:26:56.136Z,14.73
2023-02-28T02:29:42.764Z,15.24
2023-02-28T02:32:44.881Z,15.24
2023-02-28T02:35:19.857Z,15.13
2023-02-28T02:38:07.881Z,15.23
2023-02-28T02:41:02.663Z,15.24
2023-02-28T02:43:46.267Z,15.07
2023-02-28T02:46:20.404Z,15.21
2023-02-28T02:48:49.557Z,15.01
2023-02-28T02:51:22.519Z,15.22
2023-02-28T02:53:59.155Z,14.44
2023-02-28T02:56:33.191Z,14.37
2023-02-28T02:59:06.400Z,15.03
2023-02-28T03:01:37.036Z,15.18
2023-02-28T03:04:10.210Z,15.19
2023-02-28T03:06:39.706Z,15.17
2023-02-28T03:09:07.492Z,15.21
2023-02-28T03:11:37.933Z,15.17
2023-02-28T03:14:21.395Z,15.18
2023-02-28T03:16:58.551Z,15.27
2023-02-28T03:19:39.620Z,15.25
2023-02-28T03:22:40.932Z,15.25
2023-02-28T03:25:29.438Z,15.24
2023-02-28T03:28:21.569Z,14.86
2023-02-28T03:30:58.871Z,15.07
2023-02-28T03:33:33.896Z,14.69
2023-02-28T03:36:21.101Z,15.26
2023-02-28T03:38:57.671Z,15.25
2023-02-28T03:41:34.274Z,15.25
2023-02-28T03:44:08.325Z,15.10
2023-02-28T03:46:42.378Z,15.03
2023-02-28T03:49:24.343Z,15.24
2023-02-28T03:51:55.677Z,15.24
2023-02-28T03:54:29.688Z,15.19
2023-02-28T03:57:07.809Z,15.24
2023-02-28T03:59:47.795Z,15.17
2023-02-28T04:02:15.813Z,15.07
2023-02-28T04:04:49.750Z,14.73
2023-02-28T04:07:18.698Z,14.90
2023-02-28T04:09:46.816Z,14.93
2023-02-28T04:12:14.689Z,15.03
2023-02-28T04:14:42.428Z,15.06
2023-02-28T04:17:10.225Z,15.10
2023-02-28T04:19:38.264Z,14.74
2023-02-28T04:22:06.091Z,14.83
2023-02-28T04:24:33.898Z,14.88
2023-02-28T04:27:01.785Z,15.09
2023-02-28T04:29:35.603Z,15.11
2023-02-28T04:32:04.503Z,14.80
2023-02-28T04:34:33.692Z,15.11
2023-02-28T04:37:12.963Z,14.94
2023-02-28T04:39:43.031Z,14.99
2023-02-28T04:42:11.625Z,15.01
2023-02-28T04:44:39.455Z,15.11
2023-02-28T04:47:07.330Z,14.92
2023-02-28T04:49:35.140Z,15.03
2023-02-28T04:52:03.645Z,15.12
2023-02-28T04:54:31.663Z,14.83
2023-02-28T04:56:59.375Z,15.13
2023-02-28T04:59:27.418Z,15.17
2023-02-28T05:01:55.280Z,14.96
2023-02-28T05:04:23.199Z,15.10
2023-02-28T05:06:51.103Z,15.26
2023-02-28T05:09:19.124Z,15.11
2023-02-28T05:11:46.947Z,15.13
2023-02-28T05:14:16.183Z,14.95
2023-02-28T05:16:44.001Z,14.91
2023-02-28T05:19:11.865Z,15.12
2023-02-28T05:21:42.243Z,14.94
2023-02-28T05:24:13.678Z,15.05
2023-02-28T05:26:43.836Z,14.79
2023-02-28T05:29:11.850Z,15.29
2023-02-28T05:31:41.811Z,15.32
2023-02-28T05:34:12.471Z,15.34
2023-02-28T05:36:40.875Z,15.35
2023-02-28T05:39:13.831Z,15.04
2023-02-28T05:41:43.458Z,15.38
2023-02-28T05:44:13.340Z,15.39
2023-02-28T05:46:41.370Z,15.40
2023-02-28T05:49:09.229Z,15.10
2023-02-28T05:51:41.128Z,15.22
2023-02-28T05:54:09.277Z,15.50
2023-02-28T05:56:41.053Z,15.48
2023-02-28T05:59:09.237Z,15.49
2023-02-28T06:01:51.604Z,15.53
2023-02-28T06:04:32.614Z,15.28
2023-02-28T06:07:00.361Z,15.58
2023-02-28T06:09:28.151Z,15.61
2023-02-28T06:11:58.510Z,15.61
2023-02-28T06:14:26.633Z,15.49
2023-02-28T06:16:54.618Z,15.28
2023-02-28T06:19:24.046Z,15.62
2023-02-28T06:21:53.680Z,15.56
2023-02-28T06:24:22.416Z,15.55
2023-02-28T06:26:51.064Z,15.70
2023-02-28T06:29:19.450Z,15.63
2023-02-28T06:31:48.071Z,15.71
2023-02-28T06:34:16.352Z,15.38
2023-02-28T06:36:50.573Z,15.70
2023-02-28T06:39:18.760Z,15.37
2023-02-28T06:41:55.481Z,15.56
2023-02-28T06:44:24.275Z,15.70
2023-02-28T06:46:54.743Z,15.59
2023-02-28T06:49:24.143Z,15.81
2023-02-28T06:51:51.874Z,15.50
2023-02-28T06:54:19.575Z,15.70
2023-02-28T06:56:48.144Z,15.58
2023-02-28T06:59:16.055Z,15.65
2023-02-28T07:01:44.548Z,15.51
2023-02-28T07:04:14.394Z,15.47
2023-02-28T07:06:42.530Z,15.52
2023-02-28T07:09:12.723Z,15.57
2023-02-28T07:11:42.450Z,15.58
2023-02-28T07:14:11.031Z,15.36
2023-02-28T07:16:38.923Z,15.53
2023-02-28T07:19:07.073Z,14.79
2023-02-28T07:21:35.601Z,15.22
2023-02-28T07:24:03.663Z,15.50
2023-02-28T07:26:31.382Z,14.98
2023-02-28T07:28:59.205Z,15.23
2023-02-28T07:31:27.206Z,15.48
2023-02-28T07:33:55.093Z,15.36
2023-02-28T07:36:23.090Z,15.36
2023-02-28T07:38:54.343Z,15.38
2023-02-28T07:41:24.656Z,14.99
2023-02-28T07:43:54.962Z,15.45
2023-02-28T07:46:22.899Z,14.83
2023-02-28T07:48:50.786Z,15.39
2023-02-28T07:51:20.461Z,15.07
2023-02-28T07:53:48.424Z,15.26
2023-02-28T07:56:16.237Z,15.45
2023-02-28T07:58:44.002Z,15.45
2023-02-28T08:01:12.701Z,15.37
2023-02-28T08:03:41.550Z,15.53
2023-02-28T08:06:17.616Z,15.53
2023-02-28T08:08:45.605Z,15.50
2023-02-28T08:11:13.522Z,15.53
2023-02-28T08:13:43.545Z,15.69
2023-02-28T08:16:12.377Z,15.69
2023-02-28T08:18:40.348Z,15.56
2023-02-28T08:21:11.722Z,15.42
2023-02-28T08:23:39.846Z,15.49
2023-02-28T08:26:08.074Z,15.43
2023-02-28T08:28:35.913Z,15.13
2023-02-28T08:31:10.218Z,15.32
2023-02-28T08:33:40.229Z,15.46
2023-02-28T08:36:10.395Z,15.60
2023-02-28T08:38:39.265Z,15.66
2023-02-28T08:41:10.621Z,15.79
2023-02-28T08:43:39.161Z,15.55
2023-02-28T08:46:08.727Z,15.86
2023-02-28T08:48:39.049Z,15.70
2023-02-28T08:51:13.115Z,15.83
2023-02-28T08:53:41.539Z,15.72
2023-02-28T08:56:17.764Z,15.67
2023-02-28T08:58:47.256Z,15.56
2023-02-28T09:01:28.562Z,15.59
2023-02-28T09:06:27.222Z,15.63
2023-02-28T09:09:02.258Z,15.63
2023-02-28T09:11:30.295Z,15.63
2023-02-28T09:14:00.243Z,15.55
2023-02-28T09:16:28.061Z,15.39
2023-02-28T09:18:55.880Z,15.12
2023-02-28T09:21:24.703Z,15.38
2023-02-28T09:23:54.620Z,15.34
2023-02-28T09:26:32.509Z,15.55
2023-02-28T09:29:07.984Z,15.06
2023-02-28T09:31:35.893Z,15.53
2023-02-28T09:34:05.581Z,15.62
2023-02-28T09:36:45.300Z,15.66
2023-02-28T09:39:16.889Z,16.13
2023-02-28T09:41:51.724Z,16.26
2023-02-28T09:44:35.276Z,16.18
2023-02-28T09:47:31.362Z,16.05
2023-02-28T09:50:09.656Z,15.70
2023-02-28T09:52:37.983Z,15.93
2023-02-28T09:55:24.133Z,15.89
2023-02-28T09:57:53.224Z,15.91
2023-02-28T10:00:41.016Z,15.75
2023-02-28T10:03:35.366Z,15.99
2023-02-28T10:06:08.202Z,15.53
2023-02-28T10:08:46.837Z,15.98
2023-02-28T10:11:19.337Z,15.90
2023-02-28T10:14:15.618Z,15.94
2023-02-28T10:16:53.172Z,16.01
2023-02-28T10:19:43.532Z,16.01
2023-02-28T10:22:24.211Z,16.01
2023-02-28T10:24:54.071Z,15.86
2023-02-28T10:27:29.978Z,15.97
2023-02-28T10:30:01.624Z,16.10
2023-02-28T10:32:34.666Z,16.22
2023-02-28T10:35:24.387Z,16.23
2023-02-28T10:37:56.162Z,15.70
2023-02-28T10:40:24.138Z,16.23
2023-02-28T10:43:01.676Z,16.25
2023-02-28T10:45:35.992Z,16.09
2023-02-28T10:48:07.607Z,16.11
2023-02-28T10:50:51.777Z,16.24
2023-02-28T10:53:28.956Z,16.32
2023-02-28T10:56:10.332Z,16.38
2023-02-28T10:59:02.042Z,16.45
2023-02-28T11:01:42.356Z,16.45
2023-02-28T11:04:37.716Z,16.41
2023-02-28T11:07:24.525Z,16.37
2023-02-28T11:09:56.160Z,16.23
2023-02-28T11:12:43.404Z,16.11
2023-02-28T11:15:35.481Z,16.33
2023-02-28T11:18:14.059Z,16.29
2023-02-28T11:20:42.174Z,16.16
2023-02-28T11:23:14.953Z,16.28
2023-02-28T11:25:52.490Z,16.03
2023-02-28T11:28:33.610Z,16.10
2023-02-28T11:31:15.033Z,16.28
2023-02-28T11:33:57.827Z,16.28
2023-02-28T11:36:27.022Z,16.23
2023-02-28T11:38:57.930Z,16.17
2023-02-28T11:41:46.850Z,16.20
2023-02-28T11:44:20.686Z,16.19
2023-02-28T11:46:52.562Z,16.19
2023-02-28T11:49:23.507Z,16.22
2023-02-28T11:52:00.304Z,16.14
2023-02-28T11:54:32.231Z,16.12
2023-02-28T11:57:17.230Z,15.56
2023-02-28T12:00:46.336Z,15.94
2023-02-28T12:03:35.764Z,16.14
2023-02-28T12:06:30.751Z,16.14
2023-02-28T12:09:51.169Z,16.10
2023-02-28T12:12:49.335Z,16.10
2023-02-28T12:15:39.376Z,16.11
2023-02-28T12:18:37.469Z,16.07
2023-02-28T12:21:43.864Z,16.19
2023-02-28T12:24:50.331Z,16.25
2023-02-28T12:27:22.693Z,16.13
2023-02-28T12:30:02.098Z,16.18
2023-02-28T12:32:44.170Z,16.31
2023-02-28T12:35:17.768Z,16.55
2023-02-28T12:37:59.146Z,16.34
2023-02-28T12:40:45.795Z,16.61
2023-02-28T12:43:16.672Z,16.56
2023-02-28T12:45:53.325Z,16.71
2023-02-28T12:48:57.691Z,16.74
2023-02-28T12:51:27.809Z,16.65
2023-02-28T12:54:14.394Z,16.97
2023-02-28T12:56:49.108Z,16.99
2023-02-28T12:59:22.467Z,16.99
2023-02-28T13:01:58.396Z,17.01
2023-02-28T13:04:50.609Z,17.05
2023-02-28T13:07:21.290Z,17.10
2023-02-28T13:09:57.802Z,16.81
2023-02-28T13:12:28.301Z,17.21
2023-02-28T13:15:17.613Z,17.23
2023-02-28T13:17:50.806Z,17.28
2023-02-28T13:20:22.871Z,17.30
2023-02-28T13:23:15.192Z,17.33
2023-02-28T13:25:48.408Z,17.38
2023-02-28T13:28:57.108Z,17.38
2023-02-28T13:31:25.154Z,16.98
2023-02-28T13:34:00.677Z,17.43
2023-02-28T13:36:33.533Z,17.46
2023-02-28T13:39:05.213Z,17.47
2023-02-28T13:41:33.351Z,17.50
2023-02-28T13:44:12.219Z,17.62
2023-02-28T13:46:51.809Z,17.82
2023-02-28T13:49:32.852Z,17.88
2023-02-28T13:52:15.299Z,17.86
2023-02-28T13:54:52.198Z,17.84
2023-02-28T13:57:25.860Z,17.84
2023-02-28T13:59:56.472Z,17.80
2023-02-28T14:02:51.657Z,17.76
2023-02-28T14:05:26.778Z,17.30
2023-02-28T14:07:59.154Z,17.56
2023-02-28T14:10:31.951Z,17.70
2023-02-28T14:13:16.172Z,17.70
2023-02-28T14:16:00.922Z,17.71
2023-02-28T14:18:34.694Z,17.67
2023-02-28T14:21:08.471Z,17.73
2023-02-28T14:24:09.902Z,17.59
2023-02-28T14:27:15.291Z,17.65
2023-02-28T14:29:54.441Z,17.64
2023-02-28T14:32:34.118Z,17.62
2023-02-28T14:35:21.593Z,17.66
2023-02-28T14:37:50.790Z,17.55
2023-02-28T14:40:27.610Z,17.69
2023-02-28T14:42:58.753Z,17.58
2023-02-28T14:45:31.367Z,17.56
2023-02-28T14:48:00.800Z,17.69
2023-02-28T14:50:32.782Z,17.66
2023-02-28T14:53:00.403Z,17.60
2023-02-28T14:55:32.021Z,17.53
2023-02-28T14:58:07.576Z,17.41
2023-02-28T15:00:38.791Z,17.67
2023-02-28T15:03:22.818Z,17.73
2023-02-28T15:06:06.158Z,17.71
2023-02-28T15:08:37.293Z,17.55
2023-02-28T15:11:14.029Z,17.59
2023-02-28T15:13:48.811Z,17.31
2023-02-28T15:16:35.241Z,17.57
2023-02-28T15:19:07.760Z,17.47
2023-02-28T15:21:39.304Z,17.48
2023-02-28T15:24:43.406Z,17.47
2023-02-28T15:27:24.126Z,17.54
2023-02-28T15:29:57.418Z,17.31
2023-02-28T15:32:36.098Z,17.57
2023-02-28T15:35:25.904Z,17.54
2023-02-28T15:37:57.542Z,17.62
2023-02-28T15:40:32.431Z,17.52
2023-02-28T15:43:01.291Z,17.63
2023-02-28T15:45:39.635Z,17.60
2023-02-28T15:48:19.875Z,17.53
2023-02-28T15:51:02.825Z,17.46
2023-02-28T15:53:34.730Z,17.62
2023-02-28T15:56:15.675Z,17.65
2023-02-28T15:58:43.936Z,17.60
2023-02-28T16:01:21.816Z,17.66
2023-02-28T16:03:52.738Z,17.68
2023-02-28T16:06:36.809Z,17.68
2023-02-28T16:09:09.084Z,17.70
2023-02-28T16:12:01.003Z,17.50
2023-02-28T16:14:33.765Z,17.68
2023-02-28T16:17:09.962Z,17.60
2023-02-28T16:19:37.679Z,17.53
2023-02-28T16:22:05.408Z,17.73
2023-02-28T16:24:33.217Z,17.67
2023-02-28T16:27:01.923Z,17.77
2023-02-28T16:29:36.120Z,17.49
2023-02-28T16:32:06.693Z,17.65
2023-02-28T16:34:37.078Z,17.83
2023-02-28T16:37:11.890Z,17.63
2023-02-28T16:39:39.643Z,17.67
2023-02-28T16:42:08.154Z,17.80
2023-02-28T16:44:37.274Z,17.76
2023-02-28T16:47:05.921Z,17.77
2023-02-28T16:49:33.555Z,17.63
2023-02-28T16:52:01.323Z,17.80
2023-02-28T16:54:29.112Z,17.81
2023-02-28T16:56:56.996Z,17.76
2023-02-28T16:59:27.693Z,17.66
2023-02-28T17:01:58.827Z,17.46
2023-02-28T17:04:28.348Z,17.53
2023-02-28T17:06:56.094Z,17.58
2023-02-28T17:09:36.599Z,17.75
2023-02-28T17:12:10.586Z,17.74
2023-02-28T17:14:39.690Z,17.80
2023-02-28T17:17:08.443Z,17.75
2023-02-28T17:19:37.271Z,17.59
2023-02-28T17:22:05.157Z,17.59
2023-02-28T17:24:32.788Z,17.61
2023-02-28T17:27:01.154Z,17.69
2023-02-28T17:29:29.216Z,17.58
2023-02-28T17:31:58.969Z,17.49
2023-02-28T17:34:28.524Z,17.81
2023-02-28T17:36:56.372Z,17.73
2023-02-28T17:39:27.070Z,17.58
2023-02-28T17:41:56.350Z,17.64
2023-02-28T17:44:26.155Z,17.82
2023-02-28T17:46:55.906Z,17.73
2023-02-28T17:49:24.115Z,17.61
2023-02-28T17:51:51.785Z,17.66
2023-02-28T17:54:19.485Z,17.72
2023-02-28T17:56:47.582Z,17.86
2023-02-28T17:59:15.488Z,17.86
2023-02-28T18:01:43.401Z,17.71
2023-02-28T18:04:11.267Z,17.87
2023-02-28T18:06:47.452Z,17.83
2023-02-28T18:09:23.035Z,17.85
2023-02-28T18:11:52.803Z,17.84
2023-02-28T18:14:24.548Z,17.83
2023-02-28T18:16:54.256Z,17.57
2023-02-28T18:19:22.490Z,17.82
2023-02-28T18:21:52.960Z,17.82
2023-02-28T18:24:23.201Z,17.79
2023-02-28T18:26:51.803Z,17.76
2023-02-28T18:29:26.962Z,17.68
2023-02-28T18:31:56.531Z,17.67
2023-02-28T18:34:25.375Z,17.40
2023-02-28T18:36:53.665Z,17.55
2023-02-28T18:39:21.545Z,17.53
2023-02-28T18:41:50.152Z,17.73
2023-02-28T18:44:21.097Z,17.75
2023-02-28T18:46:50.609Z,17.69
2023-02-28T18:49:18.875Z,17.67
2023-02-28T18:51:48.018Z,17.55
2023-02-28T18:54:17.798Z,17.61
2023-02-28T18:56:46.249Z,17.61
2023-02-28T18:59:14.215Z,17.64
2023-02-28T19:01:42.424Z,17.63
2023-02-28T19:04:13.593Z,17.38
2023-02-28T19:06:42.399Z,17.67
2023-02-28T19:09:10.660Z,17.51
2023-02-28T19:11:38.730Z,17.65
2023-02-28T19:14:06.555Z,17.63
2023-02-28T19:16:34.509Z,17.88
2023-02-28T19:19:02.324Z,17.48
2023-02-28T19:21:30.378Z,17.77
2023-02-28T19:23:58.339Z,17.67
2023-02-28T19:26:26.991Z,17.68
2023-02-28T19:28:54.956Z,17.90
2023-02-28T19:31:26.747Z,17.85
2023-02-28T19:33:59.086Z,17.70
2023-02-28T19:36:27.788Z,17.60
2023-02-28T19:38:55.977Z,17.62
2023-02-28T19:41:25.074Z,17.73
2023-02-28T19:43:54.730Z,17.71
2023-02-28T19:46:22.712Z,17.67
2023-02-28T19:48:54.053Z,17.38
2023-02-28T19:51:22.714Z,17.02
2023-02-28T19:53:50.808Z,17.56
2023-02-28T19:56:18.501Z,17.47
2023-02-28T19:58:46.550Z,17.41
2023-02-28T20:01:16.741Z,17.21
2023-02-28T20:03:51.585Z,17.47
2023-02-28T20:06:20.876Z,17.39
2023-02-28T20:08:55.690Z,17.36
2023-02-28T20:11:26.308Z,16.14
2023-02-28T20:14:02.457Z,16.92
2023-02-28T20:16:31.367Z,17.11
2023-02-28T20:18:59.535Z,16.86
2023-02-28T20:21:27.547Z,17.24
2023-02-28T20:23:55.481Z,17.02
2023-02-28T20:26:23.264Z,17.12
2023-02-28T20:28:51.304Z,16.91
2023-02-28T20:31:22.389Z,17.00
2023-02-28T20:33:51.170Z,17.14
2023-02-28T20:36:23.000Z,17.10
2023-02-28T20:38:52.995Z,17.04
2023-02-28T20:41:21.523Z,16.72
2023-02-28T20:43:55.303Z,16.98
2023-02-28T20:46:23.176Z,16.66
2023-02-28T20:48:51.282Z,16.94
2023-02-28T20:51:19.824Z,16.97
2023-02-28T20:53:48.294Z,16.97
2023-02-28T20:56:19.206Z,16.97
2023-02-28T20:58:51.586Z,16.79
2023-02-28T21:01:26.345Z,16.97
2023-02-28T21:04:00.189Z,16.83
2023-02-28T21:06:32.381Z,16.80
2023-02-28T21:09:00.451Z,16.88
2023-02-28T21:11:31.608Z,16.85
2023-02-28T21:14:01.435Z,15.71
2023-02-28T21:16:32.399Z,16.78
2023-02-28T21:19:06.015Z,16.47
2023-02-28T21:21:40.003Z,16.80
2023-02-28T21:24:08.070Z,16.64
2023-02-28T21:26:36.075Z,16.77
2023-02-28T21:29:04.084Z,16.80
2023-02-28T21:31:35.859Z,16.82
2023-02-28T21:34:08.688Z,16.98
2023-02-28T21:36:40.317Z,17.06
2023-02-28T21:39:13.406Z,16.91
2023-02-28T21:41:42.080Z,16.97
2023-02-28T21:44:19.155Z,16.96
2023-02-28T21:46:47.962Z,17.09
2023-02-28T21:49:16.597Z,17.04
2023-02-28T21:51:44.924Z,16.98
2023-02-28T21:54:19.190Z,16.93
2023-02-28T21:56:47.146Z,16.92
2023-02-28T21:59:15.186Z,15.09
2023-02-28T22:01:44.863Z,16.88
2023-02-28T22:04:21.695Z,16.87
2023-02-28T22:07:00.047Z,16.84
2023-02-28T22:09:28.683Z,16.83
2023-02-28T22:11:58.838Z,16.66
2023-02-28T22:14:27.076Z,16.87
2023-02-28T22:16:56.999Z,16.30
2023-02-28T22:19:27.668Z,16.39
2023-02-28T22:21:56.354Z,16.31
2023-02-28T22:24:25.368Z,16.62
2023-02-28T22:26:53.741Z,16.59
2023-02-28T22:29:22.282Z,16.23
2023-02-28T22:31:50.750Z,16.55
2023-02-28T22:34:20.031Z,16.67
2023-02-28T22:36:47.817Z,16.60
2023-02-28T22:39:16.603Z,16.59
2023-02-28T22:41:44.612Z,16.49
2023-02-28T22:44:12.627Z,16.62
2023-02-28T22:46:40.657Z,16.59
2023-02-28T22:49:08.649Z,16.08
2023-02-28T22:51:36.752Z,16.42
2023-02-28T22:54:04.913Z,16.53
2023-02-28T22:56:33.278Z,16.49
2023-02-28T22:59:02.470Z,16.48
2023-02-28T23:01:34.012Z,16.13
2023-02-28T23:04:03.099Z,16.22
2023-02-28T23:06:42.457Z,16.00
2023-02-28T23:09:18.551Z,16.41
2023-02-28T23:11:49.566Z,16.42
2023-02-28T23:14:19.230Z,16.38
2023-02-28T23:16:49.881Z,15.22
2023-02-28T23:19:22.205Z,16.30
2023-02-28T23:21:50.316Z,16.23
2023-02-28T23:24:21.337Z,16.14
2023-02-28T23:26:54.060Z,16.22
2023-02-28T23:29:23.486Z,16.16
2023-02-28T23:31:52.683Z,16.01
2023-02-28T23:34:26.813Z,16.00
2023-02-28T23:36:56.028Z,16.06
2023-02-28T23:39:25.693Z,15.92
2023-02-28T23:41:53.944Z,15.97
2023-02-28T23:44:21.965Z,15.43
2023-02-28T23:46:52.488Z,15.60
2023-02-28T23:49:21.174Z,15.92
2023-02-28T23:51:51.808Z,15.50
2023-02-28T23:54:19.978Z,15.88
2023-02-28T23:56:48.154Z,15.61
2023-02-28T23:59:18.058Z,15.86
