createdAt,value
2023-05-01T00:00:07.291Z,6.25
2023-05-01T00:02:54.350Z,6.95
2023-05-01T00:05:42.685Z,6.78
2023-05-01T00:08:29.266Z,4.93
2023-05-01T00:11:15.756Z,5.05
2023-05-01T00:14:02.066Z,6.78
2023-05-01T00:16:48.355Z,7.80
2023-05-01T00:19:34.606Z,6.72
2023-05-01T00:22:22.273Z,5.18
2023-05-01T00:25:10.597Z,4.10
2023-05-01T00:27:57.135Z,5.80
2023-05-01T00:30:43.523Z,10.05
2023-05-01T00:33:29.757Z,5.53
2023-05-01T00:36:16.081Z,6.63
2023-05-01T00:39:04.189Z,5.45
2023-05-01T00:41:50.725Z,6.03
2023-05-01T00:44:37.074Z,7.50
2023-05-01T00:47:23.827Z,6.43
2023-05-01T00:50:11.005Z,5.28
2023-05-01T00:52:57.977Z,6.57
2023-05-01T00:55:46.622Z,9.43
2023-05-01T00:58:33.588Z,6.30
2023-05-01T01:01:20.976Z,4.45
2023-05-01T01:04:08.154Z,6.80
2023-05-01T01:07:09.204Z,7.45
2023-05-01T01:10:04.391Z,8.70
2023-05-01T01:13:02.041Z,8.90
2023-05-01T01:15:54.712Z,4.65
2023-05-01T01:18:49.505Z,9.20
2023-05-01T01:21:39.388Z,5.00
2023-05-01T01:24:57.427Z,6.72
2023-05-01T01:28:05.729Z,8.55
2023-05-01T01:31:12.788Z,9.18
2023-05-01T01:34:08.952Z,7.68
2023-05-01T01:37:02.201Z,5.35
2023-05-01T01:39:54.038Z,8.00
2023-05-01T01:42:44.113Z,5.70
2023-05-01T01:45:37.801Z,8.77
2023-05-01T01:48:29.193Z,4.18
2023-05-01T01:51:20.534Z,7.10
2023-05-01T01:54:07.894Z,6.47
2023-05-01T01:56:56.355Z,10.38
2023-05-01T01:59:43.713Z,5.72
2023-05-01T02:02:31.622Z,8.95
2023-05-01T02:05:20.435Z,5.40
2023-05-01T02:08:11.132Z,7.10
2023-05-01T02:11:01.684Z,6.63
2023-05-01T02:13:50.760Z,7.22
2023-05-01T02:16:38.459Z,8.02
2023-05-01T02:19:26.209Z,7.30
2023-05-01T02:22:13.514Z,8.25
2023-05-01T02:25:03.345Z,6.35
2023-05-01T02:27:56.912Z,5.82
2023-05-01T02:30:43.401Z,8.13
2023-05-01T02:33:29.882Z,5.30
2023-05-01T02:36:17.167Z,6.78
2023-05-01T02:39:04.226Z,11.82
2023-05-01T02:41:56.071Z,9.20
2023-05-01T02:44:45.456Z,6.70
2023-05-01T02:47:34.440Z,9.05
2023-05-01T02:50:22.213Z,6.38
2023-05-01T02:53:09.648Z,5.75
2023-05-01T02:56:06.094Z,7.65
2023-05-01T02:58:54.252Z,7.72
2023-05-01T03:01:40.814Z,8.15
2023-05-01T03:04:27.297Z,7.13
2023-05-01T03:07:13.736Z,8.32
2023-05-01T03:10:00.656Z,7.30
2023-05-01T03:12:46.879Z,7.00
2023-05-01T03:15:34.360Z,6.35
2023-05-01T03:18:20.571Z,5.78
2023-05-01T03:21:06.883Z,7.65
2023-05-01T03:23:53.479Z,6.28
2023-05-01T03:26:39.994Z,10.55
2023-05-01T03:29:27.127Z,11.90
2023-05-01T03:32:16.491Z,7.13
2023-05-01T03:35:03.248Z,7.82
2023-05-01T03:37:49.733Z,6.57
2023-05-01T03:40:56.016Z,5.65
2023-05-01T03:44:02.958Z,6.60
2023-05-01T03:46:53.512Z,8.02
2023-05-01T03:52:31.938Z,7.38
2023-05-01T03:55:18.552Z,7.93
2023-05-01T03:58:07.012Z,7.38
2023-05-01T04:00:56.938Z,7.45
2023-05-01T04:03:43.335Z,10.38
2023-05-01T04:06:31.174Z,7.35
2023-05-01T04:09:17.485Z,6.25
2023-05-01T04:12:03.589Z,8.82
2023-05-01T04:14:49.683Z,6.22
2023-05-01T04:17:36.828Z,5.85
2023-05-01T04:20:23.169Z,6.15
2023-05-01T04:23:10.897Z,8.63
2023-05-01T04:25:57.109Z,9.85
2023-05-01T04:28:43.282Z,7.85
2023-05-01T04:31:31.171Z,10.63
2023-05-01T04:34:17.778Z,6.85
2023-05-01T04:37:03.786Z,8.45
2023-05-01T04:39:51.925Z,9.20
2023-05-01T04:42:40.116Z,8.90
2023-05-01T04:45:29.854Z,6.97
2023-05-01T04:48:16.609Z,7.32
2023-05-01T04:51:04.086Z,17.52
2023-05-01T04:53:53.663Z,7.32
2023-05-01T04:56:44.089Z,9.65
2023-05-01T04:59:30.597Z,8.23
2023-05-01T05:02:19.041Z,5.93
2023-05-01T05:05:06.170Z,6.28
2023-05-01T05:07:52.408Z,5.93
2023-05-01T05:10:49.172Z,7.70
2023-05-01T05:13:49.940Z,5.53
2023-05-01T08:07:22.060Z,11.65
2023-05-01T08:10:10.357Z,9.52
2023-05-01T08:12:56.516Z,10.02
2023-05-01T08:15:43.223Z,9.48
2023-05-01T08:18:29.719Z,7.95
2023-05-01T08:21:16.193Z,10.35
2023-05-01T08:24:04.074Z,6.20
2023-05-01T08:27:16.353Z,6.90
2023-05-01T08:30:02.457Z,10.70
2023-05-01T08:32:49.178Z,8.52
2023-05-01T08:35:35.818Z,9.50
2023-05-01T08:42:43.777Z,9.10
2023-05-01T08:45:35.926Z,11.13
2023-05-01T08:48:23.433Z,11.55
2023-05-01T08:51:11.326Z,9.32
2023-05-01T08:54:00.480Z,8.73
2023-05-01T08:56:48.173Z,7.28
2023-05-01T08:59:37.104Z,12.50
2023-05-01T09:02:25.257Z,11.20
2023-05-01T09:05:12.173Z,12.15
2023-05-01T09:08:00.294Z,11.40
2023-05-01T09:10:49.229Z,9.80
2023-05-01T09:13:35.493Z,10.07
2023-05-01T09:16:23.405Z,15.77
2023-05-01T09:19:10.744Z,11.48
2023-05-01T09:21:57.529Z,11.15
2023-05-01T09:24:43.963Z,10.75
2023-05-01T09:27:34.619Z,9.55
2023-05-01T09:30:32.431Z,11.30
2023-05-01T09:33:20.648Z,10.05
2023-05-01T09:36:08.925Z,8.85
2023-05-01T09:38:55.475Z,8.02
2023-05-01T09:41:52.260Z,8.70
2023-05-01T09:44:42.825Z,10.05
2023-05-01T09:47:30.066Z,8.73
2023-05-01T09:50:30.482Z,12.02
2023-05-01T09:53:16.640Z,10.82
2023-05-01T09:56:03.259Z,11.40
2023-05-01T09:58:50.916Z,10.27
2023-05-01T10:01:42.966Z,11.68
2023-05-01T10:04:32.982Z,8.10
2023-05-01T10:07:20.614Z,9.93
2023-05-01T10:10:17.761Z,11.40
2023-05-01T10:13:14.641Z,9.52
2023-05-01T10:25:28.464Z,8.23
2023-05-01T10:28:15.380Z,12.25
2023-05-01T10:31:02.635Z,10.48
2023-05-01T10:33:50.265Z,10.93
2023-05-01T10:36:40.992Z,9.20
2023-05-01T10:39:34.488Z,8.63
2023-05-01T10:42:22.261Z,10.43
2023-05-01T10:45:29.780Z,10.75
2023-05-01T10:48:49.589Z,10.05
2023-05-01T10:51:36.187Z,7.68
2023-05-01T10:54:27.137Z,8.77
2023-05-01T10:57:44.737Z,9.52
2023-05-01T11:00:31.247Z,10.90
2023-05-01T11:03:35.884Z,10.13
2023-05-01T11:06:23.161Z,13.55
2023-05-01T11:09:37.196Z,10.93
2023-05-01T11:12:51.392Z,9.60
2023-05-01T11:15:40.399Z,10.85
2023-05-01T11:18:46.841Z,12.32
2023-05-01T11:21:34.389Z,13.60
2023-05-01T11:24:20.849Z,8.57
2023-05-01T11:27:08.347Z,11.98
2023-05-01T11:29:56.672Z,8.82
2023-05-01T11:32:45.288Z,10.40
2023-05-01T11:35:33.132Z,10.10
2023-05-01T11:38:19.936Z,12.55
2023-05-01T11:41:06.079Z,11.00
2023-05-01T11:43:53.994Z,10.98
2023-05-01T11:46:41.512Z,11.93
2023-05-01T11:49:29.218Z,10.30
2023-05-01T11:52:15.323Z,10.10
2023-05-01T11:55:03.841Z,11.20
2023-05-01T11:57:51.837Z,11.32
2023-05-01T12:00:39.922Z,12.73
2023-05-01T12:03:28.302Z,10.27
2023-05-01T12:06:15.035Z,9.63
2023-05-01T12:09:01.986Z,11.75
2023-05-01T12:11:52.282Z,11.57
2023-05-01T12:14:41.283Z,8.43
2023-05-01T12:17:28.354Z,10.02
2023-05-01T12:20:17.311Z,10.18
2023-05-01T12:23:05.922Z,8.70
2023-05-01T12:25:53.256Z,9.55
2023-05-01T12:28:39.548Z,7.43
2023-05-01T12:31:28.384Z,15.35
2023-05-01T12:34:16.262Z,10.73
2023-05-01T12:37:05.438Z,10.13
2023-05-01T12:39:52.153Z,14.13
2023-05-01T12:42:38.887Z,13.35
2023-05-01T12:45:26.161Z,10.40
2023-05-01T12:48:15.759Z,11.38
2023-05-01T12:51:02.584Z,11.90
2023-05-01T12:53:51.750Z,12.20
2023-05-01T12:56:38.794Z,13.68
2023-05-01T12:59:26.330Z,11.27
2023-05-01T13:02:15.862Z,20.42
2023-05-01T13:05:10.411Z,13.82
2023-05-01T13:07:57.150Z,16.45
2023-05-01T13:10:45.921Z,11.43
2023-05-01T13:13:35.150Z,12.73
2023-05-01T13:16:22.600Z,11.88
2023-05-01T13:19:10.533Z,13.85
2023-05-01T13:21:58.549Z,15.02
2023-05-01T13:24:45.533Z,11.32
2023-05-01T13:27:35.150Z,13.93
2023-05-01T13:30:22.779Z,11.90
2023-05-01T13:33:11.913Z,13.05
2023-05-01T13:35:58.431Z,10.82
2023-05-01T13:38:51.098Z,14.98
2023-05-01T13:41:43.209Z,12.73
2023-05-01T13:44:32.014Z,13.98
2023-05-01T13:47:19.675Z,11.88
2023-05-01T13:50:09.453Z,15.07
2023-05-01T13:52:55.859Z,11.35
2023-05-01T13:55:43.486Z,11.02
2023-05-01T13:58:30.264Z,15.60
2023-05-01T14:01:20.163Z,12.02
2023-05-01T14:04:12.203Z,10.13
2023-05-01T14:07:00.024Z,10.18
2023-05-01T14:09:51.064Z,19.70
2023-05-01T14:12:39.847Z,12.43
2023-05-01T14:15:26.547Z,8.77
2023-05-01T14:18:17.776Z,12.60
2023-05-01T14:21:04.753Z,9.70
2023-05-01T14:23:52.603Z,12.00
2023-05-01T14:26:43.019Z,13.20
2023-05-01T14:29:31.256Z,11.88
2023-05-01T14:32:17.974Z,11.23
2023-05-01T14:35:11.083Z,12.10
2023-05-01T14:38:01.650Z,12.13
2023-05-01T14:40:49.053Z,9.95
2023-05-01T14:43:38.562Z,11.15
2023-05-01T14:46:30.569Z,9.40
2023-05-01T14:49:21.859Z,10.95
2023-05-01T14:52:10.826Z,8.00
2023-05-01T14:54:58.313Z,10.30
2023-05-01T14:57:46.085Z,10.52
2023-05-01T15:03:43.819Z,10.25
2023-05-01T15:06:33.789Z,7.22
2023-05-01T15:09:24.586Z,6.53
2023-05-01T15:12:11.123Z,6.82
2023-05-01T15:14:57.968Z,14.00
2023-05-01T15:17:44.583Z,7.90
2023-05-01T15:20:34.017Z,7.28
2023-05-01T15:23:20.633Z,9.98
2023-05-01T15:26:14.780Z,8.20
2023-05-01T15:29:01.046Z,8.45
2023-05-01T15:32:10.676Z,6.57
2023-05-01T15:34:58.389Z,5.72
2023-05-01T15:37:45.030Z,8.43
2023-05-01T15:43:40.940Z,6.38
2023-05-01T15:46:28.833Z,6.70
2023-05-01T15:49:16.214Z,6.20
2023-05-01T15:52:02.803Z,4.20
2023-05-01T15:54:49.504Z,7.88
2023-05-01T15:57:36.040Z,6.18
2023-05-01T16:00:23.634Z,5.68
2023-05-01T16:03:10.439Z,6.55
2023-05-01T16:05:57.679Z,7.28
2023-05-01T16:08:44.305Z,7.05
2023-05-01T16:11:31.604Z,7.00
2023-05-01T16:14:23.023Z,6.15
2023-05-01T18:38:28.833Z,26.17
2023-05-01T18:41:15.440Z,28.67
2023-05-01T18:44:03.937Z,27.42
2023-05-01T18:46:50.536Z,25.05
2023-05-01T18:49:37.124Z,26.95
2023-05-01T18:52:23.600Z,26.83
2023-05-01T18:55:12.069Z,30.92
2023-05-01T18:57:58.367Z,34.17
2023-05-01T19:19:45.392Z,35.35
2023-05-01T19:22:31.808Z,42.03
2023-05-01T19:25:18.051Z,42.47
2023-05-01T19:28:04.647Z,40.30
2023-05-01T19:30:51.170Z,49.15
2023-05-01T19:33:37.866Z,45.70
2023-05-01T19:36:25.619Z,46.53
2023-05-01T19:39:12.814Z,45.97
2023-05-01T19:41:59.628Z,50.13
2023-05-01T19:44:47.033Z,52.38
2023-05-01T19:47:33.212Z,47.92
2023-05-01T19:50:19.993Z,48.45
2023-05-01T19:53:07.891Z,50.42
2023-05-01T19:55:54.326Z,47.88
2023-05-01T19:58:40.852Z,57.03
2023-05-01T20:46:37.176Z,41.63
2023-05-01T20:49:23.611Z,47.00
2023-05-01T20:52:10.261Z,42.22
2023-05-01T20:54:56.264Z,48.03
2023-05-01T20:57:42.541Z,48.25
2023-05-01T21:00:29.156Z,44.85
2023-05-01T21:03:17.225Z,41.47
2023-05-01T21:06:03.947Z,44.47
2023-05-01T21:08:50.452Z,45.08
2023-05-01T21:11:40.573Z,41.55
2023-05-01T21:14:28.535Z,39.27
2023-05-01T21:17:16.753Z,41.28
2023-05-01T21:20:06.112Z,39.00
2023-05-01T21:22:52.736Z,36.92
2023-05-01T21:25:39.375Z,41.13
2023-05-01T21:28:25.977Z,41.90
2023-05-01T21:31:13.147Z,42.92
2023-05-01T21:34:02.462Z,37.50
2023-05-01T21:36:50.119Z,35.38
2023-05-01T21:39:37.290Z,42.53
2023-05-01T21:42:23.509Z,42.80
2023-05-01T21:45:12.644Z,42.35
2023-05-01T21:47:59.483Z,41.30
2023-05-01T21:50:49.474Z,39.83
2023-05-01T21:53:39.888Z,33.38
2023-05-01T21:59:12.787Z,36.00
2023-05-01T22:01:59.177Z,33.58
2023-05-01T22:04:45.458Z,32.63
2023-05-01T22:07:31.713Z,31.42
2023-05-01T22:10:19.832Z,34.25
2023-05-01T22:13:06.482Z,35.28
