createdAt,value
2022-07-26T00:04:38.682Z,71.67
2022-07-26T00:10:10.409Z,70.95
2022-07-26T00:15:42.090Z,70.99
2022-07-26T00:21:13.862Z,71.42
2022-07-26T00:26:45.545Z,71.63
2022-07-26T00:32:21.749Z,72.04
2022-07-26T00:37:53.389Z,71.94
2022-07-26T00:43:25.242Z,71.19
2022-07-26T00:48:56.911Z,71.33
2022-07-26T00:54:28.579Z,71.54
2022-07-26T01:00:00.322Z,74.96
2022-07-26T01:05:32.108Z,81.8
2022-07-26T01:11:03.733Z,87.76
2022-07-26T01:16:35.572Z,89.82
2022-07-26T01:22:14.701Z,91.34
2022-07-26T01:27:38.903Z,90.74
2022-07-26T01:33:14.998Z,90.93
2022-07-26T01:38:46.727Z,90.49
2022-07-26T01:44:18.434Z,92.11
2022-07-26T01:49:50.186Z,92.41
2022-07-26T01:55:21.919Z,93.46
2022-07-26T02:00:53.630Z,92.58
2022-07-26T02:06:25.318Z,92.42
2022-07-26T02:11:57.081Z,92.85
2022-07-26T02:17:28.741Z,93.3
2022-07-26T02:23:00.625Z,93.38
2022-07-26T02:28:32.254Z,92.5
2022-07-26T02:34:09.605Z,93.31
2022-07-26T02:39:40.058Z,93.32
2022-07-26T02:45:11.802Z,92.99
2022-07-26T02:50:43.487Z,92.75
2022-07-26T02:56:15.227Z,92.71
2022-07-26T03:01:47.005Z,93.23
2022-07-26T03:07:18.667Z,93.14
2022-07-26T03:12:50.670Z,92.85
2022-07-26T03:18:22.127Z,92.37
2022-07-26T03:23:53.842Z,91.97
2022-07-26T03:29:25.716Z,92.04
2022-07-26T03:35:01.637Z,92.29
2022-07-26T03:40:33.340Z,91.61
2022-07-26T03:46:05.245Z,91.75
2022-07-26T03:51:36.791Z,91.97
2022-07-26T03:57:08.511Z,91.9
2022-07-26T04:02:40.334Z,92.37
2022-07-26T04:08:11.975Z,92.49
2022-07-26T04:13:43.692Z,92.57
2022-07-26T04:19:15.652Z,92.49
2022-07-26T04:24:47.203Z,91.86
2022-07-26T04:30:18.934Z,92.41
2022-07-26T04:35:54.957Z,92.54
2022-07-26T04:41:26.723Z,92.58
2022-07-26T04:46:58.502Z,92.54
2022-07-26T04:52:30.066Z,92.64
2022-07-26T04:58:01.914Z,92.96
2022-07-26T05:03:33.573Z,91.81
2022-07-26T05:09:05.307Z,92.79
2022-07-26T05:14:36.992Z,91.43
2022-07-26T05:20:10.491Z,91.68
2022-07-26T05:25:42.260Z,92.36
2022-07-26T05:31:14.081Z,92.59
2022-07-26T05:36:50.039Z,92.54
2022-07-26T05:42:21.766Z,93.01
2022-07-26T05:47:53.585Z,93.18
2022-07-26T05:53:25.279Z,91.65
2022-07-26T05:58:56.932Z,91.89
2022-07-26T06:04:28.916Z,90.51
2022-07-26T06:10:00.513Z,89.18
2022-07-26T06:15:32.125Z,88.93
2022-07-26T06:21:03.862Z,87.09
2022-07-26T06:26:35.607Z,86.78
2022-07-26T06:32:07.634Z,85.21
2022-07-26T06:37:43.525Z,83.23
2022-07-26T06:43:15.089Z,82.42
2022-07-26T06:48:56.821Z,81.69
2022-07-26T06:54:18.764Z,79.85
2022-07-26T06:59:50.437Z,77.74
2022-07-26T07:05:22.375Z,75.24
2022-07-26T07:10:54.532Z,74.75
2022-07-26T07:16:25.676Z,73.65
2022-07-26T07:21:57.356Z,71.72
2022-07-26T07:27:29.807Z,71.76
2022-07-26T07:33:03.770Z,70.19
2022-07-26T07:38:37.763Z,69.42
2022-07-26T07:44:09.282Z,69.09
2022-07-26T07:49:40.385Z,68.98
2022-07-26T07:55:43.772Z,68.75
2022-07-26T08:00:43.885Z,68.0
2022-07-26T08:06:15.610Z,67.44
2022-07-26T08:11:51.434Z,66.43
2022-07-26T08:17:22.143Z,66.61
2022-07-26T08:22:50.729Z,66.25
2022-07-26T08:28:47.651Z,65.69
2022-07-26T08:33:56.156Z,64.67
2022-07-26T08:39:32.248Z,64.75
2022-07-26T08:45:03.970Z,64.96
2022-07-26T08:50:35.635Z,64.92
2022-07-26T08:56:08.233Z,63.47
2022-07-26T09:01:39.361Z,64.56
2022-07-26T09:07:10.966Z,63.42
2022-07-26T09:12:42.753Z,62.33
2022-07-26T09:18:14.457Z,62.71
2022-07-26T09:23:46.201Z,62.1
2022-07-26T09:29:17.956Z,62.0
2022-07-26T09:34:55.752Z,61.91
2022-07-26T09:40:25.801Z,62.75
2022-07-26T09:45:58.909Z,62.05
2022-07-26T09:51:34.578Z,61.65
2022-07-26T09:57:00.929Z,62.04
2022-07-26T10:02:33.010Z,62.98
2022-07-26T10:08:04.481Z,62.57
2022-07-26T10:13:36.635Z,63.45
2022-07-26T10:19:09.109Z,61.76
2022-07-26T10:24:39.797Z,61.03
2022-07-26T10:30:11.610Z,61.0
2022-07-26T10:35:43.400Z,60.08
2022-07-26T10:41:21.439Z,59.94
2022-07-26T10:46:53.347Z,60.46
2022-07-26T10:52:24.905Z,59.49
2022-07-26T10:57:56.581Z,60.38
2022-07-26T11:03:28.434Z,58.64
2022-07-26T11:09:00.510Z,57.93
2022-07-26T11:14:31.969Z,58.15
2022-07-26T11:20:03.746Z,58.49
2022-07-26T11:25:35.511Z,57.57
2022-07-26T11:31:08.043Z,55.9
2022-07-26T11:36:39.111Z,56.19
2022-07-26T11:42:15.342Z,56.48
2022-07-26T11:47:46.989Z,56.76
2022-07-26T11:53:18.771Z,56.4
2022-07-26T11:58:50.562Z,54.42
2022-07-26T12:04:22.419Z,55.74
2022-07-26T12:09:53.888Z,55.2
2022-07-26T12:15:27.073Z,55.0
2022-07-26T12:21:05.966Z,55.12
2022-07-26T12:26:29.299Z,56.06
2022-07-26T12:32:01.052Z,55.1
2022-07-26T12:37:40.749Z,55.14
2022-07-26T12:43:08.851Z,54.03
2022-07-26T12:48:40.565Z,54.13
2022-07-26T12:54:13.375Z,52.62
2022-07-26T12:59:45.604Z,54.16
2022-07-26T13:05:16.083Z,53.5
2022-07-26T13:10:47.614Z,53.91
2022-07-26T13:16:19.836Z,52.74
2022-07-26T13:21:53.480Z,52.4
2022-07-26T13:27:22.808Z,51.67
2022-07-26T13:32:54.509Z,53.44
2022-07-26T13:38:26.348Z,53.41
2022-07-26T13:44:02.466Z,53.05
2022-07-26T13:49:34.188Z,53.69
2022-07-26T13:55:07.087Z,52.58
2022-07-26T14:00:37.596Z,52.15
2022-07-26T14:06:09.249Z,53.89
2022-07-26T14:11:40.975Z,53.47
2022-07-26T14:17:12.807Z,51.77
2022-07-26T14:22:44.410Z,51.97
2022-07-26T14:28:16.150Z,50.81
2022-07-26T14:33:47.849Z,51.08
2022-07-26T14:39:19.597Z,50.33
2022-07-26T14:44:55.843Z,50.32
2022-07-26T14:50:27.371Z,51.25
2022-07-26T14:55:59.150Z,51.9
2022-07-26T15:01:30.987Z,52.78
2022-07-26T15:07:02.548Z,52.47
2022-07-26T15:12:34.327Z,52.01
2022-07-26T15:18:06.005Z,52.72
2022-07-26T15:23:37.703Z,53.3
2022-07-26T15:29:09.451Z,52.66
2022-07-26T15:34:41.253Z,53.16
2022-07-26T15:40:12.927Z,53.46
2022-07-26T15:45:49.720Z,54.94
2022-07-26T15:51:20.760Z,55.7
2022-07-26T15:56:52.548Z,54.83
2022-07-26T16:02:24.312Z,53.74
2022-07-26T16:07:55.923Z,54.81
2022-07-26T16:13:27.638Z,54.41
2022-07-26T16:18:59.297Z,54.55
2022-07-26T16:24:31.081Z,54.5
2022-07-26T16:30:02.836Z,54.58
2022-07-26T16:35:34.558Z,54.68
2022-07-26T16:41:06.262Z,54.52
2022-07-26T16:46:45.172Z,54.62
2022-07-26T16:52:16.111Z,54.3
2022-07-26T16:57:47.820Z,55.12
2022-07-26T17:03:19.510Z,55.18
2022-07-26T17:08:51.384Z,54.56
2022-07-26T17:14:22.951Z,56.57
2022-07-26T17:19:54.663Z,55.12
2022-07-26T17:25:26.468Z,55.27
2022-07-26T17:30:58.182Z,55.93
2022-07-26T17:36:29.848Z,55.84
2022-07-26T17:42:01.592Z,55.98
2022-07-26T17:47:39.675Z,56.08
2022-07-26T17:53:11.439Z,56.61
2022-07-26T17:58:43.266Z,56.87
2022-07-26T18:04:15.150Z,57.0
2022-07-26T18:09:46.738Z,57.01
2022-07-26T18:15:18.483Z,57.04
2022-07-26T18:20:50.406Z,57.33
2022-07-26T18:26:21.905Z,57.2
2022-07-26T18:31:53.724Z,58.92
2022-07-26T18:37:25.359Z,59.57
2022-07-26T18:42:56.994Z,60.12
2022-07-26T18:48:33.143Z,60.38
2022-07-26T18:54:04.906Z,60.3
2022-07-26T18:59:37.158Z,61.04
2022-07-26T19:05:08.425Z,61.95
2022-07-26T19:10:40.162Z,62.05
2022-07-26T19:16:12.064Z,62.63
2022-07-26T19:21:43.578Z,63.06
2022-07-26T19:27:15.335Z,62.93
2022-07-26T19:32:47.017Z,63.67
2022-07-26T19:38:18.773Z,63.69
2022-07-26T19:43:50.501Z,64.18
2022-07-26T19:49:26.775Z,64.64
2022-07-26T19:54:58.362Z,64.72
2022-07-26T20:00:30.011Z,65.58
2022-07-26T20:06:01.790Z,65.32
2022-07-26T20:11:33.490Z,65.68
2022-07-26T20:17:13.433Z,66.0
2022-07-26T20:22:37.354Z,65.64
2022-07-26T20:28:08.643Z,66.44
2022-07-26T20:33:40.499Z,66.91
2022-07-26T20:39:12.880Z,66.51
2022-07-26T20:44:43.962Z,66.72
2022-07-26T20:50:20.000Z,66.36
2022-07-26T20:55:51.729Z,67.07
2022-07-26T21:01:23.657Z,67.48
2022-07-26T21:06:55.333Z,67.63
2022-07-26T21:12:26.916Z,68.31
2022-07-26T21:17:58.718Z,67.63
2022-07-26T21:23:32.022Z,67.72
2022-07-26T21:29:02.325Z,68.28
2022-07-26T21:34:33.950Z,67.98
2022-07-26T21:40:05.582Z,68.15
2022-07-26T21:45:37.611Z,68.45
2022-07-26T21:51:13.405Z,68.39
2022-07-26T21:56:45.130Z,68.52
2022-07-26T22:02:22.181Z,68.79
2022-07-26T22:07:48.574Z,69.02
2022-07-26T22:13:20.331Z,69.81
2022-07-26T22:18:52.213Z,70.18
2022-07-26T22:24:23.935Z,70.75
2022-07-26T22:29:58.648Z,70.54
2022-07-26T22:35:36.826Z,70.69
2022-07-26T22:41:01.854Z,71.62
2022-07-26T22:46:34.454Z,71.31
2022-07-26T22:52:10.468Z,71.83
2022-07-26T22:57:42.139Z,71.78
2022-07-26T23:03:20.655Z,71.71
2022-07-26T23:08:48.143Z,71.82
2022-07-26T23:14:17.384Z,71.46
2022-07-26T23:19:49.012Z,72.17
2022-07-26T23:25:21.195Z,72.01
2022-07-26T23:30:52.495Z,72.01
2022-07-26T23:36:24.290Z,72.29
2022-07-26T23:41:56.001Z,72.19
2022-07-26T23:47:27.691Z,72.43
2022-07-26T23:53:04.253Z,72.06
2022-07-26T23:58:35.475Z,73.07
