createdAt,value
2022-07-28T00:00:02.608Z,1.17
2022-07-28T00:02:32.329Z,1.30
2022-07-28T00:05:00.821Z,1.08
2022-07-28T00:07:28.708Z,1.15
2022-07-28T00:10:00.375Z,1.50
2022-07-28T00:12:28.999Z,1.25
2022-07-28T00:14:57.190Z,1.30
2022-07-28T00:17:25.276Z,1.12
2022-07-28T00:19:53.684Z,1.30
2022-07-28T00:22:21.414Z,1.40
2022-07-28T00:24:49.835Z,1.30
2022-07-28T00:27:19.545Z,1.30
2022-07-28T00:29:51.002Z,1.50
2022-07-28T00:32:20.899Z,1.37
2022-07-28T00:34:53.583Z,1.70
2022-07-28T00:37:21.946Z,1.15
2022-07-28T00:39:49.599Z,1.67
2022-07-28T00:42:20.995Z,1.40
2022-07-28T00:44:48.920Z,1.58
2022-07-28T00:47:16.568Z,1.27
2022-07-28T00:49:45.038Z,1.92
2022-07-28T00:52:13.901Z,1.40
2022-07-28T00:54:42.070Z,1.10
2022-07-28T00:57:09.639Z,1.35
2022-07-28T00:59:37.680Z,1.42
2022-07-28T01:02:05.345Z,1.45
2022-07-28T01:04:33.518Z,1.40
2022-07-28T01:07:14.856Z,1.33
2022-07-28T01:09:51.177Z,1.48
2022-07-28T01:12:28.365Z,1.17
2022-07-28T01:15:21.776Z,0.90
2022-07-28T01:18:08.761Z,1.42
2022-07-28T01:20:41.157Z,1.30
2022-07-28T01:23:15.674Z,1.25
2022-07-28T01:26:05.699Z,1.60
2022-07-28T01:28:47.489Z,2.03
2022-07-28T01:31:20.188Z,1.37
2022-07-28T01:33:51.853Z,2.08
2022-07-28T01:36:24.920Z,1.67
2022-07-28T01:38:53.705Z,1.50
2022-07-28T01:41:24.387Z,1.60
2022-07-28T01:43:57.630Z,1.77
2022-07-28T01:46:26.504Z,1.90
2022-07-28T01:48:56.971Z,1.40
2022-07-28T01:51:27.698Z,1.90
2022-07-28T01:54:00.165Z,1.50
2022-07-28T01:56:31.111Z,1.73
2022-07-28T01:59:02.819Z,1.70
2022-07-28T02:01:33.712Z,1.15
2022-07-28T02:04:05.107Z,1.73
2022-07-28T02:06:34.171Z,1.70
2022-07-28T02:09:05.093Z,1.73
2022-07-28T02:11:40.288Z,1.77
2022-07-28T02:14:15.537Z,1.65
2022-07-28T02:16:59.304Z,1.90
2022-07-28T02:19:28.059Z,1.87
2022-07-28T02:21:56.610Z,1.90
2022-07-28T02:24:29.170Z,2.03
2022-07-28T02:27:00.872Z,1.83
2022-07-28T02:29:50.153Z,2.00
2022-07-28T02:32:41.328Z,2.00
2022-07-28T02:35:17.609Z,1.77
2022-07-28T02:37:52.639Z,1.40
2022-07-28T02:40:21.994Z,1.75
2022-07-28T02:42:51.228Z,1.80
2022-07-28T02:45:22.694Z,1.62
2022-07-28T02:47:54.009Z,1.85
2022-07-28T02:50:23.714Z,2.45
2022-07-28T02:52:53.279Z,1.83
2022-07-28T02:55:20.941Z,1.92
2022-07-28T02:57:53.201Z,2.03
2022-07-28T03:00:26.802Z,1.80
2022-07-28T03:02:55.368Z,1.87
2022-07-28T03:05:24.055Z,1.67
2022-07-28T03:07:52.896Z,1.98
2022-07-28T03:10:34.179Z,1.98
2022-07-28T03:13:09.499Z,1.85
2022-07-28T03:15:37.790Z,2.55
2022-07-28T03:18:06.005Z,2.80
2022-07-28T03:20:34.363Z,1.80
2022-07-28T03:23:02.662Z,2.25
2022-07-28T03:26:02.243Z,1.90
2022-07-28T03:28:30.434Z,2.05
2022-07-28T03:31:02.497Z,2.05
2022-07-28T03:33:30.579Z,2.10
2022-07-28T03:36:05.997Z,1.98
2022-07-28T03:41:03.287Z,2.28
2022-07-28T03:43:32.214Z,2.53
2022-07-28T03:46:01.898Z,2.97
2022-07-28T03:48:32.265Z,2.20
2022-07-28T03:51:01.422Z,2.20
2022-07-28T03:53:31.100Z,2.08
2022-07-28T03:55:59.519Z,2.28
2022-07-28T03:58:28.915Z,2.85
2022-07-28T04:00:59.774Z,2.17
2022-07-28T04:03:41.177Z,2.08
2022-07-28T04:06:12.966Z,1.73
2022-07-28T04:08:42.079Z,1.80
2022-07-28T04:11:09.957Z,2.25
2022-07-28T04:13:37.713Z,2.28
2022-07-28T04:16:07.390Z,2.58
2022-07-28T04:18:35.845Z,1.95
2022-07-28T04:21:04.284Z,2.08
2022-07-28T04:23:32.788Z,2.72
2022-07-28T04:26:01.640Z,2.17
2022-07-28T04:28:30.173Z,1.83
2022-07-28T04:30:58.474Z,2.00
2022-07-28T04:33:28.227Z,3.25
2022-07-28T04:35:56.801Z,2.72
2022-07-28T04:38:25.402Z,2.85
2022-07-28T04:40:54.452Z,2.42
2022-07-28T04:43:22.955Z,2.33
2022-07-28T04:45:53.766Z,2.40
2022-07-28T04:48:23.862Z,2.78
2022-07-28T04:50:54.369Z,2.35
2022-07-28T04:53:23.036Z,2.10
2022-07-28T04:55:54.563Z,2.03
2022-07-28T04:58:23.702Z,2.25
2022-07-28T05:00:56.259Z,2.03
2022-07-28T05:03:24.738Z,2.78
2022-07-28T05:05:55.088Z,2.40
2022-07-28T05:08:26.462Z,2.37
2022-07-28T05:10:57.170Z,2.10
2022-07-28T05:13:31.946Z,2.35
2022-07-28T05:16:02.794Z,2.65
2022-07-28T05:18:30.939Z,2.58
2022-07-28T05:20:59.385Z,2.40
2022-07-28T05:23:27.618Z,2.25
2022-07-28T05:25:59.048Z,2.58
2022-07-28T05:28:27.245Z,2.47
2022-07-28T05:30:57.146Z,2.00
2022-07-28T05:33:31.776Z,1.98
2022-07-28T05:36:00.723Z,2.28
2022-07-28T05:38:30.477Z,2.08
2022-07-28T05:41:00.871Z,2.45
2022-07-28T05:43:29.585Z,2.50
2022-07-28T05:45:58.352Z,2.17
2022-07-28T05:48:28.869Z,2.03
2022-07-28T05:50:57.932Z,2.40
2022-07-28T05:53:25.993Z,2.65
2022-07-28T05:56:00.516Z,2.22
2022-07-28T05:58:31.534Z,2.40
2022-07-28T06:01:02.466Z,2.45
2022-07-28T06:03:41.463Z,2.67
2022-07-28T06:06:15.358Z,2.30
2022-07-28T06:08:47.879Z,2.55
2022-07-28T06:11:22.620Z,2.95
2022-07-28T06:13:53.091Z,2.80
2022-07-28T06:16:22.905Z,3.25
2022-07-28T06:18:53.002Z,3.62
2022-07-28T06:21:26.824Z,2.70
2022-07-28T06:23:57.106Z,3.10
2022-07-28T06:26:26.267Z,2.75
2022-07-28T06:28:54.985Z,3.05
2022-07-28T06:31:31.132Z,2.62
2022-07-28T06:34:00.158Z,3.12
2022-07-28T06:36:29.433Z,2.20
2022-07-28T06:38:58.342Z,3.03
2022-07-28T06:41:26.186Z,2.28
2022-07-28T06:43:54.713Z,2.87
2022-07-28T06:46:23.299Z,3.08
2022-07-28T06:48:59.067Z,2.33
2022-07-28T06:51:28.938Z,2.83
2022-07-28T06:53:58.754Z,2.87
2022-07-28T06:56:32.179Z,3.43
2022-07-28T06:59:03.366Z,3.25
2022-07-28T07:04:03.509Z,2.85
2022-07-28T07:06:31.676Z,3.12
2022-07-28T07:09:05.319Z,3.00
2022-07-28T07:11:39.614Z,3.22
2022-07-28T07:14:11.042Z,3.00
2022-07-28T07:16:40.113Z,3.92
2022-07-28T07:19:13.940Z,3.35
2022-07-28T07:21:45.999Z,3.00
2022-07-28T07:24:16.032Z,3.08
2022-07-28T07:26:45.355Z,3.57
2022-07-28T07:29:13.462Z,4.25
2022-07-28T07:31:45.935Z,3.17
2022-07-28T07:34:19.084Z,3.95
2022-07-28T07:36:49.885Z,2.75
2022-07-28T07:39:25.264Z,3.00
2022-07-28T07:41:56.049Z,3.67
2022-07-28T07:44:26.008Z,3.30
2022-07-28T07:46:55.359Z,3.15
2022-07-28T07:49:24.171Z,3.97
2022-07-28T07:51:53.147Z,3.50
2022-07-28T07:54:23.104Z,3.60
2022-07-28T07:56:53.281Z,2.80
2022-07-28T07:59:25.601Z,3.00
2022-07-28T08:02:01.958Z,3.45
2022-07-28T08:04:30.020Z,3.28
2022-07-28T08:06:58.280Z,3.25
2022-07-28T08:09:26.863Z,3.45
2022-07-28T08:11:55.857Z,4.00
2022-07-28T08:14:24.036Z,3.03
2022-07-28T08:16:59.859Z,3.78
2022-07-28T08:19:34.963Z,3.50
2022-07-28T08:22:03.632Z,3.37
2022-07-28T08:24:34.519Z,3.73
2022-07-28T08:27:02.969Z,3.17
2022-07-28T08:29:33.178Z,4.45
2022-07-28T08:32:04.455Z,3.45
2022-07-28T08:34:41.111Z,3.15
2022-07-28T08:37:14.208Z,2.80
2022-07-28T08:39:43.167Z,3.37
2022-07-28T08:42:35.898Z,3.20
2022-07-28T08:45:13.109Z,3.08
2022-07-28T08:48:07.253Z,3.42
2022-07-28T08:50:35.697Z,3.80
2022-07-28T08:53:06.764Z,3.50
2022-07-28T08:55:38.387Z,3.00
2022-07-28T08:58:14.845Z,3.17
2022-07-28T09:00:52.376Z,2.90
2022-07-28T09:03:20.734Z,3.58
2022-07-28T09:05:50.459Z,3.12
2022-07-28T09:08:20.716Z,3.30
2022-07-28T09:10:50.362Z,2.97
2022-07-28T09:13:20.366Z,2.80
2022-07-28T09:15:54.616Z,2.62
2022-07-28T09:18:24.605Z,2.53
2022-07-28T09:20:55.817Z,2.47
2022-07-28T09:23:42.793Z,2.40
2022-07-28T09:26:17.907Z,2.60
2022-07-28T09:29:05.917Z,2.10
2022-07-28T09:31:34.558Z,1.98
2022-07-28T09:34:06.091Z,2.08
2022-07-28T09:36:42.078Z,2.45
2022-07-28T09:39:13.079Z,2.45
2022-07-28T09:41:57.744Z,2.72
2022-07-28T09:44:27.542Z,2.10
2022-07-28T09:47:00.314Z,2.72
2022-07-28T09:49:44.637Z,2.60
2022-07-28T09:52:14.821Z,2.75
2022-07-28T09:55:11.919Z,3.35
2022-07-28T09:57:45.884Z,2.08
2022-07-28T10:00:27.924Z,2.50
2022-07-28T10:02:58.190Z,2.37
2022-07-28T10:05:42.147Z,2.72
2022-07-28T10:08:19.170Z,2.95
2022-07-28T10:11:00.782Z,2.60
2022-07-28T10:13:29.211Z,2.75
2022-07-28T10:16:14.242Z,2.35
2022-07-28T10:18:42.653Z,2.97
2022-07-28T10:21:18.369Z,3.15
2022-07-28T10:23:52.899Z,3.12
2022-07-28T10:26:29.654Z,2.70
2022-07-28T10:29:09.016Z,2.67
2022-07-28T10:43:49.733Z,3.30
2022-07-28T10:46:18.143Z,3.15
2022-07-28T10:48:56.205Z,2.70
2022-07-28T10:51:28.179Z,3.30
2022-07-28T10:54:07.024Z,2.62
2022-07-28T10:56:47.054Z,2.90
2022-07-28T10:59:40.621Z,3.33
2022-07-28T11:02:43.151Z,3.42
2022-07-28T11:05:33.390Z,3.60
2022-07-28T11:08:06.671Z,2.65
2022-07-28T11:10:58.908Z,2.95
2022-07-28T11:13:41.036Z,3.05
2022-07-28T11:16:15.687Z,3.17
2022-07-28T11:19:04.823Z,2.62
2022-07-28T11:21:39.615Z,3.17
2022-07-28T11:24:09.217Z,2.55
2022-07-28T11:26:44.917Z,3.03
2022-07-28T11:29:12.838Z,3.42
2022-07-28T11:31:46.824Z,2.95
2022-07-28T11:34:22.859Z,3.00
2022-07-28T11:37:08.299Z,3.10
2022-07-28T11:39:43.273Z,2.60
2022-07-28T11:42:25.427Z,3.30
2022-07-28T11:44:54.910Z,2.90
2022-07-28T11:47:24.551Z,3.10
2022-07-28T11:50:15.433Z,3.28
2022-07-28T11:52:54.077Z,2.37
2022-07-28T11:55:55.267Z,2.60
2022-07-28T11:58:24.250Z,3.00
2022-07-28T12:01:17.178Z,3.62
2022-07-28T12:03:55.412Z,2.75
2022-07-28T12:06:29.199Z,3.00
2022-07-28T12:09:02.335Z,3.05
2022-07-28T12:11:33.036Z,2.50
2022-07-28T12:20:55.419Z,2.92
2022-07-28T12:23:38.993Z,2.47
2022-07-28T12:26:31.439Z,2.78
2022-07-28T12:29:08.405Z,2.90
2022-07-28T12:32:03.033Z,2.80
2022-07-28T12:34:35.240Z,2.70
2022-07-28T12:37:07.085Z,3.12
2022-07-28T12:39:43.568Z,2.40
2022-07-28T12:45:01.367Z,2.62
2022-07-28T12:52:01.944Z,3.20
2022-07-28T12:54:38.997Z,2.67
2022-07-28T12:57:08.998Z,2.70
2022-07-28T12:59:45.978Z,3.00
2022-07-28T13:02:35.915Z,2.30
2022-07-28T13:05:07.979Z,2.62
2022-07-28T13:07:42.504Z,2.83
2022-07-28T13:10:22.003Z,2.67
2022-07-28T13:13:07.006Z,3.00
2022-07-28T13:16:11.270Z,2.50
2022-07-28T13:19:32.955Z,2.60
2022-07-28T13:22:08.590Z,2.40
2022-07-28T13:25:01.298Z,2.50
2022-07-28T13:27:33.273Z,3.55
2022-07-28T13:30:02.569Z,3.00
2022-07-28T13:32:34.674Z,2.62
2022-07-28T13:35:23.209Z,2.83
2022-07-28T13:37:56.992Z,3.00
2022-07-28T13:40:25.423Z,2.50
2022-07-28T13:42:57.859Z,2.25
2022-07-28T13:45:30.314Z,2.53
2022-07-28T13:50:28.200Z,2.65
2022-07-28T13:52:56.921Z,2.53
2022-07-28T13:55:29.264Z,2.35
2022-07-28T13:58:08.742Z,2.60
2022-07-28T14:00:41.433Z,2.20
2022-07-28T14:03:14.085Z,2.37
2022-07-28T14:05:43.348Z,2.12
2022-07-28T14:08:25.230Z,2.58
2022-07-28T14:11:09.871Z,2.62
2022-07-28T14:13:40.323Z,2.78
2022-07-28T14:16:12.414Z,2.12
2022-07-28T14:18:43.222Z,2.28
2022-07-28T14:21:15.092Z,2.12
2022-07-28T14:23:46.888Z,2.40
2022-07-28T14:26:34.959Z,2.60
2022-07-28T14:31:45.167Z,1.83
2022-07-28T14:34:15.408Z,2.30
2022-07-28T14:36:53.985Z,1.45
2022-07-28T14:39:23.002Z,2.08
2022-07-28T14:41:51.446Z,2.50
2022-07-28T14:44:24.904Z,2.30
2022-07-28T14:46:54.363Z,2.42
2022-07-28T14:49:27.074Z,2.20
2022-07-28T14:52:02.005Z,2.33
2022-07-28T14:54:30.542Z,2.20
2022-07-28T14:57:03.242Z,2.08
2022-07-28T14:59:41.051Z,2.12
2022-07-28T15:02:12.402Z,1.98
2022-07-28T15:04:48.075Z,2.15
2022-07-28T15:07:24.499Z,2.10
2022-07-28T15:09:52.606Z,2.20
2022-07-28T15:12:22.218Z,1.92
2022-07-28T15:14:50.550Z,1.90
2022-07-28T15:21:23.424Z,1.92
2022-07-28T15:23:57.482Z,1.83
2022-07-28T15:26:25.967Z,2.30
2022-07-28T15:28:55.136Z,2.00
2022-07-28T15:31:30.035Z,2.40
2022-07-28T15:34:05.260Z,2.40
2022-07-28T15:36:36.780Z,1.80
2022-07-28T15:39:14.096Z,2.35
2022-07-28T15:41:50.043Z,1.90
2022-07-28T15:48:28.090Z,1.73
2022-07-28T15:50:57.166Z,1.90
2022-07-28T15:53:27.428Z,2.33
2022-07-28T15:56:00.313Z,1.90
2022-07-28T15:58:29.185Z,2.40
2022-07-28T16:01:04.280Z,1.95
2022-07-28T16:03:35.984Z,1.92
2022-07-28T16:06:12.295Z,2.00
2022-07-28T16:11:12.503Z,2.10
2022-07-28T16:13:44.428Z,1.77
2022-07-28T16:16:18.100Z,1.85
2022-07-28T16:18:50.239Z,1.83
2022-07-28T16:21:19.174Z,2.08
2022-07-28T16:23:49.067Z,1.75
2022-07-28T16:26:24.162Z,2.50
2022-07-28T16:28:58.041Z,2.12
2022-07-28T16:31:30.278Z,1.73
2022-07-28T16:33:59.074Z,2.25
2022-07-28T16:36:33.234Z,1.65
2022-07-28T16:39:13.034Z,1.90
2022-07-28T16:41:47.597Z,2.20
2022-07-28T16:44:17.305Z,2.08
2022-07-28T16:46:55.083Z,2.72
2022-07-28T16:49:25.254Z,2.17
2022-07-28T16:52:07.071Z,2.10
2022-07-28T16:54:35.447Z,2.28
2022-07-28T16:57:12.057Z,1.77
2022-07-28T16:59:47.929Z,2.28
2022-07-28T17:02:19.340Z,2.10
2022-07-28T17:07:16.999Z,2.20
2022-07-28T17:09:46.160Z,2.12
2022-07-28T17:12:24.712Z,2.30
2022-07-28T17:14:54.021Z,2.65
2022-07-28T17:17:29.281Z,2.15
2022-07-28T17:19:57.204Z,2.08
2022-07-28T17:22:29.222Z,2.55
2022-07-28T17:25:06.948Z,1.87
2022-07-28T17:27:48.126Z,2.00
2022-07-28T17:30:17.067Z,2.70
2022-07-28T17:32:52.143Z,1.92
2022-07-28T17:35:34.388Z,2.20
2022-07-28T17:38:09.329Z,2.17
2022-07-28T17:40:38.291Z,2.35
2022-07-28T17:43:06.589Z,2.10
2022-07-28T17:45:35.841Z,2.47
2022-07-28T17:48:09.061Z,2.72
2022-07-28T17:50:37.126Z,2.35
2022-07-28T17:53:06.312Z,2.20
2022-07-28T17:55:57.551Z,2.22
2022-07-28T17:58:32.667Z,2.72
2022-07-28T18:01:10.304Z,2.78
2022-07-28T18:03:58.795Z,2.58
2022-07-28T18:06:35.082Z,2.83
2022-07-28T18:09:12.457Z,2.47
2022-07-28T18:11:56.715Z,2.75
2022-07-28T18:14:33.119Z,3.08
2022-07-28T18:17:05.084Z,2.80
2022-07-28T18:19:35.105Z,2.65
2022-07-28T18:22:07.632Z,2.65
2022-07-28T18:24:38.141Z,2.70
2022-07-28T18:27:13.140Z,2.97
2022-07-28T18:29:43.191Z,2.60
2022-07-28T18:32:17.554Z,2.60
2022-07-28T18:37:23.878Z,3.00
2022-07-28T18:39:53.576Z,2.85
2022-07-28T18:42:35.099Z,2.70
2022-07-28T18:45:08.028Z,2.55
2022-07-28T18:47:46.536Z,2.60
2022-07-28T18:50:27.883Z,2.53
2022-07-28T18:55:41.272Z,2.37
2022-07-28T18:58:11.191Z,2.62
2022-07-28T19:00:48.034Z,2.80
2022-07-28T19:03:16.283Z,2.85
2022-07-28T19:05:48.135Z,3.78
2022-07-28T19:08:17.254Z,3.25
2022-07-28T19:10:53.064Z,2.62
2022-07-28T19:13:25.473Z,2.60
2022-07-28T19:16:04.202Z,3.03
2022-07-28T19:18:35.282Z,3.28
2022-07-28T19:26:32.127Z,2.83
2022-07-28T19:29:06.428Z,2.60
2022-07-28T19:34:19.128Z,2.55
2022-07-28T19:42:09.827Z,2.62
2022-07-28T19:44:42.855Z,2.70
2022-07-28T19:47:19.455Z,3.10
2022-07-28T19:49:51.413Z,3.37
2022-07-28T19:52:23.954Z,2.97
2022-07-28T19:54:57.124Z,1.92
2022-07-28T19:57:35.612Z,2.47
2022-07-28T20:00:12.339Z,2.90
2022-07-28T20:02:51.189Z,3.22
2022-07-28T20:05:23.150Z,2.83
2022-07-28T20:07:55.211Z,2.47
2022-07-28T20:10:28.384Z,2.70
2022-07-28T20:13:06.231Z,2.15
2022-07-28T20:15:34.125Z,2.85
2022-07-28T20:18:03.291Z,3.12
2022-07-28T20:20:31.611Z,2.55
2022-07-28T20:23:04.115Z,2.78
2022-07-28T20:28:12.149Z,3.05
2022-07-28T20:30:50.142Z,2.85
2022-07-28T20:33:18.575Z,2.83
2022-07-28T20:35:48.065Z,2.60
2022-07-28T20:38:30.090Z,2.72
2022-07-28T20:41:01.985Z,2.67
2022-07-28T20:43:37.770Z,2.72
2022-07-28T20:48:48.373Z,3.20
2022-07-28T20:51:24.221Z,2.75
2022-07-28T20:53:58.132Z,2.20
2022-07-28T20:56:26.963Z,2.40
2022-07-28T20:59:00.562Z,2.40
2022-07-28T21:01:37.372Z,2.50
2022-07-28T21:04:05.888Z,2.25
2022-07-28T21:06:36.117Z,3.03
2022-07-28T21:09:09.965Z,2.37
2022-07-28T21:11:38.859Z,2.30
2022-07-28T21:14:08.205Z,2.58
2022-07-28T21:16:36.356Z,2.35
2022-07-28T21:19:06.695Z,2.50
2022-07-28T21:21:36.307Z,2.30
2022-07-28T21:24:06.992Z,2.85
2022-07-28T21:26:35.573Z,2.15
2022-07-28T21:32:04.645Z,2.33
2022-07-28T21:34:36.046Z,2.70
2022-07-28T21:37:05.987Z,2.62
2022-07-28T21:39:34.597Z,2.50
2022-07-28T21:42:07.708Z,2.65
2022-07-28T21:44:39.564Z,2.80
2022-07-28T21:47:07.094Z,2.50
2022-07-28T21:49:36.076Z,2.50
2022-07-28T21:52:07.155Z,2.37
2022-07-28T21:54:36.628Z,2.83
2022-07-28T21:57:22.467Z,2.75
2022-07-28T21:59:55.079Z,2.72
2022-07-28T22:02:24.287Z,2.37
2022-07-28T22:04:54.663Z,2.28
2022-07-28T22:07:24.034Z,2.40
2022-07-28T22:09:51.661Z,2.22
2022-07-28T22:12:19.914Z,2.05
2022-07-28T22:14:47.920Z,2.22
2022-07-28T22:17:15.509Z,3.03
2022-07-28T22:19:43.714Z,2.20
2022-07-28T22:22:11.434Z,2.12
2022-07-28T22:24:39.500Z,1.90
2022-07-28T22:27:07.391Z,2.53
2022-07-28T22:29:35.100Z,2.92
2022-07-28T22:32:03.905Z,1.98
2022-07-28T22:34:34.027Z,2.37
2022-07-28T22:37:13.201Z,2.80
2022-07-28T22:39:42.061Z,2.40
2022-07-28T22:42:10.670Z,2.37
2022-07-28T22:44:39.344Z,2.58
2022-07-28T22:47:07.194Z,2.30
2022-07-28T22:49:34.933Z,2.03
2022-07-28T22:52:02.446Z,2.45
2022-07-28T22:54:30.261Z,2.30
2022-07-28T22:56:58.441Z,2.28
2022-07-28T22:59:26.166Z,2.33
2022-07-28T23:01:56.712Z,2.67
2022-07-28T23:04:24.485Z,2.30
2022-07-28T23:06:54.880Z,2.65
2022-07-28T23:09:23.009Z,2.20
2022-07-28T23:11:55.930Z,2.33
2022-07-28T23:14:24.625Z,2.47
2022-07-28T23:16:52.317Z,3.00
2022-07-28T23:19:21.572Z,2.47
2022-07-28T23:21:49.598Z,2.62
2022-07-28T23:24:19.138Z,2.37
2022-07-28T23:26:47.969Z,2.70
2022-07-28T23:29:15.833Z,2.40
2022-07-28T23:31:43.884Z,2.62
2022-07-28T23:34:11.540Z,3.12
2022-07-28T23:36:39.712Z,2.50
2022-07-28T23:39:08.511Z,2.40
2022-07-28T23:41:36.939Z,2.53
2022-07-28T23:44:05.472Z,3.28
2022-07-28T23:46:33.220Z,2.65
2022-07-28T23:49:00.931Z,2.62
2022-07-28T23:51:46.934Z,2.78
2022-07-28T23:54:16.956Z,2.80
2022-07-28T23:56:46.388Z,2.35
2022-07-28T23:59:14.870Z,2.72
