createdAt,value
2019-06-07T00:01:42.226Z,99601.86
2019-06-07T00:04:13.609Z,99607.76
2019-06-07T00:06:42.477Z,99606.50
2019-06-07T00:09:12.701Z,99609.00
2019-06-07T00:11:42.536Z,99604.97
2019-06-07T00:14:14.684Z,99607.33
2019-06-07T00:16:42.568Z,99595.75
2019-06-07T00:19:12.107Z,99591.98
2019-06-07T00:22:13.506Z,99591.38
2019-06-07T00:24:14.267Z,99598.11
2019-06-07T00:26:57.872Z,99591.98
2019-06-07T00:29:16.854Z,99578.41
2019-06-07T00:31:45.203Z,99574.74
2019-06-07T00:34:16.369Z,99573.17
2019-06-07T00:36:45.296Z,99564.68
2019-06-07T00:39:18.751Z,99561.13
2019-06-07T00:41:45.290Z,99565.48
2019-06-07T00:44:15.102Z,99563.86
2019-06-07T00:46:45.313Z,99565.62
2019-06-07T00:49:31.311Z,99556.66
2019-06-07T00:51:50.398Z,99554.67
2019-06-07T00:54:19.512Z,99563.06
2019-06-07T00:56:47.158Z,99568.02
2019-06-07T00:59:19.147Z,99557.73
2019-06-07T01:01:48.257Z,99568.90
2019-06-07T01:04:19.403Z,99563.67
2019-06-07T01:06:48.302Z,99559.99
2019-06-07T01:09:17.823Z,99558.75
2019-06-07T01:11:47.471Z,99555.59
2019-06-07T01:14:20.285Z,99556.34
2019-06-07T01:16:57.117Z,99551.52
2019-06-07T01:19:19.511Z,99548.23
2019-06-07T01:21:49.365Z,99556.48
2019-06-07T01:24:20.043Z,99557.51
2019-06-07T01:26:49.265Z,99558.70
2019-06-07T01:29:20.037Z,99547.95
2019-06-07T01:31:49.265Z,99544.20
2019-06-07T01:34:18.554Z,99543.27
2019-06-07T01:36:47.687Z,99540.91
2019-06-07T01:39:16.837Z,99536.64
2019-06-07T01:41:46.055Z,99544.52
2019-06-07T01:44:17.666Z,99540.95
2019-06-07T01:46:46.112Z,99538.13
2019-06-07T01:49:15.255Z,99542.25
2019-06-07T01:51:44.377Z,99540.86
2019-06-07T01:54:49.655Z,99545.82
2019-06-07T01:56:44.386Z,99548.37
2019-06-07T01:59:13.836Z,99552.20
2019-06-07T02:01:42.935Z,99553.02
2019-06-07T02:04:12.101Z,99555.00
2019-06-07T02:06:41.388Z,99545.48
2019-06-07T02:09:10.566Z,99546.53
2019-06-07T02:11:39.693Z,99536.86
2019-06-07T02:14:08.845Z,99537.70
2019-06-07T02:16:37.995Z,99538.90
2019-06-07T02:19:07.170Z,99543.73
2019-06-07T02:21:36.294Z,99546.73
2019-06-07T02:24:05.457Z,99546.47
2019-06-07T02:26:34.575Z,99543.32
2019-06-07T02:29:03.738Z,99539.34
2019-06-07T02:31:39.128Z,99543.92
2019-06-07T02:34:03.816Z,99536.09
2019-06-07T02:36:41.030Z,99526.58
2019-06-07T02:39:05.796Z,99522.83
2019-06-07T02:41:39.210Z,99518.83
2019-06-07T02:44:06.432Z,99509.54
2019-06-07T02:46:46.029Z,99498.35
2019-06-07T02:49:06.561Z,99497.41
2019-06-07T02:51:41.136Z,99498.01
2019-06-07T02:54:06.699Z,99498.03
2019-06-07T02:56:55.669Z,99492.70
2019-06-07T02:59:06.709Z,99494.27
2019-06-07T03:01:41.352Z,99488.48
2019-06-07T03:04:07.502Z,99479.52
2019-06-07T03:06:40.423Z,99482.69
2019-06-07T03:09:09.550Z,99485.63
2019-06-07T03:11:41.580Z,99480.94
2019-06-07T03:14:12.935Z,99484.95
2019-06-07T03:16:49.871Z,99472.56
2019-06-07T03:19:28.978Z,99469.36
2019-06-07T03:21:58.421Z,99465.47
2019-06-07T03:24:31.027Z,99477.17
2019-06-07T03:29:30.354Z,99489.55
2019-06-07T03:32:00.672Z,99490.03
2019-06-07T03:34:38.113Z,99495.48
2019-06-07T03:37:00.704Z,99489.57
2019-06-07T03:39:31.251Z,99484.60
2019-06-07T03:42:06.520Z,99481.90
2019-06-07T03:44:33.957Z,99472.89
2019-06-07T03:47:02.277Z,99472.56
2019-06-07T03:49:35.498Z,99475.63
2019-06-07T03:52:02.309Z,99470.41
2019-06-07T03:54:32.115Z,99476.67
2019-06-07T03:57:03.128Z,99479.16
2019-06-07T03:59:38.591Z,99473.61
2019-06-07T04:02:03.143Z,99469.11
2019-06-07T04:04:33.088Z,99453.50
2019-06-07T04:07:04.571Z,99451.38
2019-06-07T04:09:37.449Z,99445.94
2019-06-07T04:12:04.663Z,99442.75
2019-06-07T04:14:35.191Z,99439.69
2019-06-07T04:17:04.688Z,99436.73
2019-06-07T04:19:38.243Z,99441.07
2019-06-07T04:22:04.831Z,99424.72
2019-06-07T04:24:38.444Z,99419.51
2019-06-07T04:27:04.900Z,99417.91
2019-06-07T04:30:01.995Z,99410.09
2019-06-07T04:32:05.069Z,99416.81
2019-06-07T04:34:36.458Z,99408.83
2019-06-07T04:37:05.922Z,99408.77
2019-06-07T04:39:40.652Z,99408.03
2019-06-07T04:42:06.561Z,99412.49
2019-06-07T04:44:41.076Z,99419.78
2019-06-07T04:47:09.990Z,99408.11
2019-06-07T04:49:44.026Z,99400.11
2019-06-07T04:52:13.868Z,99407.83
2019-06-07T04:54:45.887Z,99403.69
2019-06-07T04:57:14.161Z,99402.55
2019-06-07T05:02:14.186Z,99396.45
2019-06-07T05:04:43.985Z,99396.20
2019-06-07T05:07:13.349Z,99391.33
2019-06-07T05:09:43.231Z,99390.12
2019-06-07T05:12:12.768Z,99390.28
2019-06-07T05:14:44.041Z,99386.58
2019-06-07T05:17:12.788Z,99377.70
2019-06-07T05:19:44.541Z,99382.45
2019-06-07T05:22:12.779Z,99381.32
2019-06-07T05:24:43.914Z,99374.04
2019-06-07T05:27:12.854Z,99372.66
2019-06-07T05:29:44.366Z,99377.92
2019-06-07T05:32:12.986Z,99374.19
2019-06-07T05:34:46.955Z,99386.84
2019-06-07T05:37:13.037Z,99383.48
2019-06-07T05:39:46.075Z,99390.39
2019-06-07T05:42:13.151Z,99391.37
2019-06-07T05:44:44.109Z,99392.44
2019-06-07T05:47:13.172Z,99396.50
2019-06-07T05:49:46.251Z,99383.25
2019-06-07T05:52:13.268Z,99387.52
2019-06-07T05:54:45.354Z,99387.52
2019-06-07T05:57:13.423Z,99383.25
2019-06-07T05:59:45.049Z,99377.70
2019-06-07T06:02:22.300Z,99376.97
2019-06-07T06:04:48.778Z,99376.55
2019-06-07T06:07:15.640Z,99375.66
2019-06-07T06:09:46.130Z,99379.61
2019-06-07T06:12:33.556Z,99376.59
2019-06-07T06:14:47.061Z,99383.44
2019-06-07T06:17:16.308Z,99388.36
2019-06-07T06:19:49.658Z,99378.89
2019-06-07T06:22:16.364Z,99383.00
2019-06-07T06:25:24.672Z,99379.61
2019-06-07T06:27:55.687Z,99377.16
2019-06-07T06:29:50.321Z,99374.38
2019-06-07T06:34:52.827Z,99376.59
2019-06-07T06:37:20.189Z,99370.96
2019-06-07T06:39:50.081Z,99366.91
2019-06-07T06:42:19.397Z,99365.84
2019-06-07T06:44:53.596Z,99367.65
2019-06-07T06:47:19.584Z,99364.25
2019-06-07T06:49:49.998Z,99361.29
2019-06-07T06:52:19.637Z,99361.29
2019-06-07T06:54:59.769Z,99354.05
2019-06-07T06:57:20.533Z,99361.05
2019-06-07T06:59:52.510Z,99362.78
2019-06-07T07:02:20.837Z,99359.38
2019-06-07T07:04:53.400Z,99353.58
2019-06-07T07:07:20.823Z,99346.20
2019-06-07T07:09:55.296Z,99348.17
2019-06-07T07:12:20.889Z,99342.80
2019-06-07T07:14:55.257Z,99338.52
2019-06-07T07:17:44.696Z,99324.90
2019-06-07T07:19:53.104Z,99326.11
2019-06-07T07:22:22.763Z,99319.17
2019-06-07T07:24:54.786Z,99315.76
2019-06-07T07:27:22.828Z,99318.86
2019-06-07T07:30:10.191Z,99314.59
2019-06-07T07:32:22.909Z,99312.81
2019-06-07T07:34:59.635Z,99306.66
2019-06-07T07:37:23.037Z,99312.42
2019-06-07T07:40:00.882Z,99308.93
2019-06-07T07:42:23.082Z,99297.56
2019-06-07T07:44:55.127Z,99289.23
2019-06-07T07:47:23.210Z,99282.92
2019-06-07T07:49:55.789Z,99281.27
2019-06-07T07:52:23.226Z,99273.89
2019-06-07T07:54:56.209Z,99272.95
2019-06-07T07:57:23.301Z,99276.05
2019-06-07T08:00:05.969Z,99257.00
2019-06-07T08:02:23.432Z,99254.02
2019-06-07T08:05:16.579Z,99252.60
2019-06-07T08:07:23.560Z,99246.84
2019-06-07T08:09:59.563Z,99244.34
2019-06-07T08:12:24.685Z,99237.64
2019-06-07T08:14:58.550Z,99235.52
2019-06-07T08:17:24.735Z,99234.66
2019-06-07T08:19:55.055Z,99222.67
2019-06-07T08:22:24.981Z,99219.70
2019-06-07T08:24:55.992Z,99215.83
2019-06-07T08:27:26.956Z,99209.69
2019-06-07T08:30:25.179Z,99203.55
2019-06-07T08:32:27.151Z,99204.50
2019-06-07T08:35:02.343Z,99200.02
2019-06-07T08:38:13.499Z,99206.25
2019-06-07T08:40:01.057Z,99206.61
2019-06-07T08:42:37.040Z,99197.02
2019-06-07T08:45:03.626Z,99185.83
2019-06-07T08:47:30.845Z,99181.14
2019-06-07T08:50:06.683Z,99184.38
2019-06-07T08:52:30.882Z,99183.41
2019-06-07T08:55:04.748Z,99183.44
2019-06-07T08:57:31.026Z,99179.33
2019-06-07T09:00:16.270Z,99181.41
2019-06-07T09:02:31.150Z,99162.09
2019-06-07T09:05:11.214Z,99160.96
2019-06-07T09:07:31.229Z,99161.19
2019-06-07T09:10:09.365Z,99166.98
2019-06-07T09:12:31.441Z,99168.65
2019-06-07T09:15:15.030Z,99165.84
2019-06-07T09:17:31.518Z,99163.69
2019-06-07T09:20:06.336Z,99164.87
2019-06-07T09:22:31.567Z,99164.02
2019-06-07T09:25:09.556Z,99157.66
2019-06-07T09:27:31.623Z,99161.55
2019-06-07T09:30:07.643Z,99153.69
2019-06-07T09:32:31.754Z,99149.69
2019-06-07T09:35:07.395Z,99144.77
2019-06-07T09:38:04.366Z,99137.84
2019-06-07T09:40:19.310Z,99129.53
2019-06-07T09:42:33.995Z,99124.99
2019-06-07T09:45:08.183Z,99122.95
2019-06-07T09:47:34.053Z,99121.30
2019-06-07T09:50:08.333Z,99109.16
2019-06-07T09:52:56.500Z,99111.38
2019-06-07T09:55:22.262Z,99112.05
2019-06-07T09:57:35.987Z,99095.97
2019-06-07T10:00:36.837Z,99090.47
2019-06-07T10:02:40.152Z,99086.47
2019-06-07T10:05:14.142Z,99075.08
2019-06-07T10:07:59.335Z,99078.22
2019-06-07T10:12:42.587Z,99081.70
2019-06-07T10:15:12.094Z,99072.80
2019-06-07T10:17:41.235Z,99072.03
2019-06-07T10:20:10.468Z,99082.47
2019-06-07T10:22:39.903Z,99093.14
2019-06-07T10:25:10.629Z,99091.50
2019-06-07T10:27:39.894Z,99088.17
2019-06-07T10:30:10.407Z,99076.75
2019-06-07T10:32:41.501Z,99078.59
2019-06-07T10:35:15.376Z,99069.88
2019-06-07T10:37:41.638Z,99075.83
2019-06-07T10:40:11.396Z,99064.11
2019-06-07T10:42:40.634Z,99071.27
2019-06-07T10:45:10.754Z,99069.80
2019-06-07T10:47:40.796Z,99059.77
2019-06-07T10:50:10.465Z,99053.70
2019-06-07T10:52:39.692Z,99058.00
2019-06-07T10:55:09.063Z,99058.83
2019-06-07T10:57:38.307Z,99060.83
2019-06-07T11:00:09.368Z,99053.88
2019-06-07T11:02:38.710Z,99038.55
2019-06-07T11:05:10.096Z,99030.34
2019-06-07T11:07:39.444Z,99018.55
2019-06-07T11:10:13.350Z,99025.69
2019-06-07T11:12:39.903Z,99022.36
2019-06-07T11:15:10.837Z,99025.17
2019-06-07T11:17:40.178Z,99014.30
2019-06-07T11:20:10.288Z,99002.73
2019-06-07T11:22:39.641Z,98999.80
2019-06-07T11:25:09.747Z,98999.14
2019-06-07T11:27:40.056Z,98983.68
2019-06-07T11:30:10.538Z,98986.17
2019-06-07T11:32:39.846Z,98988.16
2019-06-07T11:35:11.475Z,98978.61
2019-06-07T11:37:40.307Z,98974.84
2019-06-07T11:40:27.750Z,98971.56
2019-06-07T11:42:41.250Z,98962.77
2019-06-07T11:45:12.720Z,98966.95
2019-06-07T11:47:41.625Z,98966.95
2019-06-07T11:50:13.778Z,98967.58
2019-06-07T11:52:46.110Z,98961.06
2019-06-07T11:55:15.840Z,98959.15
2019-06-07T11:57:45.161Z,98956.41
2019-06-07T12:00:18.508Z,98952.67
2019-06-07T12:02:47.873Z,98944.34
2019-06-07T12:05:20.069Z,98943.34
2019-06-07T12:07:48.964Z,98929.69
2019-06-07T12:10:22.687Z,98922.22
2019-06-07T12:12:49.311Z,98922.48
2019-06-07T12:15:19.329Z,98912.19
2019-06-07T12:17:48.680Z,98899.45
2019-06-07T12:20:21.106Z,98899.47
2019-06-07T12:22:50.364Z,98901.11
2019-06-07T12:25:24.646Z,98910.59
2019-06-07T12:27:50.406Z,98895.98
2019-06-07T12:30:26.009Z,98898.22
2019-06-07T12:32:51.034Z,98900.73
2019-06-07T12:35:20.204Z,98890.62
2019-06-07T12:37:49.360Z,98887.29
2019-06-07T12:40:27.718Z,98884.22
2019-06-07T12:42:49.538Z,98874.92
2019-06-07T12:45:40.130Z,98861.72
2019-06-07T12:47:49.793Z,98857.14
2019-06-07T12:50:19.638Z,98842.22
2019-06-07T12:52:48.828Z,98843.62
2019-06-07T12:55:20.420Z,98840.44
2019-06-07T12:57:48.786Z,98840.39
2019-06-07T13:00:20.225Z,98844.31
2019-06-07T13:02:49.413Z,98838.97
2019-06-07T13:05:19.949Z,98836.47
2019-06-07T13:07:49.232Z,98838.55
2019-06-07T13:10:19.920Z,98842.66
2019-06-07T13:12:49.258Z,98831.43
2019-06-07T13:15:20.665Z,98836.66
2019-06-07T13:17:49.424Z,98832.56
2019-06-07T13:20:20.288Z,98840.54
2019-06-07T13:22:49.597Z,98835.22
2019-06-07T13:25:21.236Z,98835.13
2019-06-07T13:27:50.913Z,98831.39
2019-06-07T13:30:21.049Z,98828.70
2019-06-07T13:32:50.231Z,98827.03
2019-06-07T13:35:21.538Z,98823.06
2019-06-07T13:37:50.357Z,98820.84
2019-06-07T13:40:21.093Z,98825.41
2019-06-07T13:42:50.680Z,98812.00
2019-06-07T13:45:20.137Z,98807.59
2019-06-07T13:47:49.388Z,98806.00
2019-06-07T13:50:19.613Z,98799.53
2019-06-07T13:52:48.907Z,98790.48
2019-06-07T13:55:19.944Z,98787.23
2019-06-07T13:57:49.267Z,98778.09
2019-06-07T14:00:19.023Z,98779.19
2019-06-07T14:02:49.355Z,98781.13
2019-06-07T14:05:18.916Z,98768.68
2019-06-07T14:07:48.076Z,98767.38
2019-06-07T14:10:17.346Z,98772.52
2019-06-07T14:12:46.712Z,98767.63
2019-06-07T14:15:16.257Z,98768.00
2019-06-07T14:17:45.365Z,98752.70
2019-06-07T14:20:15.299Z,98736.68
2019-06-07T14:22:45.233Z,98733.67
2019-06-07T14:25:14.553Z,98746.95
2019-06-07T14:27:43.725Z,98744.00
2019-06-07T14:30:13.190Z,98738.42
2019-06-07T14:32:42.400Z,98749.90
2019-06-07T14:35:11.875Z,98755.73
2019-06-07T14:37:41.149Z,98763.08
2019-06-07T14:40:12.369Z,98758.03
2019-06-07T14:42:41.521Z,98754.26
2019-06-07T14:45:12.536Z,98755.36
2019-06-07T14:47:41.671Z,98754.69
2019-06-07T14:50:11.449Z,98753.58
2019-06-07T14:52:40.622Z,98768.84
2019-06-07T14:55:10.332Z,98771.21
2019-06-07T14:57:39.632Z,98782.72
2019-06-07T15:00:11.461Z,98788.87
2019-06-07T15:02:40.822Z,98791.64
2019-06-07T15:05:10.497Z,98782.95
2019-06-07T15:07:40.627Z,98753.73
2019-06-07T15:10:11.974Z,98751.97
2019-06-07T15:12:41.209Z,98760.14
2019-06-07T15:15:10.703Z,98768.88
2019-06-07T15:17:41.494Z,98770.55
2019-06-07T15:20:12.164Z,98762.48
2019-06-07T15:22:41.293Z,98761.28
2019-06-07T15:25:10.520Z,98731.34
2019-06-07T15:27:40.211Z,98732.69
2019-06-07T15:30:11.553Z,98738.09
2019-06-07T15:32:41.017Z,98756.20
2019-06-07T15:35:10.287Z,98771.53
2019-06-07T15:37:39.642Z,98791.38
2019-06-07T15:40:10.167Z,98791.81
2019-06-07T15:42:49.751Z,98791.36
2019-06-07T15:45:10.818Z,98789.25
2019-06-07T15:47:40.587Z,98776.82
2019-06-07T15:50:11.815Z,98766.16
2019-06-07T15:52:43.186Z,98772.52
2019-06-07T15:55:12.608Z,98780.33
2019-06-07T15:57:42.411Z,98777.75
2019-06-07T16:00:12.940Z,98783.68
2019-06-07T16:02:42.223Z,98812.48
2019-06-07T16:05:12.117Z,98868.81
2019-06-07T16:07:42.996Z,98873.08
2019-06-07T16:10:12.984Z,98886.89
2019-06-07T16:12:59.688Z,98870.65
2019-06-07T16:15:17.195Z,98841.96
2019-06-07T16:17:46.405Z,98833.48
2019-06-07T16:20:18.151Z,98847.02
2019-06-07T16:22:49.465Z,98860.53
2019-06-07T16:25:18.643Z,98868.89
2019-06-07T16:27:47.906Z,98876.55
2019-06-07T16:30:20.099Z,98882.14
2019-06-07T16:32:49.488Z,98880.80
2019-06-07T16:35:18.800Z,98868.56
2019-06-07T16:37:52.090Z,98864.67
2019-06-07T16:40:20.372Z,98871.30
2019-06-07T16:42:49.581Z,98872.11
2019-06-07T16:45:18.947Z,98861.55
2019-06-07T16:47:49.774Z,98863.08
2019-06-07T16:50:20.132Z,98877.61
2019-06-07T16:52:49.586Z,98942.08
2019-06-07T16:55:18.871Z,98952.94
2019-06-07T16:57:49.232Z,98963.11
2019-06-07T17:00:19.828Z,98962.92
2019-06-07T17:02:48.993Z,98964.58
2019-06-07T17:05:18.683Z,98959.02
2019-06-07T17:07:48.968Z,98971.52
2019-06-07T17:10:19.842Z,98976.70
2019-06-07T17:12:49.202Z,98979.78
2019-06-07T17:15:19.286Z,98978.55
2019-06-07T17:17:49.271Z,98987.70
2019-06-07T17:20:19.404Z,98990.47
2019-06-07T17:22:49.741Z,99031.48
2019-06-07T17:25:19.567Z,99052.56
2019-06-07T17:27:50.179Z,99055.36
2019-06-07T17:30:20.095Z,99089.06
2019-06-07T17:32:58.505Z,99120.43
2019-06-07T17:35:20.282Z,99137.86
2019-06-07T17:37:51.382Z,99158.98
2019-06-07T17:40:20.997Z,99181.14
2019-06-07T17:42:51.015Z,99182.91
2019-06-07T17:45:20.673Z,99203.16
2019-06-07T17:47:49.980Z,99228.38
2019-06-07T17:50:19.297Z,99239.22
2019-06-07T17:52:50.052Z,99266.84
2019-06-07T17:55:19.775Z,99282.00
2019-06-07T17:57:49.363Z,99285.27
2019-06-07T18:00:29.093Z,99295.79
2019-06-07T18:02:51.493Z,99295.69
2019-06-07T18:05:20.946Z,99303.78
2019-06-07T18:07:53.764Z,99318.41
2019-06-07T18:10:37.717Z,99316.26
2019-06-07T18:13:07.349Z,99321.75
2019-06-07T18:15:41.512Z,99337.55
2019-06-07T18:18:11.038Z,99352.35
2019-06-07T18:20:40.664Z,99360.52
2019-06-07T18:23:10.374Z,99364.81
2019-06-07T18:25:40.133Z,99357.77
2019-06-07T18:28:09.422Z,99355.66
2019-06-07T18:30:38.825Z,99355.02
2019-06-07T18:33:07.998Z,99370.78
2019-06-07T18:35:37.295Z,99387.38
2019-06-07T18:38:06.565Z,99391.81
2019-06-07T18:40:35.761Z,99381.80
2019-06-07T18:43:04.979Z,99369.81
2019-06-07T18:45:34.285Z,99404.75
2019-06-07T18:48:03.523Z,99441.20
2019-06-07T18:50:32.738Z,99510.11
2019-06-07T18:53:02.158Z,99503.64
2019-06-07T18:55:31.452Z,99445.31
2019-06-07T18:58:00.660Z,99476.65
2019-06-07T19:00:30.306Z,99506.37
2019-06-07T19:02:59.480Z,99507.34
2019-06-07T19:05:28.656Z,99498.80
2019-06-07T19:07:59.848Z,99509.55
2019-06-07T19:10:28.980Z,99544.63
2019-06-07T19:13:00.328Z,99561.51
2019-06-07T19:15:29.276Z,99567.48
2019-06-07T19:17:58.456Z,99574.55
2019-06-07T19:20:28.093Z,99544.39
2019-06-07T19:22:58.338Z,99526.56
2019-06-07T19:25:27.572Z,99524.66
2019-06-07T19:27:57.136Z,99525.33
2019-06-07T19:30:26.378Z,99510.10
2019-06-07T19:32:57.163Z,99516.73
2019-06-07T19:35:26.497Z,99524.45
2019-06-07T19:37:55.894Z,99530.36
2019-06-07T19:40:25.181Z,99533.16
2019-06-07T19:42:54.475Z,99539.05
2019-06-07T19:45:30.453Z,99548.84
2019-06-07T19:47:54.651Z,99551.77
2019-06-07T19:50:23.889Z,99563.05
2019-06-07T19:52:53.168Z,99563.64
2019-06-07T19:55:22.306Z,99565.69
2019-06-07T19:57:51.514Z,99570.38
2019-06-07T20:00:21.772Z,99586.72
2019-06-07T20:02:51.006Z,99585.27
2019-06-07T20:05:20.234Z,99594.80
2019-06-07T20:07:49.493Z,99596.94
2019-06-07T20:10:19.301Z,99595.67
2019-06-07T20:12:48.468Z,99604.41
2019-06-07T20:15:28.596Z,99628.62
2019-06-07T20:17:49.486Z,99631.98
2019-06-07T20:20:19.601Z,99629.53
2019-06-07T20:22:48.831Z,99638.66
2019-06-07T20:25:18.002Z,99666.81
2019-06-07T20:27:47.229Z,99667.33
2019-06-07T20:30:16.730Z,99641.63
2019-06-07T20:32:45.899Z,99606.46
2019-06-07T20:35:15.088Z,99612.14
2019-06-07T20:37:44.249Z,99622.50
2019-06-07T20:40:23.342Z,99642.20
2019-06-07T20:42:44.416Z,99667.98
2019-06-07T20:45:13.992Z,99679.05
2019-06-07T20:47:43.199Z,99682.45
2019-06-07T20:50:12.515Z,99680.48
2019-06-07T20:52:41.718Z,99659.30
2019-06-07T20:55:12.349Z,99660.81
2019-06-07T20:57:41.529Z,99661.50
2019-06-07T21:00:20.989Z,99678.81
2019-06-07T21:02:43.617Z,99692.38
2019-06-07T21:05:12.851Z,99683.69
2019-06-07T21:07:42.048Z,99684.02
2019-06-07T21:10:11.413Z,99684.62
2019-06-07T21:12:40.695Z,99690.05
2019-06-07T21:15:14.168Z,99695.98
2019-06-07T21:17:41.360Z,99692.05
2019-06-07T21:20:14.169Z,99674.83
2019-06-07T21:22:42.283Z,99660.61
2019-06-07T21:25:11.875Z,99649.19
2019-06-07T21:27:41.119Z,99652.77
2019-06-07T21:30:11.547Z,99653.59
2019-06-07T21:32:41.175Z,99659.84
2019-06-07T21:35:12.425Z,99648.48
2019-06-07T21:37:41.613Z,99642.16
2019-06-07T21:40:12.209Z,99638.66
2019-06-07T21:42:41.525Z,99639.07
2019-06-07T21:45:11.960Z,99638.52
2019-06-07T21:47:41.763Z,99637.98
2019-06-07T21:50:12.666Z,99626.08
2019-06-07T21:52:42.104Z,99626.71
2019-06-07T21:55:13.626Z,99630.78
2019-06-07T21:57:42.888Z,99642.19
2019-06-07T22:00:17.469Z,99662.94
2019-06-07T22:02:47.116Z,99685.48
2019-06-07T22:05:16.807Z,99734.98
2019-06-07T22:07:46.020Z,99753.55
2019-06-07T22:10:15.435Z,99753.55
2019-06-07T22:12:44.728Z,99757.63
2019-06-07T22:15:32.024Z,99751.22
2019-06-07T22:17:45.188Z,99748.77
2019-06-07T22:20:14.808Z,99731.02
2019-06-07T22:22:43.928Z,99731.62
2019-06-07T22:25:13.306Z,99732.22
2019-06-07T22:27:42.536Z,99741.20
2019-06-07T22:30:12.571Z,99745.98
2019-06-07T22:32:41.797Z,99724.28
2019-06-07T22:35:11.117Z,99749.20
2019-06-07T22:37:40.352Z,99748.49
2019-06-07T22:40:10.732Z,99740.05
2019-06-07T22:42:39.987Z,99735.15
2019-06-07T22:45:10.937Z,99733.52
2019-06-07T22:47:40.583Z,99735.65
2019-06-07T22:50:10.915Z,99754.08
2019-06-07T22:52:40.637Z,99760.89
2019-06-07T22:55:12.028Z,99768.26
2019-06-07T22:57:56.685Z,99774.67
2019-06-07T23:00:27.561Z,99782.72
2019-06-07T23:02:57.052Z,99787.00
2019-06-07T23:05:26.211Z,99797.65
2019-06-07T23:07:55.422Z,99793.41
2019-06-07T23:10:24.640Z,99793.01
2019-06-07T23:12:53.868Z,99796.25
2019-06-07T23:15:23.269Z,99796.09
2019-06-07T23:17:52.576Z,99795.28
2019-06-07T23:20:22.925Z,99795.42
2019-06-07T23:22:52.084Z,99789.57
2019-06-07T23:25:24.354Z,99781.69
2019-06-07T23:27:52.314Z,99769.48
2019-06-07T23:30:22.613Z,99762.64
2019-06-07T23:32:51.967Z,99750.51
2019-06-07T23:35:21.326Z,99750.63
2019-06-07T23:37:50.602Z,99761.20
2019-06-07T23:40:19.838Z,99752.53
2019-06-07T23:42:49.069Z,99746.91
2019-06-07T23:45:19.567Z,99746.91
2019-06-07T23:47:48.797Z,99760.48
2019-06-07T23:50:18.009Z,99759.86
2019-06-07T23:52:47.221Z,99763.98
2019-06-07T23:55:17.938Z,99759.86
2019-06-07T23:57:47.094Z,99760.50
