createdAt,value
2019-01-18T00:01:26.791Z,1.00
2019-01-18T00:04:16.572Z,1.00
2019-01-18T00:07:06.311Z,1.00
2019-01-18T00:09:55.561Z,1.00
2019-01-18T00:12:45.111Z,1.00
2019-01-18T00:15:34.323Z,1.00
2019-01-18T00:18:23.732Z,1.00
2019-01-18T00:21:14.002Z,1.00
2019-01-18T00:24:04.065Z,1.00
2019-01-18T00:26:54.060Z,1.00
2019-01-18T00:29:44.068Z,1.00
2019-01-18T00:32:33.621Z,1.00
2019-01-18T00:35:22.804Z,1.00
2019-01-18T00:38:12.332Z,1.00
2019-01-18T00:41:01.732Z,1.00
2019-01-18T00:43:50.872Z,1.00
2019-01-18T00:46:40.202Z,1.00
2019-01-18T00:49:29.427Z,1.00
2019-01-18T00:52:19.003Z,1.00
2019-01-18T00:55:08.781Z,1.00
2019-01-18T00:57:59.402Z,1.00
2019-01-18T01:00:49.052Z,1.00
2019-01-18T01:03:39.515Z,1.00
2019-01-18T01:06:29.031Z,1.00
2019-01-18T01:09:18.261Z,1.00
2019-01-18T01:12:09.241Z,1.00
2019-01-18T01:14:58.771Z,1.00
2019-01-18T01:17:48.212Z,1.00
2019-01-18T01:20:37.856Z,1.00
2019-01-18T01:23:27.061Z,1.00
2019-01-18T01:26:16.291Z,1.00
2019-01-18T01:29:05.615Z,1.00
2019-01-18T01:31:55.022Z,1.00
2019-01-18T01:34:44.311Z,1.00
2019-01-18T01:37:33.391Z,1.00
2019-01-18T01:40:24.832Z,1.00
2019-01-18T01:43:13.811Z,1.00
2019-01-18T01:46:04.392Z,1.00
2019-01-18T01:48:54.131Z,1.00
2019-01-18T01:51:43.630Z,1.00
2019-01-18T01:54:33.912Z,1.00
2019-01-18T01:57:23.172Z,1.00
2019-01-18T02:00:16.072Z,1.00
2019-01-18T02:03:05.341Z,1.00
2019-01-18T02:05:54.591Z,1.00
2019-01-18T02:08:43.821Z,1.00
2019-01-18T02:11:33.332Z,1.00
2019-01-18T02:14:22.753Z,1.00
2019-01-18T02:17:11.981Z,1.00
2019-01-18T02:20:04.503Z,1.00
2019-01-18T02:22:54.154Z,1.00
2019-01-18T02:25:43.788Z,1.00
2019-01-18T02:28:33.109Z,1.00
2019-01-18T02:31:22.733Z,1.00
2019-01-18T02:34:11.954Z,1.00
2019-01-18T02:37:01.160Z,1.00
2019-01-18T02:39:50.373Z,1.00
2019-01-18T02:42:40.781Z,1.00
2019-01-18T02:45:30.018Z,1.00
2019-01-18T02:48:19.228Z,1.00
2019-01-18T02:51:08.379Z,1.00
2019-01-18T02:53:57.611Z,1.00
2019-01-18T02:56:46.932Z,1.00
2019-01-18T02:59:36.120Z,1.00
2019-01-18T03:02:25.893Z,1.00
2019-01-18T03:05:16.513Z,1.00
2019-01-18T03:08:06.940Z,1.00
2019-01-18T03:10:55.911Z,1.00
2019-01-18T03:13:45.124Z,1.00
2019-01-18T03:16:34.312Z,1.00
2019-01-18T03:19:23.599Z,1.00
2019-01-18T03:22:12.952Z,1.00
2019-01-18T03:25:02.217Z,1.00
2019-01-18T03:27:52.752Z,1.00
2019-01-18T03:30:42.044Z,1.00
2019-01-18T03:33:31.309Z,1.00
2019-01-18T03:36:20.873Z,1.00
2019-01-18T03:39:10.819Z,1.00
2019-01-18T03:42:00.176Z,1.00
2019-01-18T03:44:49.641Z,1.00
2019-01-18T03:47:38.779Z,1.00
2019-01-18T03:50:28.462Z,1.00
2019-01-18T03:53:18.011Z,1.00
2019-01-18T03:56:07.293Z,1.00
2019-01-18T03:58:56.691Z,1.00
2019-01-18T04:01:45.942Z,1.00
2019-01-18T04:04:35.601Z,1.00
2019-01-18T04:07:24.838Z,1.00
2019-01-18T04:10:15.679Z,1.00
2019-01-18T04:13:05.085Z,1.00
2019-01-18T04:15:54.392Z,1.00
2019-01-18T04:18:43.740Z,1.00
2019-01-18T04:21:33.280Z,1.00
2019-01-18T04:24:22.523Z,1.00
2019-01-18T04:27:12.022Z,1.00
2019-01-18T04:30:01.244Z,1.00
2019-01-18T04:32:50.379Z,1.00
2019-01-18T04:35:40.161Z,1.00
2019-01-18T04:38:29.388Z,1.00
2019-01-18T04:41:18.898Z,1.00
2019-01-18T04:44:08.160Z,1.00
2019-01-18T04:46:57.369Z,1.00
2019-01-18T04:49:46.600Z,1.00
2019-01-18T04:52:35.900Z,1.00
2019-01-18T04:55:25.242Z,1.00
2019-01-18T04:58:14.799Z,1.00
2019-01-18T05:01:04.039Z,1.00
2019-01-18T05:03:53.223Z,1.00
2019-01-18T05:06:42.483Z,1.00
2019-01-18T05:09:31.782Z,1.00
2019-01-18T05:12:21.093Z,1.00
2019-01-18T05:15:12.682Z,1.00
2019-01-18T05:18:02.164Z,1.00
2019-01-18T05:20:51.339Z,1.00
2019-01-18T05:23:40.759Z,1.00
2019-01-18T05:26:29.993Z,1.00
2019-01-18T05:29:19.270Z,1.00
2019-01-18T05:32:08.622Z,1.00
2019-01-18T05:34:57.882Z,1.00
2019-01-18T05:37:47.391Z,1.00
2019-01-18T05:40:36.883Z,1.00
2019-01-18T05:43:25.903Z,1.00
2019-01-18T05:46:15.162Z,1.00
2019-01-18T05:49:04.511Z,1.00
2019-01-18T05:51:53.763Z,1.00
2019-01-18T05:54:43.018Z,1.00
2019-01-18T05:57:32.191Z,1.00
2019-01-18T06:00:41.002Z,1.00
2019-01-18T06:03:30.129Z,1.00
2019-01-18T06:06:19.301Z,1.00
2019-01-18T06:09:09.554Z,1.00
2019-01-18T06:11:58.703Z,1.00
2019-01-18T06:14:48.002Z,1.00
2019-01-18T06:17:37.140Z,1.00
2019-01-18T06:20:26.378Z,1.00
2019-01-18T06:23:15.679Z,1.00
2019-01-18T06:26:05.479Z,1.00
2019-01-18T06:28:54.779Z,1.00
2019-01-18T06:31:43.979Z,1.00
2019-01-18T06:34:33.250Z,1.00
2019-01-18T06:37:22.778Z,1.00
2019-01-18T06:40:13.584Z,1.00
2019-01-18T06:43:02.639Z,1.00
2019-01-18T06:45:52.022Z,1.00
2019-01-18T06:48:42.021Z,1.00
2019-01-18T06:51:31.169Z,1.00
2019-01-18T06:54:20.611Z,1.00
2019-01-18T06:57:09.951Z,1.00
2019-01-18T06:59:59.441Z,1.00
2019-01-18T07:02:48.911Z,1.00
2019-01-18T07:05:38.314Z,1.00
2019-01-18T07:08:27.351Z,1.00
2019-01-18T07:11:16.635Z,1.00
2019-01-18T07:14:06.151Z,1.00
2019-01-18T07:16:55.379Z,1.00
2019-01-18T07:19:44.721Z,1.00
2019-01-18T07:22:34.057Z,1.00
2019-01-18T07:25:32.828Z,1.00
2019-01-18T07:28:22.119Z,1.00
2019-01-18T07:31:15.052Z,1.00
2019-01-18T07:34:02.371Z,1.00
2019-01-18T07:36:51.678Z,1.00
2019-01-18T07:39:40.931Z,1.00
2019-01-18T07:42:30.145Z,1.00
2019-01-18T07:45:22.330Z,1.00
2019-01-18T07:48:11.831Z,1.00
2019-01-18T07:51:01.100Z,1.00
2019-01-18T07:53:50.830Z,1.00
2019-01-18T07:56:40.082Z,1.00
2019-01-18T07:59:29.371Z,1.00
2019-01-18T08:02:18.591Z,1.00
2019-01-18T08:05:08.401Z,1.00
2019-01-18T08:07:57.755Z,1.00
2019-01-18T08:10:46.919Z,1.00
2019-01-18T08:13:36.338Z,1.00
2019-01-18T08:16:25.849Z,1.00
2019-01-18T08:19:17.849Z,1.00
2019-01-18T08:22:07.130Z,1.00
2019-01-18T08:24:56.299Z,1.00
2019-01-18T08:27:45.618Z,1.00
2019-01-18T08:30:35.130Z,1.00
2019-01-18T08:33:24.783Z,1.00
2019-01-18T08:36:17.299Z,1.00
2019-01-18T08:39:08.479Z,1.00
2019-01-18T08:41:57.741Z,1.00
2019-01-18T08:44:46.993Z,1.00
2019-01-18T08:47:36.201Z,1.00
2019-01-18T08:50:25.521Z,1.00
2019-01-18T08:53:14.792Z,1.00
2019-01-18T08:56:04.601Z,1.00
2019-01-18T08:58:53.968Z,1.00
2019-01-18T09:01:43.451Z,1.00
2019-01-18T09:04:32.878Z,1.00
2019-01-18T09:07:22.301Z,1.00
2019-01-18T09:10:13.879Z,1.00
2019-01-18T09:13:03.613Z,1.00
2019-01-18T09:15:53.196Z,1.00
2019-01-18T09:18:42.590Z,1.00
2019-01-18T09:21:31.808Z,1.00
2019-01-18T09:24:20.750Z,1.00
2019-01-18T09:27:09.933Z,1.00
2019-01-18T09:29:59.303Z,1.00
2019-01-18T09:32:48.761Z,1.00
2019-01-18T09:35:39.121Z,1.00
2019-01-18T09:38:28.324Z,1.00
2019-01-18T09:41:17.702Z,1.00
2019-01-18T09:44:06.912Z,1.00
2019-01-18T09:46:56.456Z,1.00
2019-01-18T09:49:45.902Z,1.00
2019-01-18T09:52:35.263Z,1.00
2019-01-18T09:55:24.493Z,1.00
2019-01-18T09:58:13.732Z,1.00
2019-01-18T10:01:02.982Z,1.00
2019-01-18T10:03:52.251Z,1.00
2019-01-18T10:06:41.581Z,1.00
2019-01-18T10:09:30.921Z,1.00
2019-01-18T10:12:20.202Z,1.00
2019-01-18T10:15:12.671Z,1.00
2019-01-18T10:18:02.198Z,1.00
2019-01-18T10:20:51.489Z,1.00
2019-01-18T10:23:40.712Z,1.00
2019-01-18T10:26:29.700Z,1.00
2019-01-18T10:29:18.950Z,1.00
2019-01-18T10:32:07.999Z,1.00
2019-01-18T10:34:57.237Z,1.00
2019-01-18T10:37:46.462Z,1.00
2019-01-18T10:40:35.839Z,1.00
2019-01-18T10:43:25.268Z,1.00
2019-01-18T10:46:14.841Z,1.00
2019-01-18T10:49:04.093Z,1.00
2019-01-18T10:51:53.249Z,1.00
2019-01-18T10:54:42.600Z,1.00
2019-01-18T10:57:32.121Z,1.00
2019-01-18T11:00:27.060Z,1.00
2019-01-18T11:03:16.291Z,1.00
2019-01-18T11:06:05.519Z,1.00
2019-01-18T11:08:54.778Z,1.00
2019-01-18T11:11:44.078Z,1.00
2019-01-18T11:14:33.531Z,1.00
2019-01-18T11:17:22.758Z,1.00
2019-01-18T11:20:18.142Z,1.00
2019-01-18T11:23:07.291Z,1.00
2019-01-18T11:25:56.748Z,1.00
2019-01-18T11:28:45.762Z,1.00
2019-01-18T11:31:35.331Z,1.00
2019-01-18T11:34:24.693Z,1.00
2019-01-18T11:37:13.968Z,1.00
2019-01-18T11:40:03.329Z,1.00
2019-01-18T11:42:52.732Z,1.00
2019-01-18T11:45:42.021Z,1.00
2019-01-18T11:48:31.351Z,1.00
2019-01-18T11:51:20.718Z,1.00
2019-01-18T11:54:09.768Z,1.00
2019-01-18T11:56:59.009Z,1.00
2019-01-18T11:59:50.425Z,1.00
2019-01-18T12:02:39.279Z,1.00
2019-01-18T12:05:28.551Z,1.00
2019-01-18T12:08:18.061Z,1.00
2019-01-18T12:11:07.680Z,1.00
2019-01-18T12:13:57.330Z,1.00
2019-01-18T12:16:46.576Z,1.00
2019-01-18T12:19:35.889Z,1.00
2019-01-18T12:22:25.061Z,1.00
2019-01-18T12:25:14.519Z,1.00
2019-01-18T12:28:03.798Z,1.00
2019-01-18T12:30:53.392Z,1.00
2019-01-18T12:33:42.654Z,1.00
2019-01-18T12:36:32.711Z,1.00
2019-01-18T12:39:22.005Z,1.00
2019-01-18T12:42:11.172Z,1.00
2019-01-18T12:45:01.117Z,1.00
2019-01-18T12:47:50.771Z,1.00
2019-01-18T12:50:42.009Z,1.00
2019-01-18T12:53:31.272Z,1.00
2019-01-18T12:56:20.420Z,1.00
2019-01-18T12:59:09.982Z,1.00
2019-01-18T13:01:59.209Z,1.00
2019-01-18T13:04:48.669Z,1.00
2019-01-18T13:07:38.032Z,1.00
2019-01-18T13:10:27.368Z,1.00
2019-01-18T13:13:16.739Z,1.00
2019-01-18T13:16:33.242Z,1.00
2019-01-18T13:19:39.065Z,1.00
2019-01-18T13:22:28.758Z,1.00
2019-01-18T13:25:18.238Z,1.00
2019-01-18T13:28:08.039Z,1.00
2019-01-18T13:30:58.236Z,1.00
2019-01-18T13:33:47.518Z,1.00
2019-01-18T13:36:36.839Z,1.00
2019-01-18T13:39:34.750Z,1.00
2019-01-18T13:42:24.841Z,1.00
2019-01-18T13:45:14.848Z,1.00
2019-01-18T13:48:05.203Z,1.00
2019-01-18T13:50:56.802Z,1.00
2019-01-18T13:53:46.777Z,1.00
2019-01-18T13:56:36.996Z,1.00
2019-01-18T13:59:29.553Z,1.00
2019-01-18T14:02:23.439Z,1.00
2019-01-18T14:05:17.556Z,1.00
2019-01-18T14:08:07.681Z,1.00
2019-01-18T14:10:59.303Z,1.00
2019-01-18T14:13:49.067Z,1.00
2019-01-18T14:16:38.659Z,1.00
2019-01-18T14:19:29.055Z,1.00
2019-01-18T14:22:19.020Z,1.00
2019-01-18T14:25:09.311Z,1.00
2019-01-18T14:27:58.641Z,1.00
2019-01-18T14:30:47.868Z,1.00
2019-01-18T14:33:37.511Z,1.00
2019-01-18T14:36:26.762Z,1.00
2019-01-18T14:39:16.092Z,1.00
2019-01-18T14:42:06.122Z,1.00
2019-01-18T14:44:59.417Z,1.00
2019-01-18T14:47:49.951Z,1.00
2019-01-18T14:50:39.758Z,1.00
2019-01-18T14:53:28.946Z,1.00
2019-01-18T14:56:18.251Z,1.00
2019-01-18T14:59:07.491Z,1.00
2019-01-18T15:01:58.710Z,1.00
2019-01-18T15:04:51.551Z,1.00
2019-01-18T15:07:49.605Z,1.00
2019-01-18T15:10:44.301Z,1.00
2019-01-18T15:13:35.641Z,1.00
2019-01-18T15:16:28.262Z,1.00
2019-01-18T15:19:19.093Z,1.00
2019-01-18T15:22:09.282Z,1.00
2019-01-18T15:25:03.810Z,1.00
2019-01-18T15:27:55.717Z,1.00
2019-01-18T15:30:46.372Z,1.00
2019-01-18T15:33:37.259Z,1.00
2019-01-18T15:36:34.932Z,1.00
2019-01-18T15:39:26.752Z,1.00
2019-01-18T15:42:16.798Z,1.00
2019-01-18T15:45:07.499Z,1.00
2019-01-18T15:47:59.780Z,1.00
2019-01-18T15:50:49.338Z,1.00
2019-01-18T15:53:42.691Z,1.00
2019-01-18T15:56:34.097Z,1.00
2019-01-18T15:59:24.921Z,1.00
2019-01-18T16:02:18.717Z,1.00
2019-01-18T16:05:14.065Z,17.20
2019-01-18T16:08:10.151Z,87.10
2019-01-18T16:11:00.708Z,99.90
2019-01-18T16:13:51.098Z,99.90
2019-01-18T16:16:49.511Z,99.90
2019-01-18T16:19:42.362Z,99.90
2019-01-18T16:22:33.597Z,99.90
2019-01-18T16:25:27.269Z,99.90
2019-01-18T16:28:20.740Z,99.90
2019-01-18T16:31:12.566Z,99.90
2019-01-18T16:34:02.508Z,99.90
2019-01-18T16:36:54.715Z,99.90
2019-01-18T16:39:43.893Z,99.90
2019-01-18T16:42:34.678Z,99.90
2019-01-18T16:45:25.228Z,99.90
2019-01-18T16:48:15.969Z,99.90
2019-01-18T16:51:07.361Z,99.90
2019-01-18T16:53:58.410Z,99.90
2019-01-18T16:56:49.078Z,99.90
2019-01-18T16:59:39.371Z,99.90
2019-01-18T17:02:30.747Z,99.90
2019-01-18T17:05:21.462Z,1.00
2019-01-18T17:08:13.798Z,1.00
2019-01-18T17:11:04.290Z,1.00
2019-01-18T17:13:57.022Z,1.00
2019-01-18T17:16:47.891Z,1.00
2019-01-18T17:19:38.278Z,1.00
2019-01-18T17:22:28.061Z,1.00
2019-01-18T17:25:17.948Z,1.00
2019-01-18T17:28:09.250Z,1.00
2019-01-18T17:30:59.757Z,1.00
2019-01-18T17:33:50.131Z,1.00
2019-01-18T17:37:02.318Z,1.00
2019-01-18T17:40:13.538Z,1.00
2019-01-18T17:43:34.200Z,99.90
2019-01-18T17:47:10.942Z,99.90
2019-01-18T17:50:35.961Z,99.90
2019-01-18T17:54:22.258Z,99.90
2019-01-18T17:57:54.411Z,99.90
2019-01-18T18:01:03.112Z,99.90
2019-01-18T18:04:28.909Z,99.90
2019-01-18T18:07:50.602Z,1.00
2019-01-18T18:11:27.719Z,1.00
2019-01-18T18:14:41.916Z,99.90
2019-01-18T18:17:51.237Z,1.00
2019-01-18T18:21:29.105Z,92.00
2019-01-18T18:24:50.266Z,1.00
2019-01-18T18:28:11.933Z,1.00
2019-01-18T18:31:13.569Z,99.90
2019-01-18T18:34:46.678Z,1.00
2019-01-18T18:38:09.195Z,93.40
2019-01-18T18:41:33.092Z,99.90
2019-01-18T18:45:12.831Z,91.30
2019-01-18T18:48:55.340Z,36.40
2019-01-18T18:52:35.000Z,99.90
2019-01-18T18:55:47.813Z,99.90
2019-01-18T18:59:16.920Z,92.70
2019-01-18T19:02:42.994Z,1.00
2019-01-18T19:06:27.442Z,1.00
2019-01-18T19:09:43.869Z,1.00
2019-01-18T19:13:23.141Z,96.90
2019-01-18T19:17:02.970Z,1.00
2019-01-18T19:20:33.392Z,1.00
2019-01-18T19:23:52.442Z,26.10
2019-01-18T19:27:12.191Z,1.00
2019-01-18T19:30:37.860Z,1.00
2019-01-18T19:33:47.563Z,1.00
2019-01-18T19:37:06.671Z,1.00
2019-01-18T19:40:13.058Z,99.90
2019-01-18T19:43:42.728Z,99.90
2019-01-18T19:47:13.238Z,99.90
2019-01-18T19:50:36.232Z,99.90
2019-01-18T19:53:59.081Z,99.90
2019-01-18T19:57:05.031Z,1.00
2019-01-18T20:00:05.851Z,1.00
2019-01-18T20:03:35.641Z,1.00
2019-01-18T20:07:12.325Z,1.00
2019-01-18T20:10:45.411Z,1.00
2019-01-18T20:14:27.091Z,1.00
2019-01-18T20:17:56.181Z,99.90
2019-01-18T20:21:07.568Z,1.00
2019-01-18T20:24:58.646Z,1.00
2019-01-18T20:28:26.890Z,1.00
2019-01-18T20:31:51.110Z,1.00
2019-01-18T20:35:06.830Z,1.00
2019-01-18T20:38:35.953Z,99.90
2019-01-18T20:41:56.058Z,99.90
2019-01-18T20:45:32.221Z,99.90
2019-01-18T20:49:02.517Z,99.90
2019-01-18T20:52:14.587Z,99.90
2019-01-18T20:55:54.818Z,1.00
2019-01-18T20:59:12.060Z,1.00
2019-01-18T21:02:15.962Z,1.00
2019-01-18T21:05:32.279Z,24.30
2019-01-18T21:08:47.418Z,99.90
2019-01-18T21:12:17.463Z,99.90
2019-01-18T21:15:34.630Z,99.90
2019-01-18T21:18:44.181Z,99.90
2019-01-18T21:22:06.283Z,1.00
2019-01-18T21:25:26.198Z,99.90
2019-01-18T21:28:43.717Z,99.90
2019-01-18T21:31:41.798Z,99.90
2019-01-18T21:34:52.939Z,1.00
2019-01-18T21:38:26.427Z,1.00
2019-01-18T21:41:36.874Z,1.00
2019-01-18T21:45:12.778Z,1.00
2019-01-18T21:48:27.359Z,99.90
2019-01-18T21:51:39.945Z,99.90
2019-01-18T21:55:02.982Z,1.00
2019-01-18T21:58:35.659Z,1.00
2019-01-18T22:02:04.988Z,1.00
2019-01-18T22:05:38.138Z,1.00
2019-01-18T22:09:35.274Z,1.00
2019-01-18T22:13:05.151Z,1.00
2019-01-18T22:16:26.821Z,1.00
2019-01-18T22:20:15.760Z,1.00
2019-01-18T22:23:38.326Z,1.00
2019-01-18T22:26:51.879Z,1.00
2019-01-18T22:30:02.121Z,26.30
2019-01-18T22:33:11.560Z,99.90
2019-01-18T22:36:40.881Z,99.90
2019-01-18T22:39:51.904Z,99.90
2019-01-18T22:43:13.181Z,99.90
2019-01-18T22:46:49.802Z,99.90
2019-01-18T22:50:25.778Z,99.90
2019-01-18T22:53:37.142Z,99.90
2019-01-18T22:57:28.291Z,99.90
2019-01-18T23:01:22.309Z,99.90
2019-01-18T23:04:34.596Z,99.90
2019-01-18T23:08:35.619Z,99.90
2019-01-18T23:11:44.097Z,99.90
2019-01-18T23:15:12.860Z,99.90
2019-01-18T23:18:33.159Z,99.90
2019-01-18T23:21:37.331Z,99.90
2019-01-18T23:24:54.401Z,99.90
2019-01-18T23:28:40.200Z,99.90
2019-01-18T23:31:45.539Z,99.90
2019-01-18T23:34:40.559Z,99.90
2019-01-18T23:38:08.576Z,99.90
2019-01-18T23:41:23.039Z,99.90
2019-01-18T23:44:48.538Z,99.90
2019-01-18T23:47:49.043Z,99.90
2019-01-18T23:51:03.341Z,99.90
2019-01-18T23:54:27.794Z,99.90
2019-01-18T23:58:07.102Z,99.90
