createdAt,value
2018-08-03T00:00:37.678Z,24.70
2018-08-03T00:03:05.671Z,24.60
2018-08-03T00:05:33.623Z,24.60
2018-08-03T00:08:01.535Z,24.60
2018-08-03T00:10:29.755Z,24.50
2018-08-03T00:12:57.649Z,24.40
2018-08-03T00:15:25.503Z,24.40
2018-08-03T00:17:53.352Z,24.40
2018-08-03T00:20:21.269Z,24.30
2018-08-03T00:22:49.112Z,24.30
2018-08-03T00:25:16.877Z,24.20
2018-08-03T00:27:44.606Z,24.20
2018-08-03T00:30:12.347Z,24.20
2018-08-03T00:32:40.091Z,24.20
2018-08-03T00:35:07.879Z,24.10
2018-08-03T00:37:35.601Z,24.10
2018-08-03T00:40:03.502Z,24.10
2018-08-03T00:42:31.311Z,24.10
2018-08-03T00:44:59.049Z,24.00
2018-08-03T00:47:26.848Z,24.00
2018-08-03T00:49:54.568Z,24.00
2018-08-03T00:52:22.315Z,24.00
2018-08-03T00:54:50.125Z,24.00
2018-08-03T00:57:17.910Z,23.90
2018-08-03T00:59:45.614Z,23.90
2018-08-03T01:02:13.370Z,23.90
2018-08-03T01:04:41.057Z,23.90
2018-08-03T01:07:08.769Z,23.90
2018-08-03T01:09:36.491Z,23.90
2018-08-03T01:12:04.215Z,23.90
2018-08-03T01:14:31.962Z,23.80
2018-08-03T01:16:59.682Z,23.80
2018-08-03T01:19:27.437Z,23.70
2018-08-03T01:21:55.132Z,23.70
2018-08-03T01:24:22.912Z,23.70
2018-08-03T01:26:50.640Z,23.70
2018-08-03T01:31:45.963Z,23.60
2018-08-03T01:34:13.706Z,23.60
2018-08-03T01:36:41.466Z,23.60
2018-08-03T01:39:09.239Z,23.50
2018-08-03T01:41:36.980Z,23.50
2018-08-03T01:44:04.660Z,23.50
2018-08-03T01:46:32.270Z,23.50
2018-08-03T01:48:59.899Z,23.40
2018-08-03T01:51:27.519Z,23.40
2018-08-03T01:53:55.150Z,23.40
2018-08-03T01:56:22.791Z,23.40
2018-08-03T01:58:50.415Z,23.40
2018-08-03T02:01:18.044Z,23.30
2018-08-03T02:03:45.649Z,23.30
2018-08-03T02:06:13.290Z,23.30
2018-08-03T02:08:40.910Z,23.30
2018-08-03T02:11:08.513Z,23.20
2018-08-03T02:13:36.176Z,23.20
2018-08-03T02:16:03.807Z,23.20
2018-08-03T02:18:31.451Z,23.20
2018-08-03T02:20:59.080Z,23.20
2018-08-03T02:23:26.685Z,23.20
2018-08-03T02:25:54.284Z,23.20
2018-08-03T02:28:21.905Z,23.20
2018-08-03T02:30:49.524Z,23.20
2018-08-03T02:33:17.169Z,23.10
2018-08-03T02:35:44.817Z,23.10
2018-08-03T02:38:12.431Z,23.10
2018-08-03T02:40:40.071Z,23.10
2018-08-03T02:43:07.741Z,23.10
2018-08-03T02:45:35.389Z,23.00
2018-08-03T02:48:03.021Z,23.00
2018-08-03T02:50:30.641Z,23.00
2018-08-03T02:52:58.258Z,23.00
2018-08-03T02:55:25.872Z,23.00
2018-08-03T02:57:53.544Z,22.90
2018-08-03T03:00:21.183Z,22.90
2018-08-03T03:02:48.804Z,22.90
2018-08-03T03:05:16.431Z,22.90
2018-08-03T03:07:44.049Z,22.80
2018-08-03T03:10:11.677Z,22.80
2018-08-03T03:12:39.313Z,22.80
2018-08-03T03:15:07.444Z,22.80
2018-08-03T03:17:35.105Z,22.70
2018-08-03T03:20:02.749Z,22.70
2018-08-03T03:22:30.357Z,22.60
2018-08-03T03:24:58.000Z,22.60
2018-08-03T03:27:25.642Z,22.60
2018-08-03T03:29:53.317Z,22.60
2018-08-03T03:32:20.960Z,22.60
2018-08-03T03:34:48.615Z,22.50
2018-08-03T03:37:16.286Z,22.50
2018-08-03T03:39:43.918Z,22.50
2018-08-03T03:42:11.565Z,22.50
2018-08-03T03:44:39.161Z,22.50
2018-08-03T03:47:06.796Z,22.50
2018-08-03T03:49:34.456Z,22.50
2018-08-03T03:52:02.137Z,22.50
2018-08-03T03:54:29.775Z,22.50
2018-08-03T03:56:57.385Z,22.50
2018-08-03T03:59:25.029Z,22.50
2018-08-03T04:01:52.633Z,22.50
2018-08-03T04:04:20.314Z,22.50
2018-08-03T04:06:47.976Z,22.50
2018-08-03T04:09:15.600Z,22.40
2018-08-03T04:11:43.243Z,22.40
2018-08-03T04:14:10.871Z,22.40
2018-08-03T04:19:06.369Z,22.40
2018-08-03T04:21:34.022Z,22.40
2018-08-03T04:24:01.717Z,22.40
2018-08-03T04:26:29.500Z,22.30
2018-08-03T04:28:57.240Z,22.30
2018-08-03T04:31:24.916Z,22.30
2018-08-03T04:36:20.143Z,22.30
2018-08-03T04:38:47.778Z,22.30
2018-08-03T04:41:15.470Z,22.30
2018-08-03T04:43:43.091Z,22.30
2018-08-03T04:46:10.776Z,22.30
2018-08-03T04:48:38.479Z,22.20
2018-08-03T04:51:06.076Z,22.20
2018-08-03T04:53:33.730Z,22.30
2018-08-03T04:56:01.488Z,22.20
2018-08-03T04:58:29.274Z,22.20
2018-08-03T05:00:56.929Z,22.20
2018-08-03T05:03:24.572Z,22.20
2018-08-03T05:05:52.196Z,22.20
2018-08-03T05:08:19.817Z,22.30
2018-08-03T05:10:47.492Z,22.30
2018-08-03T05:13:15.118Z,22.30
2018-08-03T05:15:42.762Z,22.30
2018-08-03T05:18:10.443Z,22.40
2018-08-03T05:20:38.168Z,22.40
2018-08-03T05:23:05.876Z,22.40
2018-08-03T05:25:33.557Z,22.40
2018-08-03T05:28:01.278Z,22.40
2018-08-03T05:30:29.095Z,22.40
2018-08-03T05:32:56.851Z,22.40
2018-08-03T05:35:24.738Z,22.40
2018-08-03T05:37:52.499Z,22.40
2018-08-03T05:40:20.329Z,22.40
2018-08-03T05:42:48.150Z,22.40
2018-08-03T05:45:15.966Z,22.40
2018-08-03T05:47:43.842Z,22.40
2018-08-03T05:50:12.449Z,22.50
2018-08-03T05:52:40.277Z,22.50
2018-08-03T05:55:08.132Z,22.50
2018-08-03T05:57:35.942Z,22.50
2018-08-03T06:00:04.871Z,22.50
2018-08-03T06:02:32.677Z,22.50
2018-08-03T06:05:00.485Z,22.60
2018-08-03T06:07:28.301Z,22.60
2018-08-03T06:09:56.101Z,22.60
2018-08-03T06:12:25.277Z,22.60
2018-08-03T06:14:53.773Z,22.60
2018-08-03T06:17:21.560Z,22.60
2018-08-03T06:19:49.378Z,22.70
2018-08-03T06:22:17.222Z,22.70
2018-08-03T06:24:45.622Z,22.70
2018-08-03T06:27:13.426Z,22.70
2018-08-03T06:29:41.285Z,22.80
2018-08-03T06:32:10.528Z,22.80
2018-08-03T06:34:38.330Z,22.80
2018-08-03T06:37:07.157Z,22.80
2018-08-03T06:39:35.794Z,22.90
2018-08-03T06:42:04.142Z,22.90
2018-08-03T06:44:31.958Z,22.90
2018-08-03T06:47:01.377Z,22.90
2018-08-03T06:49:30.164Z,22.90
2018-08-03T06:51:57.989Z,22.90
2018-08-03T06:54:25.789Z,23.00
2018-08-03T06:56:53.610Z,23.00
2018-08-03T06:59:22.423Z,23.00
2018-08-03T07:01:51.707Z,23.10
2018-08-03T07:04:20.209Z,23.10
2018-08-03T07:06:49.037Z,23.20
2018-08-03T07:09:16.953Z,23.20
2018-08-03T07:11:45.738Z,23.20
2018-08-03T07:14:13.526Z,23.30
2018-08-03T07:16:41.423Z,23.30
2018-08-03T07:19:10.861Z,23.30
2018-08-03T07:21:38.699Z,23.30
2018-08-03T07:24:08.250Z,23.40
2018-08-03T07:26:36.101Z,23.40
2018-08-03T07:29:03.959Z,23.40
2018-08-03T07:31:32.503Z,23.40
2018-08-03T07:34:00.324Z,23.40
2018-08-03T07:36:28.207Z,23.50
2018-08-03T07:38:56.021Z,23.50
2018-08-03T07:41:23.831Z,23.50
2018-08-03T07:43:53.648Z,23.50
2018-08-03T07:46:22.007Z,23.50
2018-08-03T07:48:49.852Z,23.60
2018-08-03T07:51:17.657Z,23.60
2018-08-03T07:53:47.939Z,23.60
2018-08-03T07:56:16.377Z,23.60
2018-08-03T07:58:44.164Z,23.60
2018-08-03T08:01:13.662Z,23.60
2018-08-03T08:03:42.143Z,23.60
2018-08-03T08:06:10.498Z,23.70
2018-08-03T08:08:38.336Z,23.70
2018-08-03T08:11:06.243Z,23.70
2018-08-03T08:13:35.783Z,23.70
2018-08-03T08:16:05.756Z,23.80
2018-08-03T08:18:33.588Z,23.80
2018-08-03T08:21:03.702Z,23.80
2018-08-03T08:23:31.584Z,23.80
2018-08-03T08:26:00.074Z,23.90
2018-08-03T08:28:27.906Z,23.90
2018-08-03T08:30:57.029Z,23.90
2018-08-03T08:33:25.826Z,23.90
2018-08-03T08:35:54.182Z,23.90
2018-08-03T08:38:21.995Z,23.90
2018-08-03T08:40:49.902Z,23.90
2018-08-03T08:43:18.481Z,24.00
2018-08-03T08:45:46.325Z,23.90
2018-08-03T08:48:14.188Z,24.00
2018-08-03T08:50:43.368Z,24.00
2018-08-03T08:53:13.439Z,24.00
2018-08-03T08:55:41.877Z,24.00
2018-08-03T08:58:11.753Z,24.00
2018-08-03T09:00:40.176Z,24.00
2018-08-03T09:03:08.009Z,24.00
2018-08-03T09:05:35.894Z,24.00
2018-08-03T09:08:03.757Z,24.00
2018-08-03T09:10:31.784Z,24.00
2018-08-03T09:12:59.548Z,24.00
2018-08-03T09:15:27.360Z,24.10
2018-08-03T09:17:55.755Z,24.10
2018-08-03T09:20:24.166Z,24.10
2018-08-03T09:22:52.646Z,24.10
2018-08-03T09:25:21.132Z,24.10
2018-08-03T09:27:48.943Z,24.10
2018-08-03T09:30:16.781Z,24.10
2018-08-03T09:32:44.622Z,24.10
2018-08-03T09:35:12.288Z,24.10
2018-08-03T09:37:39.921Z,24.10
2018-08-03T09:40:07.635Z,24.20
2018-08-03T09:42:35.327Z,24.20
2018-08-03T09:45:03.222Z,24.20
2018-08-03T09:47:32.705Z,24.20
2018-08-03T09:50:07.127Z,24.20
2018-08-03T09:52:34.959Z,24.20
2018-08-03T09:55:02.797Z,24.20
2018-08-03T09:57:30.625Z,24.30
2018-08-03T09:59:58.438Z,24.30
2018-08-03T10:02:27.237Z,24.30
2018-08-03T10:04:58.705Z,24.30
2018-08-03T10:07:27.427Z,24.30
2018-08-03T10:09:55.217Z,24.30
2018-08-03T10:12:23.588Z,24.30
2018-08-03T10:14:51.413Z,24.30
2018-08-03T10:17:19.203Z,24.30
2018-08-03T10:19:47.597Z,24.30
2018-08-03T10:22:16.066Z,24.30
2018-08-03T10:24:46.062Z,24.30
2018-08-03T10:27:14.669Z,24.30
2018-08-03T10:29:43.532Z,24.30
2018-08-03T10:32:12.071Z,24.30
2018-08-03T10:34:40.712Z,24.30
2018-08-03T10:37:08.523Z,24.30
2018-08-03T10:39:36.380Z,24.30
2018-08-03T10:42:04.211Z,24.30
2018-08-03T10:44:31.999Z,24.40
2018-08-03T10:46:59.815Z,24.40
2018-08-03T10:49:28.637Z,24.40
2018-08-03T10:51:57.338Z,24.40
2018-08-03T10:54:25.131Z,24.40
2018-08-03T10:56:53.539Z,24.40
2018-08-03T10:59:22.057Z,24.40
2018-08-03T11:01:50.750Z,24.40
2018-08-03T11:04:18.589Z,24.40
2018-08-03T11:06:46.458Z,24.40
2018-08-03T11:09:15.801Z,24.50
2018-08-03T11:11:44.365Z,24.50
2018-08-03T11:14:13.009Z,24.50
2018-08-03T11:16:42.149Z,24.50
2018-08-03T11:19:10.000Z,24.50
2018-08-03T11:21:38.501Z,24.50
2018-08-03T11:24:07.336Z,24.50
2018-08-03T11:26:36.175Z,24.50
2018-08-03T11:29:04.673Z,24.60
2018-08-03T11:31:32.504Z,24.60
2018-08-03T11:34:00.297Z,24.60
2018-08-03T11:36:28.139Z,24.60
2018-08-03T11:38:57.857Z,24.60
2018-08-03T11:41:27.937Z,24.60
2018-08-03T11:43:56.687Z,24.60
2018-08-03T11:46:25.363Z,24.60
2018-08-03T11:48:55.681Z,24.60
2018-08-03T11:51:23.511Z,24.60
2018-08-03T11:53:52.560Z,24.60
2018-08-03T11:56:21.144Z,24.60
2018-08-03T11:58:49.772Z,24.60
2018-08-03T12:01:18.517Z,24.60
2018-08-03T12:03:46.346Z,24.60
2018-08-03T12:06:18.823Z,24.60
2018-08-03T12:08:48.633Z,24.60
2018-08-03T12:11:18.516Z,24.60
2018-08-03T12:13:47.269Z,24.70
2018-08-03T12:16:16.011Z,24.70
2018-08-03T12:18:44.856Z,24.70
2018-08-03T12:21:12.682Z,24.70
2018-08-03T12:23:41.147Z,24.70
2018-08-03T12:26:09.001Z,24.70
2018-08-03T12:28:37.433Z,24.70
2018-08-03T12:31:06.114Z,24.70
2018-08-03T12:33:33.955Z,24.80
2018-08-03T12:36:03.835Z,24.80
2018-08-03T12:38:31.639Z,24.80
2018-08-03T12:41:00.108Z,24.80
2018-08-03T12:43:27.777Z,24.80
2018-08-03T12:45:55.633Z,24.80
2018-08-03T12:48:23.458Z,24.80
2018-08-03T12:50:51.277Z,24.80
2018-08-03T12:53:19.653Z,24.90
2018-08-03T12:55:49.067Z,24.90
2018-08-03T12:58:17.442Z,24.90
2018-08-03T13:00:46.257Z,24.90
2018-08-03T13:03:14.091Z,24.90
2018-08-03T13:05:41.909Z,24.90
2018-08-03T13:08:09.803Z,24.90
2018-08-03T13:10:37.632Z,24.90
2018-08-03T13:13:05.463Z,24.90
2018-08-03T13:15:34.171Z,24.90
2018-08-03T13:18:01.977Z,25.00
2018-08-03T13:20:31.431Z,25.00
2018-08-03T13:23:00.895Z,25.00
2018-08-03T13:25:28.765Z,25.00
2018-08-03T13:27:56.571Z,25.00
2018-08-03T13:30:25.083Z,25.00
2018-08-03T13:32:53.489Z,25.10
2018-08-03T13:35:22.005Z,25.10
2018-08-03T13:37:50.040Z,25.10
2018-08-03T13:40:17.899Z,25.10
2018-08-03T13:42:46.738Z,25.10
2018-08-03T13:45:14.553Z,25.10
2018-08-03T13:47:43.237Z,25.10
2018-08-03T13:50:11.286Z,25.10
2018-08-03T13:52:39.750Z,25.20
2018-08-03T13:55:08.189Z,25.20
2018-08-03T13:57:37.775Z,25.20
2018-08-03T14:00:07.437Z,25.20
2018-08-03T14:02:36.322Z,25.20
2018-08-03T14:05:05.848Z,25.20
2018-08-03T14:07:37.235Z,25.20
2018-08-03T14:10:06.220Z,25.20
2018-08-03T14:12:35.534Z,25.30
2018-08-03T14:15:03.578Z,25.30
2018-08-03T14:17:31.398Z,25.30
2018-08-03T14:20:00.042Z,25.30
2018-08-03T14:22:27.853Z,25.30
2018-08-03T14:24:55.721Z,25.30
2018-08-03T14:27:24.525Z,25.40
2018-08-03T14:29:52.939Z,25.40
2018-08-03T14:32:20.822Z,25.40
2018-08-03T14:34:49.990Z,25.40
2018-08-03T14:37:18.789Z,25.40
2018-08-03T14:39:46.655Z,25.40
2018-08-03T14:42:15.436Z,25.40
2018-08-03T14:44:44.123Z,25.50
2018-08-03T14:47:12.897Z,25.50
2018-08-03T14:49:41.981Z,25.50
2018-08-03T14:52:09.812Z,25.50
2018-08-03T14:54:37.634Z,25.50
2018-08-03T14:57:06.953Z,25.50
2018-08-03T14:59:35.762Z,25.50
2018-08-03T15:02:03.570Z,25.60
2018-08-03T15:04:31.373Z,25.60
2018-08-03T15:06:59.193Z,25.60
2018-08-03T15:09:28.011Z,25.60
2018-08-03T15:11:55.901Z,25.60
2018-08-03T15:14:23.716Z,25.70
2018-08-03T15:16:51.564Z,25.70
2018-08-03T15:19:19.416Z,25.70
2018-08-03T15:21:48.561Z,25.70
2018-08-03T15:24:17.311Z,25.80
2018-08-03T15:26:45.130Z,25.70
2018-08-03T15:29:12.966Z,25.80
2018-08-03T15:31:41.460Z,25.80
2018-08-03T15:34:09.281Z,25.80
2018-08-03T15:36:37.175Z,25.80
2018-08-03T15:39:10.679Z,25.80
2018-08-03T15:41:39.569Z,25.90
2018-08-03T15:44:07.409Z,25.90
2018-08-03T15:46:35.316Z,25.90
2018-08-03T15:49:04.097Z,25.90
2018-08-03T15:51:31.907Z,25.90
2018-08-03T15:54:00.639Z,26.00
2018-08-03T15:56:28.473Z,26.00
2018-08-03T15:58:57.253Z,26.10
2018-08-03T16:01:25.061Z,26.10
2018-08-03T16:03:53.671Z,26.10
2018-08-03T16:06:23.996Z,26.10
2018-08-03T16:08:52.795Z,26.10
2018-08-03T16:11:20.643Z,26.10
2018-08-03T16:13:49.187Z,26.10
2018-08-03T16:16:17.030Z,26.10
2018-08-03T16:18:45.536Z,26.10
2018-08-03T16:21:13.977Z,26.10
2018-08-03T16:23:41.785Z,26.10
2018-08-03T16:26:09.607Z,26.20
2018-08-03T16:28:37.443Z,26.20
2018-08-03T16:31:06.032Z,26.20
2018-08-03T16:33:33.911Z,26.20
2018-08-03T16:36:02.886Z,26.30
2018-08-03T16:38:31.301Z,26.30
2018-08-03T16:41:00.066Z,26.30
2018-08-03T16:43:27.883Z,26.30
2018-08-03T16:45:57.599Z,26.30
2018-08-03T16:48:26.923Z,26.30
2018-08-03T16:50:56.071Z,26.40
2018-08-03T16:53:23.886Z,26.40
2018-08-03T16:55:52.709Z,26.40
2018-08-03T16:58:23.389Z,26.40
2018-08-03T17:00:53.342Z,26.40
2018-08-03T17:03:25.559Z,26.50
2018-08-03T17:05:54.033Z,26.50
2018-08-03T17:08:24.135Z,26.50
2018-08-03T17:10:52.821Z,26.50
2018-08-03T17:13:20.861Z,26.50
2018-08-03T17:15:49.845Z,26.50
2018-08-03T17:18:20.151Z,26.50
2018-08-03T17:20:47.983Z,26.50
2018-08-03T17:23:16.707Z,26.60
2018-08-03T17:25:45.782Z,26.60
2018-08-03T17:28:13.619Z,26.60
2018-08-03T17:30:42.055Z,26.70
2018-08-03T17:33:11.810Z,26.70
2018-08-03T17:35:39.643Z,26.80
2018-08-03T17:38:21.177Z,26.80
2018-08-03T17:40:53.325Z,26.90
2018-08-03T17:43:27.597Z,26.90
2018-08-03T17:45:56.471Z,26.90
2018-08-03T17:48:25.113Z,27.00
2018-08-03T17:51:03.102Z,26.90
2018-08-03T17:53:45.529Z,27.00
2018-08-03T17:56:21.576Z,27.00
2018-08-03T17:58:49.598Z,27.00
2018-08-03T18:01:21.184Z,27.00
2018-08-03T18:03:50.909Z,27.00
2018-08-03T18:06:20.867Z,27.00
2018-08-03T18:08:54.209Z,27.00
2018-08-03T18:11:22.967Z,27.10
2018-08-03T18:13:50.757Z,27.10
2018-08-03T18:16:30.639Z,27.10
2018-08-03T18:19:03.019Z,27.10
2018-08-03T18:21:32.795Z,27.10
2018-08-03T18:24:04.283Z,27.10
2018-08-03T18:26:39.196Z,27.10
2018-08-03T18:29:09.543Z,27.10
2018-08-03T18:31:38.721Z,27.10
2018-08-03T18:34:09.097Z,27.10
2018-08-03T18:36:39.171Z,27.10
2018-08-03T18:39:12.745Z,27.10
2018-08-03T18:41:41.913Z,27.10
2018-08-03T18:44:21.377Z,27.10
2018-08-03T18:46:54.762Z,27.10
2018-08-03T18:49:26.709Z,27.20
2018-08-03T18:51:58.621Z,27.20
2018-08-03T18:54:28.153Z,27.20
2018-08-03T18:56:56.481Z,27.20
2018-08-03T18:59:28.841Z,27.20
2018-08-03T19:01:58.771Z,27.20
2018-08-03T19:04:27.133Z,27.20
2018-08-03T19:06:58.394Z,27.20
2018-08-03T19:09:28.095Z,27.20
2018-08-03T19:11:56.703Z,27.20
2018-08-03T19:14:25.989Z,27.20
2018-08-03T19:16:56.058Z,27.20
2018-08-03T19:19:27.741Z,27.20
2018-08-03T19:22:02.660Z,27.20
2018-08-03T19:27:01.589Z,27.30
2018-08-03T19:29:31.845Z,27.30
2018-08-03T19:32:04.221Z,27.30
2018-08-03T19:34:34.823Z,27.30
2018-08-03T19:37:14.738Z,27.30
2018-08-03T19:40:34.967Z,27.30
2018-08-03T19:49:16.937Z,27.40
2018-08-03T19:51:46.571Z,27.30
2018-08-03T19:54:17.535Z,27.40
2018-08-03T19:56:49.171Z,27.40
2018-08-03T19:59:19.967Z,27.40
2018-08-03T20:01:51.653Z,27.40
2018-08-03T20:04:20.359Z,27.30
2018-08-03T20:06:50.900Z,27.30
2018-08-03T20:11:48.517Z,27.20
2018-08-03T20:14:21.904Z,27.20
2018-08-03T20:16:54.013Z,27.10
2018-08-03T20:19:23.209Z,27.10
2018-08-03T20:21:52.599Z,27.10
2018-08-03T20:24:24.530Z,27.10
2018-08-03T20:26:54.759Z,27.00
2018-08-03T20:29:24.763Z,27.00
2018-08-03T20:31:53.088Z,26.90
2018-08-03T20:34:22.854Z,26.90
2018-08-03T20:36:54.877Z,26.90
2018-08-03T20:39:23.428Z,26.90
2018-08-03T20:41:52.483Z,26.90
2018-08-03T20:44:21.379Z,26.80
2018-08-03T20:46:49.200Z,26.80
2018-08-03T20:49:19.627Z,26.80
2018-08-03T20:51:51.109Z,26.80
2018-08-03T20:54:21.138Z,26.80
2018-08-03T20:56:49.591Z,26.80
2018-08-03T20:59:18.177Z,26.70
2018-08-03T21:01:47.981Z,26.70
2018-08-03T21:04:17.168Z,26.60
2018-08-03T21:06:45.468Z,26.60
2018-08-03T21:09:14.036Z,26.60
2018-08-03T21:11:43.244Z,26.50
2018-08-03T21:14:11.582Z,26.50
2018-08-03T21:16:40.336Z,26.50
2018-08-03T21:19:09.907Z,26.50
2018-08-03T21:21:39.524Z,26.50
2018-08-03T21:24:07.921Z,26.60
2018-08-03T21:26:36.105Z,26.70
2018-08-03T21:29:04.952Z,26.70
2018-08-03T21:31:33.416Z,26.80
2018-08-03T21:34:01.627Z,26.80
2018-08-03T21:36:31.137Z,26.90
2018-08-03T21:39:00.391Z,26.90
2018-08-03T21:41:31.017Z,26.90
2018-08-03T21:43:59.850Z,27.00
2018-08-03T21:46:28.208Z,27.00
2018-08-03T21:48:57.103Z,27.00
2018-08-03T21:51:25.689Z,27.00
2018-08-03T21:53:55.285Z,27.10
2018-08-03T21:56:24.529Z,27.10
2018-08-03T21:58:53.016Z,27.10
2018-08-03T22:01:21.665Z,27.10
2018-08-03T22:03:50.133Z,27.10
2018-08-03T22:06:18.393Z,27.10
2018-08-03T22:08:48.778Z,27.10
2018-08-03T22:11:17.905Z,27.10
2018-08-03T22:13:46.385Z,27.10
2018-08-03T22:16:15.088Z,27.10
2018-08-03T22:18:43.802Z,27.10
2018-08-03T22:21:12.566Z,27.10
2018-08-03T22:23:41.016Z,27.20
2018-08-03T22:26:09.764Z,27.20
2018-08-03T22:28:38.001Z,27.20
2018-08-03T22:31:07.000Z,27.20
2018-08-03T22:33:36.929Z,27.20
2018-08-03T22:36:05.571Z,27.20
2018-08-03T22:38:33.920Z,27.20
2018-08-03T22:41:02.905Z,27.20
2018-08-03T22:43:31.724Z,27.20
2018-08-03T22:46:05.875Z,27.20
2018-08-03T22:48:34.632Z,27.20
2018-08-03T22:51:03.394Z,27.20
2018-08-03T22:53:31.688Z,27.20
2018-08-03T22:56:00.075Z,27.20
2018-08-03T22:58:28.430Z,27.20
2018-08-03T23:00:57.222Z,27.10
2018-08-03T23:05:55.295Z,27.20
2018-08-03T23:08:23.886Z,27.10
2018-08-03T23:10:52.892Z,27.10
2018-08-03T23:13:21.618Z,27.10
2018-08-03T23:15:50.476Z,27.10
2018-08-03T23:18:19.134Z,27.20
2018-08-03T23:20:47.590Z,27.10
2018-08-03T23:23:15.971Z,27.10
2018-08-03T23:25:44.767Z,27.10
2018-08-03T23:28:13.484Z,27.10
2018-08-03T23:30:42.135Z,27.10
2018-08-03T23:33:10.615Z,27.10
2018-08-03T23:35:39.296Z,27.10
2018-08-03T23:38:07.940Z,27.10
2018-08-03T23:40:36.964Z,27.10
2018-08-03T23:43:05.502Z,27.10
2018-08-03T23:45:34.060Z,27.10
2018-08-03T23:48:02.491Z,27.10
2018-08-03T23:50:31.264Z,27.10
2018-08-03T23:52:59.502Z,27.10
2018-08-03T23:55:28.639Z,27.10
2018-08-03T23:57:56.772Z,27.10
