createdAt,value
2017-12-10T00:02:09.090Z,56.50
2017-12-10T00:04:41.397Z,56.90
2017-12-10T00:07:13.710Z,56.90
2017-12-10T00:09:45.991Z,57.20
2017-12-10T00:12:24.091Z,56.60
2017-12-10T00:14:56.410Z,54.90
2017-12-10T00:17:27.710Z,54.80
2017-12-10T00:19:59.390Z,53.10
2017-12-10T00:22:31.210Z,54.10
2017-12-10T00:25:03.370Z,52.90
2017-12-10T00:27:38.931Z,52.40
2017-12-10T00:30:10.690Z,52.60
2017-12-10T00:32:42.330Z,52.80
2017-12-10T00:35:13.710Z,52.90
2017-12-10T00:37:49.331Z,53.40
2017-12-10T00:40:23.030Z,53.30
2017-12-10T00:42:54.890Z,53.80
2017-12-10T00:45:26.750Z,52.60
2017-12-10T00:47:58.511Z,51.90
2017-12-10T00:50:32.330Z,51.40
2017-12-10T00:53:05.032Z,50.90
2017-12-10T00:55:37.271Z,51.10
2017-12-10T00:58:09.231Z,50.40
2017-12-10T01:00:40.290Z,50.40
2017-12-10T01:03:12.391Z,48.90
2017-12-10T01:05:43.891Z,49.30
2017-12-10T01:08:15.530Z,48.30
2017-12-10T01:10:46.271Z,48.30
2017-12-10T01:13:18.370Z,48.40
2017-12-10T01:15:49.991Z,47.30
2017-12-10T01:18:21.753Z,47.40
2017-12-10T01:20:53.591Z,48.00
2017-12-10T01:23:30.392Z,47.50
2017-12-10T01:26:03.032Z,47.40
2017-12-10T01:28:34.296Z,47.90
2017-12-10T01:31:06.977Z,47.80
2017-12-10T01:33:39.036Z,47.20
2017-12-10T01:36:11.376Z,47.20
2017-12-10T01:38:42.876Z,47.60
2017-12-10T01:41:16.776Z,48.20
2017-12-10T01:43:48.736Z,47.40
2017-12-10T01:46:22.856Z,46.90
2017-12-10T01:48:54.816Z,46.90
2017-12-10T01:51:27.277Z,47.50
2017-12-10T01:53:58.529Z,47.50
2017-12-10T01:56:28.846Z,47.40
2017-12-10T01:59:02.136Z,47.40
2017-12-10T02:01:39.385Z,48.00
2017-12-10T02:04:11.601Z,47.40
2017-12-10T02:06:46.828Z,47.40
2017-12-10T02:09:18.170Z,47.40
2017-12-10T02:11:51.797Z,47.10
2017-12-10T02:14:27.417Z,47.60
2017-12-10T02:16:59.792Z,47.60
2017-12-10T02:19:31.656Z,47.20
2017-12-10T02:22:05.566Z,47.00
2017-12-10T02:24:41.918Z,47.10
2017-12-10T02:27:17.445Z,46.50
2017-12-10T02:29:49.345Z,47.00
2017-12-10T02:32:21.325Z,46.50
2017-12-10T02:34:53.765Z,46.30
2017-12-10T02:37:25.845Z,46.00
2017-12-10T02:39:58.393Z,46.20
2017-12-10T02:42:31.085Z,46.10
2017-12-10T02:45:03.393Z,46.90
2017-12-10T02:47:40.342Z,45.80
2017-12-10T02:50:11.366Z,45.80
2017-12-10T02:52:42.304Z,46.10
2017-12-10T02:55:13.653Z,46.50
2017-12-10T02:57:48.786Z,46.40
2017-12-10T03:00:21.793Z,46.40
2017-12-10T03:02:57.832Z,46.50
2017-12-10T03:05:29.311Z,47.00
2017-12-10T03:08:00.392Z,46.80
2017-12-10T03:10:35.372Z,46.70
2017-12-10T03:13:11.012Z,47.00
2017-12-10T03:15:45.532Z,47.60
2017-12-10T03:18:17.803Z,47.30
2017-12-10T03:20:48.753Z,47.10
2017-12-10T03:23:21.532Z,48.00
2017-12-10T03:25:53.292Z,46.90
2017-12-10T03:28:25.972Z,46.70
2017-12-10T03:30:57.112Z,46.60
2017-12-10T03:33:28.972Z,47.00
2017-12-10T03:36:00.732Z,47.20
2017-12-10T03:38:32.796Z,46.40
2017-12-10T03:41:07.412Z,46.20
2017-12-10T03:43:40.192Z,46.80
2017-12-10T03:46:12.972Z,47.50
2017-12-10T03:48:46.972Z,46.80
2017-12-10T03:51:19.672Z,46.90
2017-12-10T03:53:51.531Z,46.70
2017-12-10T03:56:22.432Z,46.60
2017-12-10T03:58:55.413Z,46.70
2017-12-10T04:01:27.571Z,46.90
2017-12-10T04:03:59.972Z,46.00
2017-12-10T04:06:30.913Z,45.90
2017-12-10T04:09:01.973Z,45.80
2017-12-10T04:11:35.400Z,45.90
2017-12-10T04:14:07.732Z,46.00
2017-12-10T04:16:40.532Z,46.30
2017-12-10T04:19:12.992Z,46.60
2017-12-10T04:21:42.792Z,47.20
2017-12-10T04:24:15.372Z,46.40
2017-12-10T04:26:47.532Z,46.80
2017-12-10T04:29:20.734Z,46.80
2017-12-10T04:31:52.992Z,47.70
2017-12-10T04:34:24.860Z,47.80
2017-12-10T04:36:57.411Z,47.10
2017-12-10T04:39:29.432Z,46.40
2017-12-10T04:42:00.332Z,46.90
2017-12-10T04:44:33.092Z,47.50
2017-12-10T04:47:05.272Z,48.00
2017-12-10T04:49:36.932Z,47.60
2017-12-10T04:52:08.592Z,48.10
2017-12-10T04:54:39.512Z,48.20
2017-12-10T04:57:12.712Z,47.60
2017-12-10T04:59:43.432Z,47.60
2017-12-10T05:02:18.792Z,47.60
2017-12-10T05:04:51.872Z,47.40
2017-12-10T05:07:27.932Z,47.70
2017-12-10T05:10:00.812Z,47.40
2017-12-10T05:12:32.872Z,47.30
2017-12-10T05:15:04.732Z,47.20
2017-12-10T05:17:36.692Z,48.10
2017-12-10T05:20:08.351Z,48.30
2017-12-10T05:22:38.572Z,47.70
2017-12-10T05:25:10.411Z,48.00
2017-12-10T05:27:42.932Z,48.70
2017-12-10T05:30:15.452Z,48.80
2017-12-10T05:32:47.552Z,49.10
2017-12-10T05:35:20.611Z,49.20
2017-12-10T05:37:52.825Z,48.80
2017-12-10T05:40:24.274Z,49.40
2017-12-10T05:43:03.419Z,49.60
2017-12-10T05:45:39.032Z,49.40
2017-12-10T05:48:12.412Z,49.30
2017-12-10T05:50:44.499Z,49.00
2017-12-10T05:53:16.559Z,48.70
2017-12-10T05:55:48.611Z,48.80
2017-12-10T05:58:23.952Z,49.40
2017-12-10T06:00:56.552Z,49.70
2017-12-10T06:03:28.712Z,50.10
2017-12-10T06:06:00.652Z,50.10
2017-12-10T06:08:33.353Z,50.40
2017-12-10T06:11:06.012Z,51.10
2017-12-10T06:13:42.592Z,51.50
2017-12-10T06:16:18.552Z,52.10
2017-12-10T06:18:50.412Z,51.60
2017-12-10T06:21:21.855Z,51.80
2017-12-10T06:23:58.218Z,52.00
2017-12-10T06:26:30.446Z,51.80
2017-12-10T06:29:02.669Z,51.60
2017-12-10T06:31:34.009Z,51.10
2017-12-10T06:34:06.895Z,51.30
2017-12-10T06:36:40.789Z,50.50
2017-12-10T06:39:12.969Z,51.10
2017-12-10T06:41:47.069Z,50.40
2017-12-10T06:44:20.889Z,50.10
2017-12-10T06:46:53.449Z,49.50
2017-12-10T06:49:25.950Z,49.40
2017-12-10T06:51:57.688Z,49.90
2017-12-10T06:54:31.089Z,49.50
2017-12-10T06:57:03.648Z,50.20
2017-12-10T06:59:35.729Z,49.50
2017-12-10T07:02:08.289Z,51.10
2017-12-10T07:04:39.429Z,51.80
2017-12-10T07:07:11.609Z,52.40
2017-12-10T07:09:45.009Z,52.00
2017-12-10T07:12:17.169Z,52.00
2017-12-10T07:14:52.609Z,52.20
2017-12-10T07:17:23.949Z,52.40
2017-12-10T07:19:56.529Z,52.50
2017-12-10T07:22:30.330Z,52.70
2017-12-10T07:25:02.189Z,52.50
2017-12-10T07:27:35.389Z,52.20
2017-12-10T07:30:07.349Z,51.50
2017-12-10T07:32:38.589Z,50.60
2017-12-10T07:35:12.809Z,44.60
2017-12-10T07:37:45.988Z,45.10
2017-12-10T07:40:21.550Z,45.20
2017-12-10T07:42:57.289Z,45.20
2017-12-10T07:45:29.569Z,41.80
2017-12-10T07:48:04.709Z,41.70
2017-12-10T07:50:37.068Z,40.40
2017-12-10T07:53:09.649Z,38.80
2017-12-10T07:55:41.429Z,39.10
2017-12-10T07:58:13.449Z,38.70
2017-12-10T08:00:46.569Z,36.70
2017-12-10T08:03:18.729Z,37.00
2017-12-10T08:05:50.809Z,37.10
2017-12-10T08:08:23.428Z,36.80
2017-12-10T08:10:54.208Z,36.70
2017-12-10T08:13:28.109Z,37.50
2017-12-10T08:16:00.069Z,37.60
2017-12-10T08:18:33.149Z,37.90
2017-12-10T08:21:05.029Z,36.80
2017-12-10T08:23:35.649Z,36.80
2017-12-10T08:26:07.991Z,37.90
2017-12-10T08:28:38.948Z,37.80
2017-12-10T08:31:11.428Z,37.80
2017-12-10T08:33:43.447Z,38.20
2017-12-10T08:36:16.450Z,38.30
2017-12-10T08:38:48.029Z,39.20
2017-12-10T08:41:20.628Z,38.50
2017-12-10T08:43:52.047Z,37.40
2017-12-10T08:46:25.549Z,38.60
2017-12-10T08:48:57.408Z,38.40
2017-12-10T08:51:28.148Z,37.90
2017-12-10T08:54:01.848Z,40.30
2017-12-10T08:56:32.369Z,40.20
2017-12-10T08:59:04.148Z,38.80
2017-12-10T09:01:35.388Z,39.30
2017-12-10T09:04:08.067Z,38.90
2017-12-10T09:06:45.149Z,38.10
2017-12-10T09:09:16.808Z,37.60
2017-12-10T09:11:47.949Z,38.80
2017-12-10T09:14:19.908Z,39.80
2017-12-10T09:16:51.748Z,39.90
2017-12-10T09:19:23.108Z,39.10
2017-12-10T09:21:55.907Z,39.10
2017-12-10T09:24:29.688Z,38.50
2017-12-10T09:27:01.248Z,39.00
2017-12-10T09:29:33.110Z,39.60
2017-12-10T09:32:05.177Z,40.60
2017-12-10T09:34:37.487Z,40.10
2017-12-10T09:37:10.828Z,41.10
2017-12-10T09:39:42.187Z,41.30
2017-12-10T09:42:14.548Z,41.10
2017-12-10T09:44:51.668Z,40.60
2017-12-10T09:47:24.309Z,40.70
2017-12-10T09:49:58.015Z,41.50
2017-12-10T09:52:29.869Z,42.00
2017-12-10T09:55:01.128Z,42.00
2017-12-10T09:57:32.968Z,42.00
2017-12-10T10:00:05.148Z,41.70
2017-12-10T10:02:38.448Z,42.80
2017-12-10T10:05:10.708Z,43.50
2017-12-10T10:07:46.768Z,43.80
2017-12-10T10:10:18.348Z,43.20
2017-12-10T10:12:51.468Z,44.30
2017-12-10T10:15:22.747Z,43.80
2017-12-10T10:17:54.008Z,44.60
2017-12-10T10:20:26.268Z,45.60
2017-12-10T10:22:58.128Z,45.30
2017-12-10T10:25:31.327Z,46.40
2017-12-10T10:28:02.767Z,46.80
2017-12-10T10:30:34.428Z,48.00
2017-12-10T10:33:07.008Z,49.80
2017-12-10T10:35:37.929Z,50.40
2017-12-10T10:38:13.456Z,51.30
2017-12-10T10:40:45.508Z,52.30
2017-12-10T10:43:16.389Z,52.40
2017-12-10T10:45:49.073Z,53.30
2017-12-10T10:48:20.608Z,54.10
2017-12-10T10:50:53.431Z,54.40
2017-12-10T10:53:24.489Z,55.00
2017-12-10T10:55:56.288Z,55.10
2017-12-10T10:58:27.035Z,55.00
2017-12-10T11:01:01.447Z,56.10
2017-12-10T11:03:32.588Z,56.30
2017-12-10T11:06:04.448Z,56.00
2017-12-10T11:08:36.448Z,55.70
2017-12-10T11:11:14.097Z,55.80
2017-12-10T11:13:47.448Z,55.80
2017-12-10T11:16:18.350Z,55.60
2017-12-10T11:18:50.088Z,56.60
2017-12-10T11:21:20.928Z,56.00
2017-12-10T11:23:51.987Z,56.00
2017-12-10T11:26:24.228Z,55.80
2017-12-10T11:28:54.870Z,55.80
2017-12-10T11:31:26.468Z,55.90
2017-12-10T11:34:04.028Z,55.80
2017-12-10T11:36:36.488Z,56.10
2017-12-10T11:39:09.267Z,56.70
2017-12-10T11:41:45.467Z,56.50
2017-12-10T11:44:17.476Z,56.90
2017-12-10T11:46:48.495Z,56.70
2017-12-10T11:49:20.108Z,57.10
2017-12-10T11:51:51.848Z,57.20
2017-12-10T11:54:25.648Z,56.90
2017-12-10T11:57:00.588Z,57.30
2017-12-10T11:59:32.748Z,57.70
2017-12-10T12:02:07.567Z,57.40
2017-12-10T12:04:38.908Z,58.20
2017-12-10T12:07:13.488Z,58.10
2017-12-10T12:09:46.468Z,58.10
2017-12-10T12:12:24.228Z,58.60
2017-12-10T12:14:55.568Z,58.80
2017-12-10T12:17:27.429Z,59.50
2017-12-10T12:19:58.888Z,59.60
2017-12-10T12:22:30.647Z,60.20
2017-12-10T12:25:01.488Z,59.70
2017-12-10T12:27:35.468Z,60.30
2017-12-10T12:30:08.994Z,59.60
2017-12-10T12:32:41.488Z,61.10
2017-12-10T12:35:12.589Z,60.70
2017-12-10T12:37:44.150Z,61.70
2017-12-10T12:40:17.028Z,60.50
2017-12-10T12:42:49.708Z,61.80
2017-12-10T12:45:22.188Z,62.30
2017-12-10T12:47:54.147Z,62.20
2017-12-10T12:50:26.008Z,61.70
2017-12-10T12:52:57.048Z,62.30
2017-12-10T12:55:33.629Z,62.00
2017-12-10T12:58:05.788Z,61.80
2017-12-10T13:00:40.728Z,61.70
2017-12-10T13:03:11.488Z,62.20
2017-12-10T13:05:42.471Z,62.20
2017-12-10T13:08:13.438Z,62.30
2017-12-10T13:10:44.670Z,61.80
2017-12-10T13:13:16.728Z,61.90
2017-12-10T13:15:48.808Z,62.20
2017-12-10T13:18:19.468Z,62.80
2017-12-10T13:20:51.908Z,62.80
2017-12-10T13:23:23.515Z,63.20
2017-12-10T13:25:58.472Z,62.90
2017-12-10T13:28:30.249Z,62.20
2017-12-10T13:31:05.992Z,62.00
2017-12-10T13:33:38.369Z,62.00
2017-12-10T13:36:12.170Z,61.10
2017-12-10T13:38:44.028Z,62.60
2017-12-10T13:41:14.771Z,62.20
2017-12-10T13:43:47.129Z,62.80
2017-12-10T13:46:18.989Z,62.00
2017-12-10T13:48:50.533Z,62.60
2017-12-10T13:51:22.297Z,62.80
2017-12-10T13:53:55.089Z,62.10
2017-12-10T13:56:27.248Z,61.80
2017-12-10T13:58:58.389Z,62.30
2017-12-10T14:01:28.829Z,62.20
2017-12-10T14:03:59.748Z,62.80
2017-12-10T14:06:31.729Z,62.00
2017-12-10T14:09:04.617Z,61.60
2017-12-10T14:11:36.169Z,61.30
2017-12-10T14:14:07.296Z,61.20
2017-12-10T14:16:38.349Z,62.20
2017-12-10T14:19:11.489Z,62.70
2017-12-10T14:21:43.188Z,63.10
2017-12-10T14:24:14.849Z,62.90
2017-12-10T14:26:46.295Z,62.90
2017-12-10T14:29:19.070Z,62.70
2017-12-10T14:31:50.629Z,62.90
2017-12-10T14:34:22.989Z,63.20
2017-12-10T14:36:54.448Z,63.00
2017-12-10T14:39:26.929Z,63.10
2017-12-10T14:41:57.868Z,63.00
2017-12-10T14:44:29.008Z,64.50
2017-12-10T14:47:00.489Z,63.50
2017-12-10T14:49:31.588Z,63.80
2017-12-10T14:52:05.489Z,63.80
2017-12-10T14:54:36.229Z,63.90
2017-12-10T14:57:09.476Z,64.20
2017-12-10T14:59:40.869Z,64.50
2017-12-10T15:02:11.909Z,64.90
2017-12-10T15:04:42.549Z,65.90
2017-12-10T15:07:15.129Z,66.40
2017-12-10T15:09:46.868Z,67.10
2017-12-10T15:12:18.015Z,67.10
2017-12-10T15:14:50.508Z,67.30
2017-12-10T15:17:22.048Z,67.30
2017-12-10T15:19:54.489Z,67.60
2017-12-10T15:22:26.170Z,68.00
2017-12-10T15:24:59.069Z,68.10
2017-12-10T15:27:33.268Z,68.70
2017-12-10T15:30:05.229Z,67.90
2017-12-10T15:32:35.769Z,68.00
2017-12-10T15:35:12.229Z,68.30
2017-12-10T15:37:44.189Z,67.50
2017-12-10T15:40:15.489Z,68.30
2017-12-10T15:42:49.972Z,68.40
2017-12-10T15:45:22.428Z,69.00
2017-12-10T15:47:53.269Z,68.90
2017-12-10T15:50:24.229Z,68.80
2017-12-10T15:52:56.508Z,69.20
2017-12-10T15:55:27.552Z,70.00
2017-12-10T15:57:58.969Z,70.20
2017-12-10T16:00:34.488Z,69.40
2017-12-10T16:03:05.530Z,69.60
2017-12-10T16:05:39.448Z,70.20
2017-12-10T16:08:10.489Z,70.20
2017-12-10T16:10:43.068Z,70.20
2017-12-10T16:13:14.209Z,70.70
2017-12-10T16:15:48.450Z,70.70
2017-12-10T16:18:20.188Z,70.60
2017-12-10T16:20:52.509Z,70.60
2017-12-10T16:23:24.113Z,70.00
2017-12-10T16:25:56.988Z,71.00
2017-12-10T16:28:28.511Z,70.80
2017-12-10T16:31:01.231Z,70.80
2017-12-10T16:33:32.169Z,70.90
2017-12-10T16:36:04.115Z,71.30
2017-12-10T16:38:36.569Z,71.70
2017-12-10T16:41:07.529Z,71.00
2017-12-10T16:43:40.509Z,70.90
2017-12-10T16:46:12.690Z,71.60
2017-12-10T16:48:44.129Z,71.00
2017-12-10T16:51:15.489Z,71.70
2017-12-10T16:53:47.970Z,71.70
2017-12-10T16:56:20.009Z,71.90
2017-12-10T16:58:51.832Z,71.80
2017-12-10T17:01:24.049Z,70.80
2017-12-10T17:03:59.530Z,71.00
2017-12-10T17:06:33.809Z,71.30
2017-12-10T17:09:05.169Z,71.00
2017-12-10T17:11:37.130Z,71.80
2017-12-10T17:14:09.389Z,71.20
2017-12-10T17:16:42.798Z,71.00
2017-12-10T17:19:16.690Z,71.10
2017-12-10T17:21:49.798Z,71.00
2017-12-10T17:24:20.609Z,70.90
2017-12-10T17:26:51.253Z,70.40
2017-12-10T17:29:22.193Z,70.90
2017-12-10T17:31:58.508Z,70.40
2017-12-10T17:34:31.230Z,70.40
2017-12-10T17:37:04.728Z,70.30
2017-12-10T17:39:36.390Z,69.80
2017-12-10T17:42:08.249Z,70.40
2017-12-10T17:44:42.071Z,70.70
2017-12-10T17:47:14.429Z,70.30
2017-12-10T17:49:45.369Z,70.30
2017-12-10T17:52:16.570Z,70.60
2017-12-10T17:54:48.870Z,70.40
2017-12-10T17:57:20.629Z,70.50
2017-12-10T17:59:53.218Z,70.80
2017-12-10T18:02:27.009Z,70.80
2017-12-10T18:05:02.650Z,70.20
2017-12-10T18:07:39.329Z,70.40
2017-12-10T18:10:10.517Z,70.40
2017-12-10T18:12:41.728Z,70.50
2017-12-10T18:15:13.670Z,70.60
2017-12-10T18:17:44.930Z,70.20
2017-12-10T18:20:16.271Z,70.20
2017-12-10T18:22:48.428Z,69.90
2017-12-10T18:25:19.490Z,70.40
2017-12-10T18:27:53.889Z,70.70
2017-12-10T18:30:24.929Z,70.70
2017-12-10T18:32:55.969Z,70.10
2017-12-10T18:35:30.716Z,69.50
2017-12-10T18:38:03.488Z,69.60
2017-12-10T18:40:36.369Z,69.70
2017-12-10T18:43:08.829Z,69.10
2017-12-10T18:45:40.720Z,69.10
2017-12-10T18:48:12.870Z,69.40
2017-12-10T18:50:44.829Z,69.20
2017-12-10T18:53:16.291Z,68.90
2017-12-10T18:55:48.349Z,68.40
2017-12-10T18:58:20.410Z,68.30
2017-12-10T19:00:55.445Z,68.50
2017-12-10T19:03:33.664Z,68.30
2017-12-10T19:06:05.924Z,67.50
2017-12-10T19:08:39.404Z,67.90
2017-12-10T19:11:11.165Z,67.50
2017-12-10T19:13:43.343Z,67.10
2017-12-10T19:16:16.125Z,67.20
2017-12-10T19:18:47.668Z,67.30
2017-12-10T19:21:18.205Z,67.30
2017-12-10T19:23:49.244Z,67.10
2017-12-10T19:26:25.832Z,65.90
2017-12-10T19:28:59.206Z,65.80
2017-12-10T19:31:30.444Z,65.90
2017-12-10T19:34:03.244Z,65.80
2017-12-10T19:36:34.485Z,66.70
2017-12-10T19:39:06.025Z,66.00
2017-12-10T19:41:38.304Z,64.60
2017-12-10T19:44:10.265Z,64.70
2017-12-10T19:46:42.525Z,65.10
2017-12-10T19:49:17.048Z,65.70
2017-12-10T19:51:54.026Z,65.50
2017-12-10T19:54:27.444Z,65.80
2017-12-10T19:57:01.854Z,65.90
2017-12-10T19:59:40.544Z,66.80
2017-12-10T20:02:17.423Z,66.20
2017-12-10T20:04:49.933Z,66.50
2017-12-10T20:07:22.912Z,67.40
2017-12-10T20:09:54.764Z,68.80
2017-12-10T20:12:24.564Z,68.00
2017-12-10T20:14:56.645Z,68.60
2017-12-10T20:17:33.424Z,68.80
2017-12-10T20:20:06.089Z,68.60
2017-12-10T20:22:37.244Z,69.20
2017-12-10T20:25:07.764Z,68.40
2017-12-10T20:27:39.004Z,69.00
2017-12-10T20:30:11.490Z,69.10
2017-12-10T20:32:42.124Z,69.10
2017-12-10T20:35:14.085Z,69.50
2017-12-10T20:37:45.345Z,69.00
2017-12-10T20:40:18.523Z,69.60
2017-12-10T20:42:50.884Z,69.70
2017-12-10T20:45:22.226Z,69.40
2017-12-10T20:47:57.544Z,70.00
2017-12-10T20:50:29.224Z,69.90
2017-12-10T20:53:07.024Z,70.00
2017-12-10T20:55:39.804Z,69.80
2017-12-10T20:58:10.644Z,69.80
2017-12-10T21:00:42.084Z,69.90
2017-12-10T21:03:13.024Z,70.20
2017-12-10T21:05:43.264Z,70.20
2017-12-10T21:08:14.703Z,70.70
2017-12-10T21:10:46.344Z,70.30
2017-12-10T21:13:18.104Z,71.20
2017-12-10T21:15:50.486Z,70.20
2017-12-10T21:18:21.583Z,68.90
2017-12-10T21:20:53.544Z,68.60
2017-12-10T21:23:24.524Z,68.50
2017-12-10T21:25:56.904Z,66.30
2017-12-10T21:28:28.864Z,65.90
2017-12-10T21:31:01.124Z,65.30
2017-12-10T21:33:36.544Z,64.50
2017-12-10T21:36:09.243Z,64.50
2017-12-10T21:38:40.184Z,62.30
2017-12-10T21:41:11.144Z,62.10
2017-12-10T21:43:44.583Z,62.10
2017-12-10T21:46:17.104Z,60.20
2017-12-10T21:48:48.244Z,59.00
2017-12-10T21:51:19.484Z,58.80
2017-12-10T21:53:51.544Z,59.30
2017-12-10T21:56:23.004Z,60.30
2017-12-10T21:58:54.863Z,59.20
2017-12-10T22:01:29.544Z,59.20
2017-12-10T22:04:01.644Z,59.40
2017-12-10T22:06:35.164Z,59.20
2017-12-10T22:09:08.564Z,58.70
2017-12-10T22:11:40.104Z,58.70
2017-12-10T22:14:13.545Z,59.20
2017-12-10T22:16:46.004Z,58.30
2017-12-10T22:19:17.404Z,58.10
2017-12-10T22:21:48.644Z,57.80
2017-12-10T22:24:20.563Z,57.50
2017-12-10T22:26:52.783Z,57.10
2017-12-10T22:29:25.075Z,57.50
2017-12-10T22:31:56.704Z,57.20
2017-12-10T22:34:28.784Z,57.10
2017-12-10T22:36:59.504Z,57.40
2017-12-10T22:39:30.645Z,57.40
2017-12-10T22:42:05.884Z,57.20
2017-12-10T22:44:38.664Z,57.00
2017-12-10T22:47:12.184Z,57.40
2017-12-10T22:49:43.923Z,56.30
2017-12-10T22:52:15.164Z,55.90
2017-12-10T22:54:45.703Z,55.80
2017-12-10T22:57:20.124Z,56.70
2017-12-10T22:59:53.003Z,56.80
2017-12-10T23:02:25.164Z,56.40
2017-12-10T23:05:01.244Z,56.90
2017-12-10T23:07:31.604Z,57.50
2017-12-10T23:10:03.723Z,58.90
2017-12-10T23:12:51.963Z,58.80
2017-12-10T23:15:23.724Z,59.30
2017-12-10T23:17:55.164Z,60.40
2017-12-10T23:20:30.805Z,60.40
2017-12-10T23:23:02.683Z,60.50
2017-12-10T23:25:34.313Z,59.90
2017-12-10T23:28:05.983Z,58.10
2017-12-10T23:30:37.964Z,58.10
2017-12-10T23:33:10.204Z,58.50
2017-12-10T23:35:41.463Z,58.80
2017-12-10T23:38:14.743Z,59.70
2017-12-10T23:40:47.524Z,59.70
2017-12-10T23:43:18.884Z,59.70
2017-12-10T23:45:54.604Z,60.90
2017-12-10T23:48:26.564Z,60.70
2017-12-10T23:50:58.143Z,61.50
2017-12-10T23:53:29.783Z,62.90
2017-12-10T23:56:01.864Z,63.30
2017-12-10T23:58:33.584Z,63.80
