createdAt,value
2023-01-03T01:36:02.949Z,26.40
2023-01-03T01:39:04.790Z,27.35
2023-01-03T02:40:10.696Z,25.00
2023-01-03T06:29:47.229Z,27.10
2023-01-03T06:32:58.566Z,26.38
2023-01-03T06:44:33.624Z,25.80
2023-01-03T06:51:02.887Z,25.58
2023-01-03T06:54:52.660Z,27.63
2023-01-03T06:57:38.878Z,25.23
2023-01-03T07:03:59.352Z,24.65
2023-01-03T07:06:55.648Z,25.45
2023-01-03T07:17:51.205Z,28.63
2023-01-03T07:20:37.304Z,26.80
2023-01-03T07:28:05.949Z,28.10
2023-01-03T07:31:08.729Z,28.92
2023-01-03T07:34:23.518Z,30.27
2023-01-03T07:42:21.215Z,27.95
2023-01-03T07:45:29.284Z,28.23
2023-01-03T08:20:57.554Z,26.00
2023-01-03T08:28:32.001Z,25.40
2023-01-03T08:31:37.648Z,24.25
2023-01-03T08:42:11.634Z,23.70
2023-01-03T08:44:39.831Z,25.27
2023-01-03T08:47:11.838Z,25.02
2023-01-03T08:49:46.261Z,24.63
2023-01-03T08:52:15.127Z,23.38
2023-01-03T08:54:47.351Z,25.70
2023-01-03T08:58:03.373Z,24.17
2023-01-03T09:00:55.979Z,23.55
2023-01-03T09:03:27.399Z,22.75
2023-01-03T09:05:55.025Z,23.67
2023-01-03T09:08:22.635Z,23.35
2023-01-03T09:10:50.125Z,23.98
2023-01-03T09:13:17.594Z,23.83
2023-01-03T09:15:45.099Z,25.25
2023-01-03T09:18:12.836Z,23.85
2023-01-03T09:20:40.302Z,24.27
2023-01-03T09:23:07.811Z,25.63
2023-01-03T09:25:37.502Z,24.77
2023-01-03T09:28:05.251Z,25.05
2023-01-03T09:30:32.679Z,25.88
2023-01-03T09:33:00.207Z,24.92
2023-01-03T09:35:27.636Z,25.05
2023-01-03T09:37:55.140Z,25.13
2023-01-03T09:40:23.294Z,25.35
2023-01-03T09:43:15.663Z,25.98
2023-01-03T09:48:36.529Z,25.25
2023-01-03T09:51:30.513Z,24.98
2023-01-03T09:54:17.667Z,25.17
2023-01-03T09:57:06.519Z,23.50
2023-01-03T09:59:55.600Z,23.42
2023-01-03T10:03:27.835Z,22.95
2023-01-03T10:06:24.871Z,21.75
2023-01-03T10:09:07.435Z,23.80
2023-01-03T10:11:53.488Z,21.38
2023-01-03T10:15:22.144Z,22.58
2023-01-03T10:17:52.895Z,21.88
2023-01-03T10:20:48.892Z,22.35
2023-01-03T10:23:20.530Z,21.77
2023-01-03T10:25:52.390Z,22.60
2023-01-03T10:28:24.456Z,22.88
2023-01-03T10:31:14.599Z,22.73
2023-01-03T10:33:48.268Z,22.80
2023-01-03T10:36:20.846Z,23.58
2023-01-03T10:39:01.843Z,23.27
2023-01-03T10:41:49.521Z,21.08
2023-01-03T10:44:33.462Z,20.90
2023-01-03T10:47:10.932Z,21.33
2023-01-03T10:49:44.360Z,20.23
2023-01-03T10:52:22.926Z,20.88
2023-01-03T10:55:12.552Z,20.48
2023-01-03T10:57:58.591Z,19.90
2023-01-03T11:00:48.864Z,20.23
2023-01-03T11:03:19.652Z,19.75
2023-01-03T11:06:06.281Z,19.33
2023-01-03T11:08:46.810Z,19.67
2023-01-03T11:11:28.352Z,19.52
2023-01-03T11:14:29.803Z,21.13
2023-01-03T11:17:05.763Z,21.30
2023-01-03T11:19:34.324Z,19.33
2023-01-03T11:22:11.540Z,20.70
2023-01-03T11:24:47.293Z,18.88
2023-01-03T11:27:31.356Z,18.67
2023-01-03T11:30:14.150Z,17.55
2023-01-03T11:32:59.926Z,18.35
2023-01-03T11:35:57.008Z,17.23
2023-01-03T11:38:39.614Z,15.55
2023-01-03T11:41:36.949Z,14.68
2023-01-03T11:44:29.598Z,16.63
2023-01-03T11:47:06.056Z,16.75
2023-01-03T11:49:58.040Z,17.52
2023-01-03T11:52:39.471Z,16.98
2023-01-03T11:55:16.294Z,17.80
2023-01-03T11:57:59.108Z,19.02
2023-01-03T12:00:29.533Z,16.75
2023-01-03T12:03:11.794Z,17.00
2023-01-03T12:06:09.631Z,17.77
2023-01-03T12:08:56.000Z,18.48
2023-01-03T12:14:49.777Z,18.93
2023-01-03T12:17:41.304Z,18.00
2023-01-03T12:20:34.863Z,19.13
2023-01-03T12:23:30.414Z,19.38
2023-01-03T12:26:04.684Z,18.92
2023-01-03T12:28:47.559Z,19.60
2023-01-03T12:31:29.512Z,19.95
2023-01-03T12:34:08.018Z,21.10
2023-01-03T12:36:35.615Z,20.48
2023-01-03T12:39:33.919Z,21.48
2023-01-03T12:42:29.946Z,19.52
2023-01-03T12:45:12.315Z,21.58
2023-01-03T12:47:46.643Z,20.58
2023-01-03T12:50:50.341Z,20.55
2023-01-03T12:53:37.737Z,20.75
2023-01-03T12:56:11.698Z,21.10
2023-01-03T12:59:00.381Z,20.65
2023-01-03T13:01:41.076Z,21.30
2023-01-03T13:04:34.962Z,21.45
2023-01-03T13:07:15.781Z,23.00
2023-01-03T13:10:01.527Z,23.20
2023-01-03T13:12:31.862Z,21.73
2023-01-03T13:15:02.720Z,22.45
2023-01-03T13:17:46.750Z,22.95
2023-01-03T13:20:36.633Z,22.83
2023-01-03T13:23:27.052Z,23.20
2023-01-03T13:26:07.639Z,21.85
2023-01-03T13:28:40.046Z,22.70
2023-01-03T13:31:19.879Z,23.27
2023-01-03T13:33:58.321Z,22.83
2023-01-03T13:36:26.097Z,24.45
2023-01-03T13:38:54.766Z,22.90
2023-01-03T13:41:39.782Z,23.92
2023-01-03T13:44:09.187Z,23.15
2023-01-03T13:46:42.145Z,22.73
2023-01-03T13:49:19.627Z,23.30
2023-01-03T13:51:52.733Z,22.17
2023-01-03T13:54:20.353Z,23.02
2023-01-03T13:56:48.028Z,22.08
2023-01-03T13:59:15.691Z,22.52
2023-01-03T14:01:43.324Z,21.92
2023-01-03T14:04:46.671Z,22.52
2023-01-03T14:07:26.401Z,22.60
2023-01-03T14:10:12.491Z,22.25
2023-01-03T14:13:05.563Z,22.23
2023-01-03T14:15:33.912Z,22.35
2023-01-03T14:18:27.395Z,21.98
2023-01-03T14:20:58.243Z,23.02
2023-01-03T14:26:19.875Z,23.15
2023-01-03T14:28:50.628Z,22.40
2023-01-03T14:31:26.113Z,21.52
2023-01-03T14:33:59.858Z,20.75
2023-01-03T14:36:28.137Z,22.23
2023-01-03T14:39:01.437Z,22.48
2023-01-03T14:41:40.648Z,22.77
2023-01-03T14:44:17.019Z,21.10
2023-01-03T14:46:57.456Z,22.52
2023-01-03T14:49:36.956Z,22.52
2023-01-03T14:52:13.480Z,21.42
2023-01-03T14:54:49.120Z,22.23
2023-01-03T14:57:30.062Z,20.90
2023-01-03T15:00:00.990Z,22.25
2023-01-03T15:02:34.854Z,21.83
2023-01-03T15:05:03.044Z,22.65
2023-01-03T15:07:41.372Z,21.85
2023-01-03T15:10:11.970Z,21.20
2023-01-03T15:12:43.416Z,22.00
2023-01-03T15:15:38.607Z,21.85
2023-01-03T15:18:24.780Z,21.98
2023-01-03T15:21:06.567Z,22.00
2023-01-03T15:23:42.734Z,21.48
2023-01-03T15:26:23.762Z,22.92
2023-01-03T15:29:23.933Z,21.70
2023-01-03T15:31:54.530Z,21.95
2023-01-03T15:34:28.997Z,22.58
2023-01-03T15:37:19.438Z,23.00
2023-01-03T15:39:56.625Z,20.58
2023-01-03T15:42:49.291Z,23.10
2023-01-03T15:45:23.376Z,21.85
2023-01-03T15:47:53.494Z,23.90
2023-01-03T15:50:21.580Z,23.40
2023-01-03T15:52:52.816Z,21.83
2023-01-03T15:55:21.637Z,20.98
2023-01-03T15:57:52.594Z,22.00
2023-01-03T16:00:24.465Z,20.85
2023-01-03T16:02:52.539Z,22.80
2023-01-03T16:05:23.396Z,22.17
2023-01-03T16:07:51.959Z,19.92
2023-01-03T16:10:21.827Z,21.52
2023-01-03T16:12:49.592Z,22.70
2023-01-03T16:15:21.182Z,22.45
2023-01-03T16:17:50.962Z,22.10
2023-01-03T16:20:22.879Z,23.25
2023-01-03T16:23:01.025Z,22.77
2023-01-03T16:25:29.599Z,22.42
2023-01-03T16:27:57.272Z,22.63
2023-01-03T16:30:24.812Z,22.08
2023-01-03T16:32:52.418Z,24.20
2023-01-03T16:35:22.739Z,23.38
2023-01-03T16:37:50.438Z,23.70
2023-01-03T16:40:20.746Z,23.13
2023-01-03T16:42:49.067Z,23.35
2023-01-03T16:45:17.575Z,23.98
2023-01-03T16:47:53.367Z,24.33
2023-01-03T16:50:24.004Z,23.85
2023-01-03T16:52:54.469Z,25.55
2023-01-03T16:55:27.420Z,25.42
2023-01-03T16:57:56.181Z,24.80
2023-01-03T17:00:29.846Z,23.00
2023-01-03T17:03:01.659Z,25.50
2023-01-03T17:05:33.662Z,24.33
2023-01-03T17:08:08.401Z,25.27
2023-01-03T17:10:40.285Z,24.48
2023-01-03T17:13:36.424Z,21.25
2023-01-03T17:16:06.571Z,20.98
2023-01-03T17:18:42.970Z,22.17
2023-01-03T17:21:29.147Z,24.17
2023-01-03T17:24:08.329Z,24.55
2023-01-03T17:26:36.175Z,23.20
2023-01-03T17:29:06.198Z,23.67
2023-01-03T17:31:34.108Z,24.65
2023-01-03T17:34:11.488Z,24.05
2023-01-03T17:36:39.330Z,23.85
2023-01-03T17:39:09.427Z,23.38
2023-01-03T17:41:57.089Z,24.58
2023-01-03T17:44:24.722Z,23.63
2023-01-03T17:47:11.560Z,22.88
2023-01-03T17:49:41.486Z,23.83
2023-01-03T17:52:24.828Z,24.05
2023-01-03T17:54:53.291Z,24.00
2023-01-03T17:57:21.774Z,24.33
2023-01-03T17:59:49.699Z,23.65
2023-01-03T18:02:23.059Z,23.73
2023-01-03T18:05:15.085Z,25.10
2023-01-03T18:07:39.539Z,22.33
2023-01-03T18:10:09.129Z,21.80
2023-01-03T18:12:36.873Z,22.48
2023-01-03T18:15:13.293Z,23.70
2023-01-03T18:17:41.357Z,23.95
2023-01-03T18:20:14.464Z,23.60
2023-01-03T18:22:43.513Z,23.85
2023-01-03T18:25:23.107Z,23.73
2023-01-03T18:27:54.722Z,22.70
2023-01-03T18:30:22.368Z,23.58
2023-01-03T18:32:50.084Z,23.73
2023-01-03T18:35:28.325Z,24.92
2023-01-03T18:38:00.186Z,24.48
2023-01-03T18:40:27.878Z,25.38
2023-01-03T18:43:11.440Z,24.50
2023-01-03T18:45:40.699Z,23.58
2023-01-03T18:48:16.108Z,24.42
2023-01-03T18:50:44.791Z,26.98
2023-01-03T18:53:19.256Z,28.50
2023-01-03T18:55:47.118Z,28.25
2023-01-03T18:58:14.609Z,28.58
2023-01-03T19:00:42.143Z,28.25
2023-01-03T19:03:27.869Z,25.25
2023-01-03T19:05:57.898Z,27.15
2023-01-03T19:08:27.512Z,26.77
2023-01-03T19:10:55.775Z,27.33
2023-01-03T19:13:55.371Z,27.33
2023-01-03T19:16:25.771Z,26.98
2023-01-03T19:18:54.411Z,25.90
2023-01-03T19:21:24.009Z,25.75
2023-01-03T19:24:24.873Z,25.85
2023-01-03T19:27:14.651Z,27.20
2023-01-03T19:29:49.475Z,26.23
2023-01-03T19:32:40.721Z,25.75
2023-01-03T19:35:30.208Z,25.80
2023-01-03T19:41:34.694Z,27.52
2023-01-03T19:48:56.410Z,25.80
2023-01-03T19:51:52.575Z,25.52
2023-01-03T19:54:56.853Z,26.25
2023-01-03T19:57:36.966Z,25.15
2023-01-03T20:03:44.230Z,24.27
2023-01-03T21:05:42.552Z,23.58
2023-01-03T21:09:15.023Z,25.23
