createdAt,value
2022-09-16T00:00:43.581Z,14.49
2022-09-16T00:03:13.344Z,14.44
2022-09-16T00:05:44.460Z,14.42
2022-09-16T00:08:13.303Z,14.48
2022-09-16T00:10:41.187Z,14.46
2022-09-16T00:13:09.542Z,14.48
2022-09-16T00:15:37.358Z,14.48
2022-09-16T00:18:05.558Z,14.48
2022-09-16T00:20:34.506Z,14.49
2022-09-16T00:23:02.485Z,14.48
2022-09-16T00:25:30.175Z,14.48
2022-09-16T00:27:58.283Z,14.51
2022-09-16T00:30:25.974Z,14.45
2022-09-16T00:32:54.194Z,14.43
2022-09-16T00:35:22.846Z,14.42
2022-09-16T00:37:52.309Z,14.39
2022-09-16T00:40:20.231Z,14.39
2022-09-16T00:42:48.264Z,14.35
2022-09-16T00:45:19.019Z,14.33
2022-09-16T00:47:51.783Z,14.30
2022-09-16T00:50:23.526Z,14.29
2022-09-16T00:52:54.835Z,14.20
2022-09-16T00:55:27.311Z,14.17
2022-09-16T00:57:58.263Z,14.13
2022-09-16T01:00:26.200Z,14.15
2022-09-16T01:02:54.436Z,14.19
2022-09-16T01:05:25.815Z,14.22
2022-09-16T01:07:56.039Z,14.22
2022-09-16T01:10:25.555Z,14.23
2022-09-16T01:12:58.134Z,14.08
2022-09-16T01:15:32.468Z,14.17
2022-09-16T01:18:12.936Z,14.08
2022-09-16T01:21:10.394Z,14.04
2022-09-16T01:24:05.526Z,14.12
2022-09-16T01:27:22.465Z,14.09
2022-09-16T01:30:08.475Z,14.13
2022-09-16T01:32:49.406Z,14.08
2022-09-16T01:35:26.818Z,14.08
2022-09-16T01:38:05.400Z,14.22
2022-09-16T01:40:40.437Z,14.13
2022-09-16T01:43:20.174Z,14.17
2022-09-16T01:45:54.791Z,14.13
2022-09-16T01:48:27.575Z,14.10
2022-09-16T01:51:03.471Z,14.10
2022-09-16T01:53:35.934Z,14.01
2022-09-16T01:56:10.298Z,13.99
2022-09-16T01:58:43.004Z,14.01
2022-09-16T02:01:15.994Z,14.05
2022-09-16T02:03:52.899Z,14.09
2022-09-16T02:06:25.075Z,14.21
2022-09-16T02:08:57.001Z,14.20
2022-09-16T02:11:26.218Z,14.15
2022-09-16T02:13:58.906Z,14.19
2022-09-16T02:16:35.282Z,14.21
2022-09-16T02:19:10.795Z,14.17
2022-09-16T02:21:45.872Z,14.13
2022-09-16T02:24:18.375Z,14.09
2022-09-16T02:26:51.548Z,14.02
2022-09-16T02:29:23.402Z,13.95
2022-09-16T02:31:56.088Z,13.86
2022-09-16T02:34:31.492Z,13.84
2022-09-16T02:37:06.715Z,13.76
2022-09-16T02:39:39.833Z,13.72
2022-09-16T02:42:08.766Z,13.63
2022-09-16T02:44:36.558Z,13.59
2022-09-16T02:47:13.323Z,13.55
2022-09-16T02:49:54.548Z,13.45
2022-09-16T02:52:31.618Z,13.50
2022-09-16T02:55:06.804Z,13.55
2022-09-16T02:57:34.702Z,13.53
2022-09-16T03:00:03.415Z,13.54
2022-09-16T03:02:33.701Z,13.52
2022-09-16T03:05:03.650Z,13.42
2022-09-16T03:07:31.883Z,13.46
2022-09-16T03:09:59.774Z,13.49
2022-09-16T03:12:46.313Z,13.41
2022-09-16T03:15:34.498Z,13.42
2022-09-16T03:18:18.617Z,13.27
2022-09-16T03:20:56.056Z,13.30
2022-09-16T03:23:35.535Z,13.21
2022-09-16T03:26:12.913Z,13.16
2022-09-16T03:28:48.602Z,13.08
2022-09-16T03:31:22.195Z,13.14
2022-09-16T03:33:54.334Z,13.13
2022-09-16T03:36:30.761Z,13.11
2022-09-16T03:39:01.462Z,13.17
2022-09-16T03:41:30.579Z,13.18
2022-09-16T03:44:03.702Z,13.22
2022-09-16T03:46:33.260Z,13.23
2022-09-16T03:49:00.923Z,13.24
2022-09-16T03:51:30.682Z,13.29
2022-09-16T03:53:58.331Z,13.27
2022-09-16T03:56:27.113Z,13.26
2022-09-16T03:58:54.742Z,13.20
2022-09-16T04:01:23.135Z,13.27
2022-09-16T04:03:52.301Z,13.36
2022-09-16T04:06:20.380Z,13.37
2022-09-16T04:08:50.589Z,13.43
2022-09-16T04:11:18.960Z,13.46
2022-09-16T04:13:46.588Z,13.55
2022-09-16T04:16:20.516Z,13.62
2022-09-16T04:18:48.894Z,13.65
2022-09-16T04:21:16.730Z,13.61
2022-09-16T04:23:44.442Z,13.52
2022-09-16T04:26:13.483Z,13.51
2022-09-16T04:28:41.383Z,13.51
2022-09-16T04:31:12.417Z,13.49
2022-09-16T04:33:40.343Z,13.55
2022-09-16T04:36:10.050Z,13.57
2022-09-16T04:38:38.479Z,13.58
2022-09-16T04:41:08.496Z,13.61
2022-09-16T04:43:37.851Z,13.59
2022-09-16T04:46:06.869Z,13.60
2022-09-16T04:48:35.771Z,13.73
2022-09-16T04:51:04.890Z,13.84
2022-09-16T04:53:33.158Z,13.93
2022-09-16T04:56:06.049Z,13.94
2022-09-16T04:58:34.098Z,13.90
2022-09-16T05:01:07.608Z,13.95
2022-09-16T05:03:35.398Z,13.91
2022-09-16T05:06:08.280Z,13.82
2022-09-16T05:08:36.970Z,13.85
2022-09-16T05:11:07.568Z,13.86
2022-09-16T05:13:35.625Z,13.86
2022-09-16T05:16:09.922Z,13.93
2022-09-16T05:18:39.065Z,13.93
2022-09-16T05:21:09.490Z,13.92
2022-09-16T05:23:37.913Z,14.00
2022-09-16T05:26:07.732Z,13.95
2022-09-16T05:28:36.819Z,13.84
2022-09-16T05:31:17.344Z,13.88
2022-09-16T05:33:47.703Z,13.92
2022-09-16T05:36:18.436Z,14.00
2022-09-16T05:39:04.599Z,14.03
2022-09-16T05:41:34.661Z,13.98
2022-09-16T05:44:02.869Z,14.02
2022-09-16T05:46:32.134Z,14.05
2022-09-16T05:49:00.095Z,14.08
2022-09-16T05:51:27.875Z,14.11
2022-09-16T05:53:56.931Z,14.11
2022-09-16T05:56:26.399Z,14.17
2022-09-16T05:58:55.218Z,14.15
2022-09-16T06:01:25.138Z,14.13
2022-09-16T06:03:54.998Z,14.15
2022-09-16T06:06:25.851Z,14.16
2022-09-16T06:08:54.600Z,14.32
2022-09-16T06:11:23.287Z,14.41
2022-09-16T06:13:55.576Z,14.42
2022-09-16T06:16:26.142Z,14.36
2022-09-16T06:18:56.161Z,14.44
2022-09-16T06:21:24.866Z,14.48
2022-09-16T06:23:53.235Z,14.56
2022-09-16T06:26:23.035Z,14.61
2022-09-16T06:28:51.604Z,14.71
2022-09-16T06:31:21.466Z,14.73
2022-09-16T06:33:50.279Z,14.78
2022-09-16T06:36:21.788Z,14.82
2022-09-16T06:38:51.172Z,14.86
2022-09-16T06:41:21.399Z,14.93
2022-09-16T06:43:51.150Z,14.97
2022-09-16T06:46:21.033Z,15.01
2022-09-16T06:48:51.167Z,15.03
2022-09-16T06:51:23.098Z,15.06
2022-09-16T06:53:52.467Z,15.08
2022-09-16T06:56:22.105Z,15.14
2022-09-16T06:58:55.578Z,15.14
2022-09-16T07:01:26.111Z,15.18
2022-09-16T07:03:54.554Z,15.23
2022-09-16T07:06:38.413Z,15.26
2022-09-16T07:09:12.964Z,15.34
2022-09-16T07:11:42.026Z,15.42
2022-09-16T07:14:10.349Z,15.50
2022-09-16T07:16:38.573Z,15.56
2022-09-16T07:19:06.453Z,15.68
2022-09-16T07:21:36.168Z,15.73
2022-09-16T07:24:04.639Z,15.82
2022-09-16T07:26:35.319Z,15.87
2022-09-16T07:29:05.387Z,15.87
2022-09-16T07:31:35.598Z,15.80
2022-09-16T07:34:04.783Z,15.94
2022-09-16T07:36:36.383Z,15.90
2022-09-16T07:39:04.858Z,15.86
2022-09-16T07:41:35.344Z,16.01
2022-09-16T07:44:04.822Z,16.10
2022-09-16T07:46:35.392Z,16.15
2022-09-16T07:49:04.739Z,16.20
2022-09-16T07:51:33.130Z,16.20
2022-09-16T07:54:05.292Z,16.38
2022-09-16T07:56:36.116Z,16.18
2022-09-16T07:59:06.697Z,16.25
2022-09-16T08:01:37.051Z,16.40
2022-09-16T08:04:07.729Z,16.29
2022-09-16T08:06:39.352Z,16.38
2022-09-16T08:09:36.730Z,16.45
2022-09-16T08:11:56.572Z,16.50
2022-09-16T08:14:24.344Z,16.54
2022-09-16T08:16:52.216Z,16.82
2022-09-16T08:19:20.386Z,16.88
2022-09-16T08:21:48.356Z,16.77
2022-09-16T08:24:17.411Z,16.73
2022-09-16T08:26:45.069Z,16.70
2022-09-16T08:29:12.884Z,16.65
2022-09-16T08:31:41.542Z,16.44
2022-09-16T08:34:09.203Z,16.34
2022-09-16T08:36:37.112Z,16.41
2022-09-16T08:39:04.976Z,16.36
2022-09-16T08:41:48.880Z,16.37
2022-09-16T08:44:24.355Z,16.50
2022-09-16T08:46:55.420Z,16.34
2022-09-16T08:49:30.949Z,16.53
2022-09-16T08:52:00.942Z,16.46
2022-09-16T08:54:33.453Z,16.36
2022-09-16T08:57:06.359Z,16.41
2022-09-16T08:59:40.539Z,16.39
2022-09-16T09:02:29.321Z,16.40
2022-09-16T09:04:58.674Z,16.46
2022-09-16T09:07:34.531Z,16.36
2022-09-16T09:10:12.835Z,16.45
2022-09-16T09:12:48.490Z,16.38
2022-09-16T09:15:37.567Z,16.24
2022-09-16T09:18:31.334Z,16.15
2022-09-16T09:21:15.573Z,16.24
2022-09-16T09:23:58.851Z,16.34
2022-09-16T09:26:33.753Z,16.25
2022-09-16T09:29:18.871Z,16.21
2022-09-16T09:31:58.831Z,16.34
2022-09-16T09:34:41.609Z,16.24
2022-09-16T09:37:22.079Z,15.95
2022-09-16T09:39:59.721Z,16.03
2022-09-16T09:42:32.826Z,16.12
2022-09-16T09:45:05.285Z,16.03
2022-09-16T09:47:38.398Z,15.76
2022-09-16T09:50:18.540Z,15.63
2022-09-16T09:52:52.400Z,15.71
2022-09-16T09:55:22.424Z,15.75
2022-09-16T09:58:07.082Z,15.74
2022-09-16T10:00:36.427Z,15.58
2022-09-16T10:03:07.809Z,15.38
2022-09-16T10:05:36.066Z,15.27
2022-09-16T10:08:10.849Z,15.16
2022-09-16T10:10:49.837Z,15.01
2022-09-16T10:13:17.944Z,14.94
2022-09-16T10:15:51.931Z,14.89
2022-09-16T10:18:26.930Z,14.86
2022-09-16T10:21:04.563Z,14.84
2022-09-16T10:23:32.949Z,14.76
2022-09-16T10:26:17.856Z,14.79
2022-09-16T10:28:58.637Z,14.74
2022-09-16T10:31:34.241Z,14.79
2022-09-16T10:34:05.384Z,14.78
2022-09-16T10:36:35.711Z,14.76
2022-09-16T10:39:05.790Z,14.77
2022-09-16T10:41:36.512Z,14.79
2022-09-16T10:44:08.167Z,14.92
2022-09-16T10:46:38.274Z,14.99
2022-09-16T10:49:12.682Z,15.08
2022-09-16T10:51:40.964Z,15.12
2022-09-16T10:54:25.381Z,15.12
2022-09-16T10:56:53.094Z,15.06
2022-09-16T10:59:20.714Z,15.04
2022-09-16T11:02:01.077Z,15.01
2022-09-16T11:04:51.036Z,14.96
2022-09-16T11:07:33.078Z,14.91
2022-09-16T11:10:10.917Z,14.84
2022-09-16T11:12:55.922Z,14.72
2022-09-16T11:15:39.360Z,14.76
2022-09-16T11:18:27.019Z,14.77
2022-09-16T11:21:08.111Z,14.67
2022-09-16T11:23:57.743Z,14.58
2022-09-16T11:26:32.587Z,14.57
2022-09-16T11:29:13.647Z,14.55
2022-09-16T11:31:50.587Z,14.56
2022-09-16T11:34:34.100Z,14.44
2022-09-16T11:37:14.044Z,14.46
2022-09-16T11:39:59.166Z,14.43
2022-09-16T11:42:34.730Z,14.54
2022-09-16T11:45:16.168Z,14.60
2022-09-16T11:47:54.899Z,14.65
2022-09-16T11:50:36.107Z,14.68
2022-09-16T11:53:30.843Z,14.59
2022-09-16T11:56:04.466Z,14.57
2022-09-16T11:58:38.573Z,14.45
2022-09-16T12:03:57.513Z,14.51
2022-09-16T12:06:31.486Z,14.57
2022-09-16T12:09:04.692Z,14.61
2022-09-16T12:11:38.349Z,14.58
2022-09-16T12:14:11.835Z,14.55
2022-09-16T12:16:44.765Z,14.58
2022-09-16T12:19:18.952Z,14.57
2022-09-16T12:21:57.794Z,14.61
2022-09-16T12:24:32.290Z,14.58
2022-09-16T12:27:07.926Z,14.66
2022-09-16T12:29:45.126Z,14.49
2022-09-16T12:32:16.898Z,14.18
2022-09-16T12:34:50.278Z,13.97
2022-09-16T12:37:30.344Z,14.32
2022-09-16T12:39:58.102Z,14.48
2022-09-16T12:42:52.642Z,14.52
2022-09-16T12:45:35.644Z,14.69
2022-09-16T12:48:21.502Z,14.84
2022-09-16T12:51:11.686Z,14.92
2022-09-16T12:54:06.727Z,15.18
2022-09-16T12:56:55.543Z,15.48
2022-09-16T12:59:53.138Z,15.83
2022-09-16T13:02:25.438Z,16.03
2022-09-16T13:04:57.260Z,15.91
2022-09-16T13:07:28.583Z,15.99
2022-09-16T13:10:07.238Z,15.78
2022-09-16T13:12:43.254Z,15.92
2022-09-16T13:15:25.512Z,15.47
2022-09-16T13:17:53.840Z,15.51
2022-09-16T13:20:28.242Z,15.20
2022-09-16T13:23:07.441Z,14.76
2022-09-16T13:25:47.536Z,14.65
2022-09-16T13:28:28.144Z,14.37
2022-09-16T13:30:56.141Z,14.39
2022-09-16T13:33:28.937Z,14.22
2022-09-16T13:36:16.950Z,14.28
2022-09-16T13:38:46.923Z,14.31
2022-09-16T13:41:29.205Z,14.27
2022-09-16T13:43:57.256Z,14.31
2022-09-16T13:46:37.193Z,13.86
2022-09-16T13:49:17.603Z,14.26
2022-09-16T13:51:47.692Z,14.44
2022-09-16T13:54:22.812Z,14.61
2022-09-16T13:57:26.397Z,14.68
2022-09-16T14:00:06.160Z,14.79
2022-09-16T14:02:49.297Z,14.82
2022-09-16T14:05:44.843Z,14.95
2022-09-16T14:08:20.730Z,15.00
2022-09-16T14:10:57.908Z,14.83
2022-09-16T14:13:26.566Z,14.65
2022-09-16T14:15:59.303Z,14.49
2022-09-16T14:18:31.310Z,14.39
2022-09-16T14:21:02.743Z,14.28
2022-09-16T14:23:32.815Z,14.38
2022-09-16T14:26:11.221Z,14.30
2022-09-16T14:28:39.573Z,14.38
2022-09-16T14:31:11.755Z,14.28
2022-09-16T14:33:43.560Z,14.29
2022-09-16T14:36:15.850Z,14.47
2022-09-16T14:38:46.933Z,14.46
2022-09-16T14:41:25.108Z,14.12
2022-09-16T14:43:55.215Z,14.24
2022-09-16T14:46:25.020Z,14.32
2022-09-16T14:48:52.771Z,14.25
2022-09-16T14:51:24.618Z,14.27
2022-09-16T14:54:13.748Z,14.29
2022-09-16T14:56:42.131Z,13.91
2022-09-16T14:59:13.901Z,14.22
2022-09-16T15:01:43.646Z,14.37
2022-09-16T15:04:19.069Z,14.58
2022-09-16T15:06:55.164Z,14.59
2022-09-16T15:09:32.491Z,14.79
2022-09-16T15:12:02.319Z,14.63
2022-09-16T15:14:30.340Z,14.46
2022-09-16T15:17:02.770Z,14.64
2022-09-16T15:19:34.926Z,14.59
2022-09-16T15:22:03.774Z,14.73
2022-09-16T15:24:34.641Z,14.46
2022-09-16T15:27:03.337Z,14.33
2022-09-16T15:29:33.884Z,14.68
2022-09-16T15:32:18.395Z,15.01
2022-09-16T15:34:46.378Z,15.17
2022-09-16T15:37:31.882Z,15.01
2022-09-16T15:40:20.644Z,14.95
2022-09-16T15:42:50.161Z,15.03
2022-09-16T15:45:20.614Z,14.25
2022-09-16T15:47:59.050Z,14.03
2022-09-16T15:50:29.294Z,14.29
2022-09-16T15:53:01.403Z,14.69
2022-09-16T15:55:36.949Z,15.06
2022-09-16T15:58:10.436Z,15.24
2022-09-16T16:01:02.589Z,15.28
2022-09-16T16:03:38.734Z,15.18
2022-09-16T16:06:06.936Z,15.07
2022-09-16T16:08:40.346Z,15.02
2022-09-16T16:11:10.386Z,14.75
2022-09-16T16:13:38.847Z,14.90
2022-09-16T16:16:08.722Z,14.92
2022-09-16T16:18:39.599Z,14.80
2022-09-16T16:21:09.512Z,14.73
2022-09-16T16:23:37.714Z,14.84
2022-09-16T16:26:06.849Z,14.55
2022-09-16T16:28:35.212Z,14.69
2022-09-16T16:31:15.177Z,14.61
2022-09-16T16:33:46.167Z,14.60
2022-09-16T16:36:14.998Z,14.41
2022-09-16T16:38:43.575Z,14.50
2022-09-16T16:41:12.400Z,14.51
2022-09-16T16:43:40.918Z,14.61
2022-09-16T16:46:09.181Z,14.60
2022-09-16T16:48:37.098Z,14.60
2022-09-16T16:51:08.794Z,14.59
2022-09-16T16:53:36.687Z,14.55
2022-09-16T16:56:07.845Z,14.32
2022-09-16T16:58:39.498Z,14.38
2022-09-16T17:01:09.726Z,14.28
2022-09-16T17:03:37.409Z,14.33
2022-09-16T17:06:07.688Z,14.31
2022-09-16T17:08:35.883Z,14.41
2022-09-16T17:11:08.406Z,14.42
2022-09-16T17:13:36.092Z,14.39
2022-09-16T17:16:04.596Z,14.41
2022-09-16T17:18:34.416Z,14.39
2022-09-16T17:21:04.879Z,14.40
2022-09-16T17:23:34.186Z,14.32
2022-09-16T17:26:02.555Z,14.29
2022-09-16T17:28:31.286Z,14.26
2022-09-16T17:30:59.137Z,14.26
2022-09-16T17:33:27.144Z,14.13
2022-09-16T17:36:02.854Z,14.01
2022-09-16T17:38:30.668Z,13.92
2022-09-16T17:41:05.250Z,14.00
2022-09-16T17:43:33.451Z,13.74
2022-09-16T17:46:02.593Z,13.68
2022-09-16T17:48:30.710Z,13.68
2022-09-16T17:50:59.163Z,13.85
2022-09-16T17:53:27.213Z,13.87
2022-09-16T17:56:05.170Z,13.90
2022-09-16T17:58:33.421Z,13.92
2022-09-16T18:01:09.786Z,13.72
2022-09-16T18:03:38.621Z,13.43
2022-09-16T18:06:09.645Z,13.48
2022-09-16T18:08:37.880Z,13.34
2022-09-16T18:11:08.404Z,13.29
2022-09-16T18:13:36.655Z,13.47
2022-09-16T18:16:06.159Z,13.39
2022-09-16T18:18:33.963Z,13.33
2022-09-16T18:21:01.908Z,13.31
2022-09-16T18:23:29.627Z,13.18
2022-09-16T18:25:57.361Z,13.00
2022-09-16T18:28:27.071Z,13.21
2022-09-16T18:31:05.457Z,13.19
2022-09-16T18:33:33.998Z,13.27
2022-09-16T18:36:03.877Z,13.41
2022-09-16T18:38:33.366Z,13.35
2022-09-16T18:41:06.397Z,13.33
2022-09-16T18:43:35.438Z,13.38
2022-09-16T18:46:11.748Z,13.29
2022-09-16T18:48:40.416Z,13.33
2022-09-16T18:51:18.507Z,13.41
2022-09-16T18:53:46.999Z,13.32
2022-09-16T18:56:17.600Z,13.28
2022-09-16T18:59:03.580Z,12.96
2022-09-16T19:01:36.421Z,12.88
2022-09-16T19:04:07.212Z,12.92
2022-09-16T19:06:37.515Z,12.77
2022-09-16T19:09:07.616Z,12.85
2022-09-16T19:11:36.927Z,12.80
2022-09-16T19:14:09.299Z,12.87
2022-09-16T19:16:40.365Z,12.84
2022-09-16T19:19:09.563Z,12.80
2022-09-16T19:21:38.095Z,12.79
2022-09-16T19:24:08.183Z,12.68
2022-09-16T19:26:38.099Z,12.65
2022-09-16T19:29:08.447Z,12.46
2022-09-16T19:31:38.899Z,12.41
2022-09-16T19:34:06.901Z,12.36
2022-09-16T19:36:36.189Z,12.36
2022-09-16T19:39:05.267Z,12.11
2022-09-16T19:41:36.067Z,12.06
2022-09-16T19:44:06.288Z,12.10
2022-09-16T19:46:37.940Z,12.02
2022-09-16T19:49:07.409Z,11.95
2022-09-16T19:51:35.678Z,11.93
2022-09-16T19:54:03.385Z,11.85
2022-09-16T19:56:33.340Z,11.85
2022-09-16T19:59:01.419Z,11.91
2022-09-16T20:01:31.585Z,11.87
2022-09-16T20:04:01.472Z,11.79
2022-09-16T20:06:32.507Z,11.72
2022-09-16T20:09:01.755Z,11.58
2022-09-16T20:11:31.706Z,11.66
2022-09-16T20:14:01.412Z,11.50
2022-09-16T20:16:34.488Z,11.68
2022-09-16T20:19:04.672Z,11.61
2022-09-16T20:21:35.324Z,11.60
2022-09-16T20:24:05.546Z,11.68
2022-09-16T20:26:34.407Z,11.67
2022-09-16T20:29:02.459Z,11.56
2022-09-16T20:31:33.414Z,11.62
2022-09-16T20:34:01.233Z,11.74
2022-09-16T20:36:32.181Z,11.65
2022-09-16T20:39:00.827Z,11.74
2022-09-16T20:41:31.026Z,11.77
2022-09-16T20:44:00.115Z,11.75
2022-09-16T20:46:29.862Z,11.86
2022-09-16T20:48:59.418Z,12.11
2022-09-16T20:51:29.321Z,11.95
2022-09-16T20:54:02.640Z,11.90
2022-09-16T20:56:37.946Z,11.89
2022-09-16T20:59:07.793Z,11.98
2022-09-16T21:01:36.995Z,12.05
2022-09-16T21:04:06.863Z,11.85
2022-09-16T21:06:35.959Z,11.83
2022-09-16T21:09:08.760Z,11.92
2022-09-16T21:11:37.326Z,11.67
2022-09-16T21:14:07.906Z,11.64
2022-09-16T21:16:37.969Z,11.69
2022-09-16T21:19:09.238Z,11.69
2022-09-16T21:21:39.375Z,11.72
2022-09-16T21:24:09.687Z,11.62
2022-09-16T21:26:39.148Z,11.62
2022-09-16T21:29:10.823Z,11.58
2022-09-16T21:31:41.072Z,11.58
2022-09-16T21:34:12.908Z,11.42
2022-09-16T21:36:41.220Z,11.68
2022-09-16T21:39:10.179Z,11.72
2022-09-16T21:41:38.632Z,11.64
2022-09-16T21:44:06.355Z,11.71
2022-09-16T21:46:37.248Z,11.63
2022-09-16T21:49:04.951Z,11.68
2022-09-16T21:51:37.327Z,11.75
2022-09-16T21:54:06.978Z,11.81
2022-09-16T21:56:38.445Z,11.95
2022-09-16T21:59:07.268Z,12.01
2022-09-16T22:01:36.428Z,12.01
2022-09-16T22:04:06.102Z,11.95
2022-09-16T22:06:34.992Z,11.99
2022-09-16T22:09:04.255Z,11.88
2022-09-16T22:11:33.447Z,11.98
2022-09-16T22:14:03.159Z,11.86
2022-09-16T22:16:32.960Z,11.97
2022-09-16T22:19:02.427Z,11.68
2022-09-16T22:21:32.191Z,11.74
2022-09-16T22:24:00.747Z,11.76
2022-09-16T22:26:30.170Z,11.75
2022-09-16T22:28:57.819Z,11.66
2022-09-16T22:31:28.593Z,11.66
2022-09-16T22:34:00.203Z,11.73
2022-09-16T22:36:31.721Z,11.78
2022-09-16T22:39:04.206Z,11.54
2022-09-16T22:41:33.516Z,11.51
2022-09-16T22:44:01.388Z,11.37
2022-09-16T22:46:31.996Z,11.36
2022-09-16T22:49:00.564Z,11.35
2022-09-16T22:51:29.624Z,11.36
2022-09-16T22:53:57.249Z,11.32
2022-09-16T22:56:29.931Z,11.33
2022-09-16T22:58:58.959Z,11.20
2022-09-16T23:01:28.565Z,11.14
2022-09-16T23:03:59.546Z,11.24
2022-09-16T23:06:30.135Z,11.28
2022-09-16T23:08:58.486Z,11.32
2022-09-16T23:11:29.936Z,11.43
2022-09-16T23:13:58.162Z,11.30
2022-09-16T23:16:27.894Z,11.25
2022-09-16T23:18:58.853Z,11.15
2022-09-16T23:21:27.616Z,11.13
2022-09-16T23:23:57.100Z,11.20
2022-09-16T23:26:27.189Z,11.26
2022-09-16T23:28:56.396Z,11.03
2022-09-16T23:31:26.301Z,11.08
2022-09-16T23:33:54.703Z,11.08
2022-09-16T23:36:25.740Z,11.07
2022-09-16T23:38:53.833Z,11.05
2022-09-16T23:41:23.611Z,11.05
2022-09-16T23:43:51.869Z,11.12
2022-09-16T23:46:21.594Z,11.24
2022-09-16T23:48:51.538Z,11.24
2022-09-16T23:51:25.841Z,11.41
2022-09-16T23:53:57.199Z,11.50
2022-09-16T23:56:25.476Z,11.53
2022-09-16T23:58:53.458Z,11.25
