createdAt,value
2019-05-18T00:01:25.716Z,94.40
2019-05-18T00:03:54.350Z,94.40
2019-05-18T00:06:25.068Z,94.50
2019-05-18T00:08:53.758Z,94.60
2019-05-18T00:11:22.523Z,94.90
2019-05-18T00:13:51.190Z,95.00
2019-05-18T00:16:19.880Z,95.10
2019-05-18T00:18:48.574Z,95.30
2019-05-18T00:21:17.319Z,95.10
2019-05-18T00:23:45.998Z,95.30
2019-05-18T00:26:14.578Z,95.00
2019-05-18T00:28:43.371Z,95.40
2019-05-18T00:31:11.995Z,95.10
2019-05-18T00:33:40.562Z,95.00
2019-05-18T00:36:09.236Z,95.10
2019-05-18T00:38:37.811Z,95.10
2019-05-18T00:41:09.219Z,94.90
2019-05-18T00:43:37.834Z,94.90
2019-05-18T00:46:06.519Z,95.00
2019-05-18T00:48:35.121Z,94.90
2019-05-18T00:51:03.790Z,94.80
2019-05-18T00:53:32.469Z,94.90
2019-05-18T00:56:02.449Z,95.00
2019-05-18T00:58:31.028Z,94.90
2019-05-18T01:00:59.746Z,94.80
2019-05-18T01:03:29.142Z,95.30
2019-05-18T01:05:59.534Z,96.50
2019-05-18T01:08:28.238Z,97.10
2019-05-18T01:10:56.856Z,97.60
2019-05-18T01:13:25.418Z,98.30
2019-05-18T01:15:54.107Z,98.80
2019-05-18T01:18:22.682Z,99.50
2019-05-18T01:20:52.168Z,99.90
2019-05-18T01:23:20.846Z,99.90
2019-05-18T01:25:51.842Z,99.90
2019-05-18T01:28:20.529Z,99.90
2019-05-18T01:30:49.212Z,99.90
2019-05-18T01:33:19.567Z,99.90
2019-05-18T01:35:48.248Z,99.90
2019-05-18T01:38:16.820Z,99.90
2019-05-18T01:40:45.545Z,99.90
2019-05-18T01:43:14.281Z,99.90
2019-05-18T01:45:42.953Z,99.90
2019-05-18T01:48:14.478Z,99.90
2019-05-18T01:50:42.741Z,99.90
2019-05-18T01:53:11.676Z,99.90
2019-05-18T01:55:40.753Z,99.90
2019-05-18T01:58:10.960Z,99.90
2019-05-18T02:00:42.465Z,99.90
2019-05-18T02:03:11.170Z,99.90
2019-05-18T02:05:39.781Z,99.90
2019-05-18T02:08:08.306Z,99.90
2019-05-18T02:10:36.975Z,99.90
2019-05-18T02:13:05.676Z,99.90
2019-05-18T02:15:34.467Z,99.90
2019-05-18T02:18:03.006Z,99.90
2019-05-18T02:20:34.494Z,99.90
2019-05-18T02:23:03.059Z,99.90
2019-05-18T02:25:31.760Z,99.90
2019-05-18T02:28:00.402Z,99.90
2019-05-18T02:30:29.863Z,99.90
2019-05-18T02:32:58.419Z,99.90
2019-05-18T02:35:27.123Z,99.90
2019-05-18T02:37:57.348Z,99.90
2019-05-18T02:40:26.016Z,99.90
2019-05-18T02:42:54.792Z,99.90
2019-05-18T02:45:23.531Z,99.90
2019-05-18T02:47:53.854Z,99.90
2019-05-18T02:50:22.561Z,99.90
2019-05-18T02:52:51.107Z,99.90
2019-05-18T02:55:19.650Z,99.90
2019-05-18T02:57:48.198Z,99.90
2019-05-18T03:00:16.885Z,99.90
2019-05-18T03:02:45.458Z,99.90
2019-05-18T03:05:34.952Z,99.90
2019-05-18T03:08:03.639Z,99.90
2019-05-18T03:10:33.091Z,99.90
2019-05-18T03:13:01.723Z,99.90
2019-05-18T03:15:30.419Z,99.90
2019-05-18T03:17:59.123Z,99.90
2019-05-18T03:20:27.719Z,99.90
2019-05-18T03:22:56.282Z,99.90
2019-05-18T03:25:24.854Z,99.90
2019-05-18T03:27:53.821Z,99.90
2019-05-18T03:30:22.500Z,99.90
2019-05-18T03:32:51.341Z,99.90
2019-05-18T03:35:19.938Z,99.90
2019-05-18T03:37:48.517Z,99.90
2019-05-18T03:40:17.181Z,99.90
2019-05-18T03:42:45.816Z,99.90
2019-05-18T03:45:14.605Z,99.90
2019-05-18T03:47:43.193Z,99.90
2019-05-18T03:50:12.069Z,99.90
2019-05-18T03:52:40.542Z,99.90
2019-05-18T03:55:09.833Z,99.90
2019-05-18T03:57:38.508Z,99.90
2019-05-18T04:00:07.826Z,99.90
2019-05-18T04:02:36.467Z,99.90
2019-05-18T04:05:07.065Z,99.90
2019-05-18T04:07:35.708Z,99.90
2019-05-18T04:10:05.660Z,99.90
2019-05-18T04:12:34.280Z,99.90
2019-05-18T04:15:03.172Z,99.90
2019-05-18T04:17:31.839Z,99.90
2019-05-18T04:20:00.463Z,99.90
2019-05-18T04:22:29.034Z,99.90
2019-05-18T04:24:57.638Z,99.90
2019-05-18T04:27:26.167Z,99.90
2019-05-18T04:29:54.845Z,99.90
2019-05-18T04:32:23.588Z,99.90
2019-05-18T04:34:52.351Z,99.90
2019-05-18T04:37:21.052Z,99.80
2019-05-18T04:39:49.623Z,99.70
2019-05-18T04:42:18.256Z,99.60
2019-05-18T04:44:46.874Z,99.50
2019-05-18T04:47:15.577Z,99.50
2019-05-18T04:49:44.128Z,99.30
2019-05-18T04:52:12.713Z,99.80
2019-05-18T04:54:41.266Z,99.20
2019-05-18T04:57:09.846Z,99.20
2019-05-18T04:59:38.600Z,99.20
2019-05-18T05:02:07.318Z,99.40
2019-05-18T05:04:36.058Z,99.10
2019-05-18T05:07:04.786Z,98.80
2019-05-18T05:09:33.305Z,98.50
2019-05-18T05:12:01.781Z,98.40
2019-05-18T05:14:31.218Z,98.20
2019-05-18T05:16:59.790Z,98.40
2019-05-18T05:19:29.818Z,98.10
2019-05-18T05:21:58.438Z,98.10
2019-05-18T05:24:26.992Z,98.10
2019-05-18T05:26:55.631Z,98.20
2019-05-18T05:29:24.338Z,97.90
2019-05-18T05:31:52.901Z,97.70
2019-05-18T05:34:21.565Z,97.80
2019-05-18T05:36:50.265Z,97.20
2019-05-18T05:39:18.983Z,97.30
2019-05-18T05:41:51.393Z,97.10
2019-05-18T05:44:20.051Z,97.30
2019-05-18T05:46:48.737Z,96.60
2019-05-18T05:49:17.385Z,97.00
2019-05-18T05:51:45.984Z,97.10
2019-05-18T05:54:14.937Z,96.60
2019-05-18T05:56:43.646Z,96.60
2019-05-18T05:59:12.343Z,96.90
2019-05-18T06:01:40.938Z,96.90
2019-05-18T06:04:09.486Z,96.70
2019-05-18T06:06:38.127Z,96.50
2019-05-18T06:09:07.321Z,96.80
2019-05-18T06:11:36.030Z,96.60
2019-05-18T06:14:04.790Z,96.60
2019-05-18T06:16:34.135Z,96.60
2019-05-18T06:19:02.878Z,96.40
2019-05-18T06:21:31.593Z,96.70
2019-05-18T06:24:00.149Z,96.70
2019-05-18T06:26:28.821Z,97.10
2019-05-18T06:28:57.328Z,97.10
2019-05-18T06:31:26.003Z,97.10
2019-05-18T06:33:54.671Z,96.80
2019-05-18T06:36:23.233Z,97.00
2019-05-18T06:38:52.141Z,96.70
2019-05-18T06:41:20.787Z,96.10
2019-05-18T06:43:49.337Z,96.20
2019-05-18T06:46:18.011Z,96.60
2019-05-18T06:48:46.597Z,96.30
2019-05-18T06:51:15.221Z,95.90
2019-05-18T06:53:43.820Z,95.70
2019-05-18T06:56:13.710Z,95.90
2019-05-18T06:58:42.831Z,95.70
2019-05-18T07:01:12.298Z,96.00
2019-05-18T07:03:41.024Z,96.00
2019-05-18T07:06:09.750Z,95.80
2019-05-18T07:08:38.404Z,95.10
2019-05-18T07:11:07.089Z,95.10
2019-05-18T07:13:35.811Z,94.80
2019-05-18T07:16:04.363Z,94.70
2019-05-18T07:18:32.913Z,94.30
2019-05-18T07:21:01.418Z,94.00
2019-05-18T07:23:30.063Z,94.00
2019-05-18T07:26:00.149Z,94.60
2019-05-18T07:28:28.721Z,94.80
2019-05-18T07:30:57.405Z,95.00
2019-05-18T07:33:26.025Z,95.10
2019-05-18T07:35:54.770Z,95.40
2019-05-18T07:38:23.363Z,95.50
2019-05-18T07:40:52.141Z,95.60
2019-05-18T07:43:20.860Z,96.30
2019-05-18T07:45:49.584Z,96.70
2019-05-18T07:48:18.281Z,96.80
2019-05-18T07:50:47.002Z,96.90
2019-05-18T07:53:15.618Z,96.90
2019-05-18T07:55:44.211Z,96.70
2019-05-18T07:58:12.882Z,96.50
2019-05-18T08:00:41.548Z,96.30
2019-05-18T08:03:10.224Z,95.80
2019-05-18T08:05:38.779Z,95.70
2019-05-18T08:08:07.533Z,95.80
2019-05-18T08:10:39.258Z,95.80
2019-05-18T08:13:08.089Z,95.70
2019-05-18T08:15:37.206Z,95.40
2019-05-18T08:18:06.180Z,95.40
2019-05-18T08:20:34.798Z,96.60
2019-05-18T08:23:03.370Z,97.20
2019-05-18T08:25:31.990Z,97.20
2019-05-18T08:28:00.771Z,97.50
2019-05-18T08:30:29.536Z,98.10
2019-05-18T08:32:58.093Z,97.50
2019-05-18T08:35:27.402Z,97.50
2019-05-18T08:37:56.315Z,97.80
2019-05-18T08:40:25.006Z,98.20
2019-05-18T08:42:54.154Z,98.60
2019-05-18T08:45:24.743Z,98.00
2019-05-18T08:47:53.426Z,97.50
2019-05-18T08:50:22.143Z,97.60
2019-05-18T08:52:50.786Z,97.50
2019-05-18T08:55:19.440Z,97.80
2019-05-18T08:57:48.061Z,98.80
2019-05-18T09:00:17.073Z,99.50
2019-05-18T09:02:45.631Z,99.90
2019-05-18T09:05:15.265Z,99.90
2019-05-18T09:07:43.991Z,99.90
2019-05-18T09:10:12.994Z,99.90
2019-05-18T09:12:41.747Z,99.90
2019-05-18T09:15:10.807Z,99.90
2019-05-18T09:17:39.397Z,99.90
2019-05-18T09:20:08.685Z,99.90
2019-05-18T09:22:37.399Z,99.90
2019-05-18T09:25:07.099Z,99.90
2019-05-18T09:27:36.254Z,99.90
2019-05-18T09:30:10.050Z,99.90
2019-05-18T09:32:39.385Z,99.60
2019-05-18T09:35:08.849Z,98.90
2019-05-18T09:37:37.543Z,98.70
2019-05-18T09:40:07.657Z,98.50
2019-05-18T09:42:36.309Z,98.70
2019-05-18T09:45:09.906Z,98.70
2019-05-18T09:47:42.368Z,98.90
2019-05-18T09:50:12.670Z,98.30
2019-05-18T09:52:45.531Z,97.80
2019-05-18T09:55:11.886Z,97.40
2019-05-18T09:57:40.636Z,97.40
2019-05-18T10:00:11.355Z,97.40
2019-05-18T10:02:40.997Z,97.50
2019-05-18T10:05:11.217Z,96.60
2019-05-18T10:07:39.904Z,97.90
2019-05-18T10:10:09.042Z,97.60
2019-05-18T10:12:38.083Z,97.20
2019-05-18T10:15:09.616Z,97.60
2019-05-18T10:17:44.270Z,97.60
2019-05-18T10:20:20.531Z,97.80
2019-05-18T10:22:55.605Z,97.40
2019-05-18T10:25:15.690Z,97.90
2019-05-18T10:27:44.262Z,98.10
2019-05-18T10:30:13.398Z,98.20
2019-05-18T10:32:42.122Z,98.70
2019-05-18T10:35:11.530Z,98.30
2019-05-18T10:37:40.118Z,98.20
2019-05-18T10:40:09.787Z,98.70
2019-05-18T10:42:38.550Z,99.10
2019-05-18T10:45:08.195Z,99.10
2019-05-18T10:47:36.798Z,99.00
2019-05-18T10:50:07.307Z,99.10
2019-05-18T10:52:36.079Z,98.80
2019-05-18T10:55:06.759Z,98.50
2019-05-18T10:57:35.355Z,99.00
2019-05-18T11:00:09.565Z,99.00
2019-05-18T11:02:38.241Z,98.70
2019-05-18T11:05:08.336Z,98.60
2019-05-18T11:07:36.952Z,98.40
2019-05-18T11:10:09.312Z,98.70
2019-05-18T11:12:38.787Z,98.70
2019-05-18T11:15:09.690Z,98.40
2019-05-18T11:17:38.308Z,98.50
2019-05-18T11:20:11.181Z,98.70
2019-05-18T11:22:39.904Z,99.20
2019-05-18T11:25:09.259Z,99.30
2019-05-18T11:27:37.927Z,98.70
2019-05-18T11:30:07.756Z,98.30
2019-05-18T11:32:37.306Z,97.40
2019-05-18T11:35:07.565Z,97.10
2019-05-18T11:37:36.270Z,97.00
2019-05-18T11:40:07.068Z,96.60
2019-05-18T11:42:35.790Z,96.50
2019-05-18T11:45:12.631Z,96.50
2019-05-18T11:47:41.317Z,96.50
2019-05-18T11:50:11.317Z,96.40
2019-05-18T11:52:40.263Z,96.90
2019-05-18T11:55:12.101Z,96.20
2019-05-18T11:57:40.718Z,95.90
2019-05-18T12:00:12.833Z,95.40
2019-05-18T12:02:40.684Z,94.80
2019-05-18T12:05:09.705Z,92.90
2019-05-18T12:07:38.333Z,91.60
2019-05-18T12:10:08.062Z,91.70
2019-05-18T12:12:36.876Z,90.50
2019-05-18T12:15:09.350Z,90.30
2019-05-18T12:17:38.048Z,90.70
2019-05-18T12:20:08.505Z,91.00
2019-05-18T12:22:37.222Z,92.10
2019-05-18T12:25:06.985Z,92.70
2019-05-18T12:27:35.642Z,93.60
2019-05-18T12:30:07.437Z,93.90
2019-05-18T12:32:36.895Z,94.60
2019-05-18T12:35:08.177Z,94.40
2019-05-18T12:37:36.886Z,94.20
2019-05-18T12:40:07.717Z,94.50
2019-05-18T12:42:36.417Z,94.80
2019-05-18T12:45:06.344Z,94.30
2019-05-18T12:47:35.097Z,93.80
2019-05-18T12:50:04.803Z,93.10
2019-05-18T12:52:33.533Z,92.10
2019-05-18T12:55:02.118Z,91.20
2019-05-18T12:57:30.645Z,91.30
2019-05-18T13:00:00.193Z,90.70
2019-05-18T13:02:28.947Z,90.30
2019-05-18T13:04:57.505Z,91.00
2019-05-18T13:07:26.137Z,90.30
2019-05-18T13:09:54.727Z,90.70
2019-05-18T13:12:23.426Z,90.40
2019-05-18T13:14:52.081Z,90.70
2019-05-18T13:17:21.373Z,90.40
2019-05-18T13:19:52.390Z,89.50
2019-05-18T13:22:21.157Z,89.70
2019-05-18T13:24:52.131Z,89.80
2019-05-18T13:27:20.105Z,90.40
2019-05-18T13:29:48.738Z,90.40
2019-05-18T13:32:20.025Z,89.90
2019-05-18T13:34:48.587Z,90.90
2019-05-18T13:37:20.283Z,90.80
2019-05-18T13:39:49.000Z,89.50
2019-05-18T13:42:17.673Z,88.10
2019-05-18T13:44:47.048Z,87.10
2019-05-18T13:47:15.796Z,86.80
2019-05-18T13:49:44.372Z,87.40
2019-05-18T13:52:13.072Z,87.70
2019-05-18T13:54:41.655Z,86.90
2019-05-18T13:57:10.283Z,87.20
2019-05-18T13:59:39.018Z,86.00
2019-05-18T14:02:07.798Z,85.20
2019-05-18T14:04:36.571Z,83.90
2019-05-18T14:07:06.130Z,86.30
2019-05-18T14:09:34.828Z,86.60
2019-05-18T14:12:03.412Z,86.50
2019-05-18T14:14:32.074Z,87.70
2019-05-18T14:17:00.806Z,88.00
2019-05-18T14:19:31.660Z,88.00
2019-05-18T14:22:00.263Z,87.90
2019-05-18T14:24:28.915Z,89.40
2019-05-18T14:26:57.467Z,89.40
2019-05-18T14:29:26.087Z,88.70
2019-05-18T14:31:55.844Z,88.30
2019-05-18T14:34:26.053Z,88.00
2019-05-18T14:36:54.892Z,88.30
2019-05-18T14:39:23.585Z,88.20
2019-05-18T14:41:52.267Z,88.80
2019-05-18T14:44:20.956Z,88.70
2019-05-18T14:46:49.693Z,89.00
2019-05-18T14:49:18.457Z,87.90
2019-05-18T14:51:47.066Z,87.40
2019-05-18T14:54:15.570Z,87.90
2019-05-18T14:56:44.222Z,89.40
2019-05-18T14:59:12.934Z,89.50
2019-05-18T15:01:41.614Z,90.00
2019-05-18T15:04:10.304Z,90.40
2019-05-18T15:06:38.942Z,90.40
2019-05-18T15:09:08.252Z,90.40
2019-05-18T15:11:36.962Z,90.30
2019-05-18T15:14:08.619Z,90.00
2019-05-18T15:16:37.978Z,89.30
2019-05-18T15:19:06.631Z,89.20
2019-05-18T15:21:35.480Z,88.50
2019-05-18T15:24:04.098Z,88.70
2019-05-18T15:26:32.663Z,88.60
2019-05-18T15:29:01.227Z,89.20
2019-05-18T15:31:29.993Z,89.10
2019-05-18T15:33:58.541Z,88.60
2019-05-18T15:36:27.190Z,88.60
2019-05-18T15:38:55.813Z,89.20
2019-05-18T15:41:24.553Z,90.00
2019-05-18T15:43:53.132Z,90.10
2019-05-18T15:46:21.797Z,90.40
2019-05-18T15:48:50.482Z,90.10
2019-05-18T15:51:20.701Z,89.90
2019-05-18T15:53:50.396Z,90.20
2019-05-18T15:56:19.126Z,89.80
2019-05-18T15:58:47.846Z,88.50
2019-05-18T16:01:16.508Z,88.10
2019-05-18T16:03:45.072Z,89.00
2019-05-18T16:06:13.714Z,88.10
2019-05-18T16:08:42.282Z,89.00
2019-05-18T16:11:11.050Z,89.00
2019-05-18T16:13:39.682Z,89.40
2019-05-18T16:16:08.268Z,90.10
2019-05-18T16:18:36.907Z,90.50
2019-05-18T16:21:05.543Z,90.50
2019-05-18T16:23:37.018Z,90.60
2019-05-18T16:26:20.410Z,91.20
2019-05-18T16:28:35.893Z,91.20
2019-05-18T16:31:04.658Z,91.30
2019-05-18T16:33:33.319Z,91.50
2019-05-18T16:36:02.175Z,91.60
2019-05-18T16:38:30.829Z,91.90
2019-05-18T16:40:59.686Z,92.10
2019-05-18T16:43:28.361Z,92.20
2019-05-18T16:45:57.081Z,92.40
2019-05-18T16:48:25.775Z,92.60
2019-05-18T16:50:54.503Z,92.60
2019-05-18T16:53:23.125Z,92.70
2019-05-18T16:55:52.211Z,92.80
2019-05-18T16:58:20.778Z,93.00
2019-05-18T17:00:49.978Z,93.10
2019-05-18T17:03:18.670Z,93.10
2019-05-18T17:05:47.270Z,93.10
2019-05-18T17:08:16.022Z,93.50
2019-05-18T17:10:44.863Z,93.50
2019-05-18T17:13:16.294Z,93.90
2019-05-18T17:15:45.764Z,93.80
2019-05-18T17:18:14.486Z,93.90
2019-05-18T17:20:43.843Z,94.00
2019-05-18T17:23:12.440Z,94.10
2019-05-18T17:25:41.137Z,94.30
2019-05-18T17:28:09.782Z,94.30
2019-05-18T17:30:38.512Z,94.50
2019-05-18T17:33:07.178Z,94.60
2019-05-18T17:35:35.842Z,94.60
2019-05-18T17:38:04.604Z,94.70
2019-05-18T17:40:34.251Z,94.80
2019-05-18T17:43:05.033Z,95.00
2019-05-18T17:45:33.372Z,95.20
2019-05-18T17:48:01.961Z,95.40
2019-05-18T17:50:30.562Z,95.30
2019-05-18T17:52:59.218Z,95.40
2019-05-18T17:55:28.000Z,95.50
2019-05-18T17:57:56.646Z,95.50
2019-05-18T18:00:25.370Z,95.20
2019-05-18T18:02:54.202Z,95.50
2019-05-18T18:05:22.859Z,95.80
2019-05-18T18:07:55.563Z,95.90
2019-05-18T18:10:23.313Z,96.10
2019-05-18T18:12:51.926Z,96.40
2019-05-18T18:15:20.626Z,96.30
2019-05-18T18:17:49.341Z,96.40
2019-05-18T18:20:18.388Z,96.60
2019-05-18T18:22:49.943Z,96.70
2019-05-18T18:25:18.743Z,96.70
2019-05-18T18:27:47.437Z,96.90
2019-05-18T18:30:16.225Z,96.80
2019-05-18T18:32:44.786Z,97.00
2019-05-18T18:35:13.519Z,97.20
2019-05-18T18:37:42.105Z,97.40
2019-05-18T18:40:10.745Z,97.50
2019-05-18T18:42:39.530Z,97.70
2019-05-18T18:45:09.657Z,98.00
2019-05-18T18:47:38.355Z,98.40
2019-05-18T18:50:07.574Z,98.70
2019-05-18T18:52:37.855Z,98.80
2019-05-18T18:55:09.527Z,98.50
2019-05-18T18:57:42.005Z,98.90
2019-05-18T19:00:08.088Z,99.20
2019-05-18T19:02:36.989Z,98.90
2019-05-18T19:05:07.261Z,98.90
2019-05-18T19:07:35.893Z,99.10
2019-05-18T19:10:05.843Z,99.20
2019-05-18T19:12:34.908Z,99.60
2019-05-18T19:15:05.403Z,99.50
2019-05-18T19:17:34.368Z,99.60
2019-05-18T19:20:03.236Z,99.70
2019-05-18T19:22:31.788Z,99.90
2019-05-18T19:25:00.473Z,99.90
2019-05-18T19:27:29.055Z,99.90
2019-05-18T19:29:57.698Z,99.90
2019-05-18T19:32:26.285Z,99.90
2019-05-18T19:34:57.773Z,99.90
2019-05-18T19:37:26.646Z,99.90
2019-05-18T19:39:56.790Z,99.90
2019-05-18T19:42:25.516Z,99.90
2019-05-18T19:44:54.221Z,99.90
2019-05-18T19:47:22.799Z,99.90
2019-05-18T19:49:51.542Z,99.90
2019-05-18T19:52:20.131Z,99.90
2019-05-18T19:54:50.462Z,99.90
2019-05-18T19:57:19.115Z,99.90
2019-05-18T19:59:47.716Z,99.90
2019-05-18T20:02:18.486Z,99.90
2019-05-18T20:05:05.654Z,99.90
2019-05-18T20:07:17.118Z,99.90
2019-05-18T20:09:45.793Z,99.90
2019-05-18T20:12:14.330Z,99.90
2019-05-18T20:14:42.959Z,99.90
2019-05-18T20:17:11.684Z,99.90
2019-05-18T20:19:40.476Z,99.90
2019-05-18T20:22:09.251Z,99.90
2019-05-18T20:24:37.933Z,99.90
2019-05-18T20:27:06.561Z,99.90
2019-05-18T20:29:35.181Z,99.90
2019-05-18T20:32:03.915Z,99.90
2019-05-18T20:34:32.566Z,99.90
2019-05-18T20:37:01.230Z,99.90
2019-05-18T20:39:30.576Z,99.90
2019-05-18T20:41:59.290Z,99.90
2019-05-18T20:44:27.886Z,99.90
2019-05-18T20:46:57.075Z,99.90
2019-05-18T20:49:25.815Z,99.90
2019-05-18T20:51:54.363Z,99.90
2019-05-18T20:54:22.990Z,99.90
2019-05-18T20:56:51.571Z,99.90
2019-05-18T20:59:20.161Z,99.90
2019-05-18T21:01:48.867Z,99.90
2019-05-18T21:04:17.635Z,99.90
2019-05-18T21:06:46.263Z,99.90
2019-05-18T21:09:14.905Z,99.90
2019-05-18T21:11:44.170Z,99.90
2019-05-18T21:14:12.783Z,99.90
2019-05-18T21:16:41.454Z,99.90
2019-05-18T21:19:10.033Z,99.90
2019-05-18T21:21:38.582Z,99.90
2019-05-18T21:24:08.733Z,99.90
2019-05-18T21:26:37.336Z,99.90
2019-05-18T21:29:06.115Z,99.90
2019-05-18T21:31:34.702Z,99.90
2019-05-18T21:34:04.198Z,99.90
2019-05-18T21:36:32.923Z,99.90
2019-05-18T21:39:01.622Z,99.90
2019-05-18T21:41:49.597Z,99.90
2019-05-18T21:44:18.390Z,99.90
2019-05-18T21:46:47.078Z,99.90
2019-05-18T21:49:15.774Z,99.90
2019-05-18T21:51:44.500Z,99.90
2019-05-18T21:54:13.533Z,99.90
2019-05-18T21:56:42.096Z,99.90
2019-05-18T21:59:12.397Z,99.90
2019-05-18T22:01:41.141Z,99.90
2019-05-18T22:04:09.807Z,99.90
2019-05-18T22:06:40.308Z,99.90
2019-05-18T22:09:09.047Z,99.90
2019-05-18T22:11:37.687Z,99.90
2019-05-18T22:14:06.414Z,99.90
2019-05-18T22:16:35.073Z,99.90
2019-05-18T22:19:04.013Z,99.90
2019-05-18T22:21:32.687Z,99.90
2019-05-18T22:24:01.265Z,99.90
2019-05-18T22:26:29.886Z,99.90
2019-05-18T22:29:01.245Z,99.90
2019-05-18T22:31:29.892Z,99.90
2019-05-18T22:33:58.616Z,99.90
2019-05-18T22:36:27.336Z,99.90
2019-05-18T22:38:55.977Z,99.90
2019-05-18T22:41:24.618Z,99.90
2019-05-18T22:43:53.269Z,99.90
2019-05-18T22:46:22.022Z,99.90
2019-05-18T22:48:50.566Z,99.90
2019-05-18T22:51:20.062Z,99.90
2019-05-18T22:53:48.647Z,99.90
2019-05-18T22:56:17.200Z,99.90
2019-05-18T22:58:45.863Z,99.90
2019-05-18T23:01:14.573Z,99.90
2019-05-18T23:03:43.161Z,99.90
2019-05-18T23:06:13.317Z,99.90
2019-05-18T23:08:41.977Z,99.90
2019-05-18T23:11:10.613Z,99.90
2019-05-18T23:13:40.291Z,99.90
2019-05-18T23:16:09.024Z,99.90
2019-05-18T23:18:37.569Z,99.90
2019-05-18T23:21:06.183Z,99.90
2019-05-18T23:23:34.814Z,99.90
2019-05-18T23:26:03.536Z,99.90
2019-05-18T23:28:32.150Z,99.90
2019-05-18T23:31:00.915Z,99.90
2019-05-18T23:33:29.477Z,99.90
2019-05-18T23:35:58.097Z,99.90
2019-05-18T23:38:26.618Z,99.90
2019-05-18T23:40:55.278Z,99.90
2019-05-18T23:43:23.981Z,99.90
2019-05-18T23:45:52.664Z,99.90
2019-05-18T23:48:21.319Z,99.90
2019-05-18T23:50:49.946Z,99.90
2019-05-18T23:53:19.213Z,99.90
2019-05-18T23:55:47.872Z,99.90
2019-05-18T23:58:16.395Z,99.90
