createdAt,value
2022-11-15T00:01:27.857Z,3.80
2022-11-15T00:03:54.511Z,3.88
2022-11-15T00:06:21.223Z,3.92
2022-11-15T00:08:48.031Z,3.50
2022-11-15T00:11:14.837Z,3.80
2022-11-15T00:13:41.614Z,3.72
2022-11-15T00:16:09.778Z,3.70
2022-11-15T00:18:38.569Z,4.10
2022-11-15T00:21:07.261Z,3.63
2022-11-15T00:23:34.373Z,3.90
2022-11-15T00:26:01.147Z,3.55
2022-11-15T00:28:27.859Z,4.13
2022-11-15T00:30:54.591Z,4.05
2022-11-15T00:33:21.268Z,3.60
2022-11-15T00:35:49.277Z,3.83
2022-11-15T00:38:15.964Z,3.75
2022-11-15T00:40:42.624Z,3.78
2022-11-15T00:43:09.282Z,3.85
2022-11-15T00:45:36.025Z,3.50
2022-11-15T00:48:02.834Z,3.72
2022-11-15T00:50:29.463Z,3.60
2022-11-15T00:52:57.659Z,3.72
2022-11-15T00:55:24.340Z,3.70
2022-11-15T00:57:50.974Z,3.50
2022-11-15T01:00:18.142Z,3.65
2022-11-15T01:02:44.738Z,3.42
2022-11-15T01:05:11.542Z,3.67
2022-11-15T01:07:38.266Z,3.30
2022-11-15T01:10:07.468Z,3.50
2022-11-15T01:12:34.266Z,3.70
2022-11-15T01:15:00.960Z,3.63
2022-11-15T01:17:27.888Z,3.42
2022-11-15T01:19:54.552Z,3.30
2022-11-15T01:22:21.258Z,3.30
2022-11-15T01:24:47.943Z,3.15
2022-11-15T01:27:16.124Z,3.80
2022-11-15T01:29:42.812Z,3.20
2022-11-15T01:32:09.476Z,3.33
2022-11-15T01:34:36.084Z,3.80
2022-11-15T01:37:02.973Z,3.15
2022-11-15T01:39:29.641Z,3.17
2022-11-15T01:41:56.348Z,3.40
2022-11-15T01:44:54.444Z,3.20
2022-11-15T01:47:24.571Z,2.87
2022-11-15T01:49:55.443Z,3.28
2022-11-15T01:52:25.081Z,3.47
2022-11-15T01:54:56.239Z,3.17
2022-11-15T01:57:23.309Z,3.20
2022-11-15T01:59:50.029Z,3.10
2022-11-15T02:02:18.098Z,3.55
2022-11-15T02:04:46.789Z,3.60
2022-11-15T02:07:16.704Z,3.53
2022-11-15T02:09:44.990Z,3.30
2022-11-15T02:12:14.666Z,3.10
2022-11-15T02:14:45.609Z,3.20
2022-11-15T02:17:32.387Z,3.55
2022-11-15T02:20:31.711Z,2.85
2022-11-15T02:23:34.743Z,3.50
2022-11-15T02:26:29.992Z,3.40
2022-11-15T02:29:03.412Z,3.17
2022-11-15T02:31:37.800Z,3.30
2022-11-15T02:34:09.595Z,3.60
2022-11-15T02:36:43.399Z,3.25
2022-11-15T02:39:19.848Z,3.87
2022-11-15T02:41:51.738Z,3.85
2022-11-15T02:44:24.475Z,4.15
2022-11-15T02:56:35.688Z,3.47
2022-11-15T02:59:14.643Z,4.03
2022-11-15T03:01:56.112Z,3.10
2022-11-15T03:04:33.115Z,3.20
2022-11-15T03:07:08.681Z,3.23
2022-11-15T03:09:41.580Z,3.30
2022-11-15T03:12:16.922Z,3.50
2022-11-15T03:14:51.096Z,3.25
2022-11-15T03:17:24.555Z,3.30
2022-11-15T03:19:54.141Z,3.47
2022-11-15T03:22:23.758Z,3.05
2022-11-15T03:24:55.136Z,3.42
2022-11-15T03:27:28.464Z,3.70
2022-11-15T03:30:00.654Z,3.30
2022-11-15T03:32:30.381Z,3.50
2022-11-15T03:34:59.877Z,3.30
2022-11-15T03:37:34.383Z,3.55
2022-11-15T03:40:01.370Z,3.80
2022-11-15T03:42:33.627Z,3.40
2022-11-15T03:45:04.744Z,3.60
2022-11-15T03:47:36.700Z,3.55
2022-11-15T03:50:08.441Z,3.42
2022-11-15T03:52:35.962Z,3.60
2022-11-15T03:55:04.762Z,3.63
2022-11-15T03:57:32.652Z,3.47
2022-11-15T03:59:59.295Z,3.25
2022-11-15T04:02:25.840Z,3.67
2022-11-15T04:04:52.358Z,3.50
2022-11-15T04:07:19.033Z,3.50
2022-11-15T04:09:46.159Z,2.87
2022-11-15T04:12:12.654Z,3.10
2022-11-15T04:14:40.487Z,3.30
2022-11-15T04:17:07.010Z,2.90
2022-11-15T04:19:33.492Z,3.13
2022-11-15T04:22:00.179Z,3.43
2022-11-15T04:24:26.679Z,3.30
2022-11-15T04:26:53.165Z,2.92
2022-11-15T04:29:19.661Z,2.85
2022-11-15T04:31:47.511Z,2.90
2022-11-15T04:34:14.154Z,3.10
2022-11-15T04:36:40.795Z,2.90
2022-11-15T04:39:07.840Z,3.20
2022-11-15T04:41:34.562Z,3.30
2022-11-15T04:44:01.138Z,3.20
2022-11-15T04:46:27.979Z,2.93
2022-11-15T04:48:58.875Z,3.45
2022-11-15T04:51:26.034Z,3.20
2022-11-15T04:53:52.715Z,3.10
2022-11-15T04:56:20.246Z,2.85
2022-11-15T04:58:49.566Z,3.30
2022-11-15T05:01:16.507Z,3.30
2022-11-15T05:03:43.171Z,3.05
2022-11-15T05:06:11.165Z,3.10
2022-11-15T05:08:37.698Z,3.35
2022-11-15T05:11:04.364Z,3.07
2022-11-15T05:13:31.164Z,3.35
2022-11-15T05:15:57.898Z,3.38
2022-11-15T05:18:24.431Z,3.08
2022-11-15T05:20:51.074Z,3.55
2022-11-15T05:23:18.926Z,3.13
2022-11-15T05:25:45.573Z,3.60
2022-11-15T05:28:12.127Z,3.80
2022-11-15T05:30:38.622Z,3.40
2022-11-15T05:33:05.659Z,3.30
2022-11-15T05:35:38.942Z,3.53
2022-11-15T05:38:05.476Z,3.60
2022-11-15T05:40:34.462Z,3.65
2022-11-15T05:43:03.992Z,3.72
2022-11-15T05:45:30.855Z,3.30
2022-11-15T05:47:59.791Z,3.10
2022-11-15T05:50:26.979Z,3.70
2022-11-15T05:52:55.051Z,3.58
2022-11-15T05:55:21.909Z,4.00
2022-11-15T05:57:49.840Z,3.88
2022-11-15T06:00:16.841Z,3.60
2022-11-15T06:02:43.482Z,3.13
2022-11-15T06:05:10.162Z,3.30
2022-11-15T06:07:36.736Z,3.10
2022-11-15T06:10:03.768Z,3.30
2022-11-15T06:12:30.301Z,3.10
2022-11-15T06:14:58.305Z,3.33
2022-11-15T06:17:24.819Z,3.38
2022-11-15T06:19:51.465Z,3.33
2022-11-15T06:22:17.952Z,3.25
2022-11-15T06:24:44.593Z,3.63
2022-11-15T06:27:11.867Z,3.45
2022-11-15T06:29:38.390Z,3.30
2022-11-15T06:32:06.744Z,4.20
2022-11-15T06:34:33.354Z,3.78
2022-11-15T06:37:00.001Z,3.60
2022-11-15T06:39:26.512Z,3.60
2022-11-15T06:41:53.060Z,3.67
2022-11-15T06:44:19.547Z,3.15
2022-11-15T06:46:46.061Z,3.17
2022-11-15T06:49:14.079Z,3.57
2022-11-15T06:51:40.558Z,3.33
2022-11-15T06:54:07.092Z,3.70
2022-11-15T06:56:34.679Z,3.40
2022-11-15T06:59:01.234Z,4.13
2022-11-15T07:01:27.824Z,3.97
2022-11-15T07:03:54.357Z,3.88
2022-11-15T07:06:22.395Z,3.28
2022-11-15T07:08:48.874Z,3.40
2022-11-15T07:11:15.355Z,3.92
2022-11-15T07:13:42.001Z,3.50
2022-11-15T07:16:10.228Z,3.10
2022-11-15T07:18:38.400Z,3.63
2022-11-15T07:21:06.317Z,3.28
2022-11-15T07:23:36.677Z,3.20
2022-11-15T07:26:03.236Z,5.70
2022-11-15T07:28:30.139Z,6.35
2022-11-15T07:30:56.682Z,3.42
2022-11-15T07:33:23.441Z,3.50
2022-11-15T07:35:50.231Z,3.78
2022-11-15T07:38:17.976Z,5.03
2022-11-15T07:40:46.906Z,4.20
2022-11-15T07:43:13.576Z,3.88
2022-11-15T07:45:42.392Z,3.10
2022-11-15T07:48:08.901Z,3.50
2022-11-15T07:50:35.644Z,3.30
2022-11-15T07:53:02.300Z,3.45
2022-11-15T07:55:29.553Z,3.47
2022-11-15T07:58:02.851Z,3.50
2022-11-15T08:00:29.545Z,3.40
2022-11-15T08:03:02.548Z,3.40
2022-11-15T08:05:29.116Z,3.40
2022-11-15T08:07:56.019Z,3.40
2022-11-15T08:10:22.798Z,3.20
2022-11-15T08:12:49.390Z,3.80
2022-11-15T08:15:17.331Z,3.60
2022-11-15T08:17:43.978Z,3.42
2022-11-15T08:20:11.477Z,3.15
2022-11-15T08:22:38.187Z,3.15
2022-11-15T08:25:05.255Z,3.50
2022-11-15T08:27:31.810Z,3.10
2022-11-15T08:29:59.604Z,2.85
2022-11-15T08:32:27.670Z,2.75
2022-11-15T08:34:54.196Z,3.33
2022-11-15T08:37:20.689Z,3.17
2022-11-15T08:39:47.376Z,3.33
2022-11-15T08:42:19.512Z,3.17
2022-11-15T08:44:46.530Z,3.20
2022-11-15T08:47:13.302Z,3.15
2022-11-15T08:49:41.151Z,3.58
2022-11-15T08:52:07.707Z,3.33
2022-11-15T08:54:34.266Z,3.00
2022-11-15T08:57:01.539Z,3.20
2022-11-15T08:59:28.340Z,3.15
2022-11-15T09:01:54.920Z,3.38
2022-11-15T09:04:21.554Z,3.07
2022-11-15T09:06:49.636Z,3.30
2022-11-15T09:09:16.759Z,3.30
2022-11-15T09:11:43.429Z,2.80
2022-11-15T09:14:11.620Z,3.15
2022-11-15T09:16:38.309Z,2.80
2022-11-15T09:19:11.353Z,2.70
2022-11-15T09:21:38.299Z,3.00
2022-11-15T09:24:06.731Z,3.38
2022-11-15T09:26:33.299Z,2.88
2022-11-15T09:28:59.812Z,3.23
2022-11-15T09:31:26.334Z,2.85
2022-11-15T09:33:53.673Z,3.03
2022-11-15T09:36:20.213Z,3.03
2022-11-15T09:38:46.879Z,2.20
2022-11-15T09:41:39.477Z,2.30
2022-11-15T09:44:41.877Z,2.08
2022-11-15T09:47:36.748Z,2.10
2022-11-15T09:50:10.635Z,1.95
2022-11-15T09:52:39.950Z,2.10
2022-11-15T09:55:10.860Z,2.23
2022-11-15T09:57:45.467Z,2.08
2022-11-15T10:03:14.957Z,2.22
2022-11-15T10:05:43.523Z,1.92
2022-11-15T10:08:32.331Z,2.10
2022-11-15T10:11:30.517Z,2.25
2022-11-15T10:13:51.065Z,2.00
2022-11-15T10:16:42.739Z,2.05
2022-11-15T10:19:22.178Z,2.10
2022-11-15T10:22:00.275Z,2.17
2022-11-15T10:24:30.032Z,2.20
2022-11-15T10:26:57.397Z,1.83
2022-11-15T10:29:27.059Z,2.33
2022-11-15T10:31:53.879Z,2.28
2022-11-15T10:34:22.324Z,2.40
2022-11-15T10:36:56.008Z,2.00
2022-11-15T10:39:23.134Z,2.08
2022-11-15T10:41:49.984Z,2.22
2022-11-15T10:44:22.540Z,2.88
2022-11-15T10:47:06.740Z,2.10
2022-11-15T10:49:34.439Z,1.95
2022-11-15T10:52:03.820Z,1.70
2022-11-15T10:54:35.666Z,1.80
2022-11-15T10:57:08.292Z,2.13
2022-11-15T10:59:39.358Z,1.90
2022-11-15T11:02:38.668Z,1.83
2022-11-15T11:05:26.528Z,1.95
2022-11-15T11:07:58.077Z,1.90
2022-11-15T11:13:15.915Z,1.70
2022-11-15T11:15:45.414Z,1.90
2022-11-15T11:18:20.692Z,1.73
2022-11-15T11:20:56.446Z,1.70
2022-11-15T11:23:43.545Z,1.50
2022-11-15T11:26:28.242Z,1.53
2022-11-15T11:29:03.166Z,2.00
2022-11-15T11:31:35.660Z,1.83
2022-11-15T11:34:12.327Z,1.70
2022-11-15T11:36:46.836Z,2.08
2022-11-15T11:39:25.043Z,1.90
2022-11-15T11:42:00.310Z,2.10
2022-11-15T11:44:35.019Z,2.58
2022-11-15T11:47:02.738Z,2.20
2022-11-15T11:49:39.651Z,2.20
2022-11-15T11:52:15.863Z,2.23
2022-11-15T11:54:51.056Z,2.35
2022-11-15T11:57:26.588Z,2.17
2022-11-15T12:00:00.180Z,2.15
2022-11-15T12:02:31.156Z,2.17
2022-11-15T12:05:04.996Z,2.20
2022-11-15T12:07:35.747Z,2.63
2022-11-15T12:10:12.464Z,2.10
2022-11-15T12:12:45.271Z,2.10
2022-11-15T12:15:16.835Z,2.33
2022-11-15T12:17:44.309Z,2.00
2022-11-15T12:20:18.357Z,1.92
2022-11-15T12:22:54.169Z,2.10
2022-11-15T12:25:23.884Z,1.73
2022-11-15T12:27:55.734Z,2.13
2022-11-15T12:30:23.681Z,1.80
2022-11-15T12:32:53.089Z,2.85
2022-11-15T12:35:27.443Z,2.17
2022-11-15T12:37:56.412Z,2.10
2022-11-15T12:40:39.246Z,1.90
2022-11-15T12:43:41.473Z,2.10
2022-11-15T12:46:13.987Z,2.20
2022-11-15T12:48:59.082Z,2.00
2022-11-15T12:52:03.948Z,2.13
2022-11-15T12:55:04.176Z,2.10
2022-11-15T12:57:41.930Z,2.13
2022-11-15T13:00:45.249Z,1.80
2022-11-15T13:03:29.267Z,2.03
2022-11-15T13:06:08.701Z,1.75
2022-11-15T13:08:48.063Z,2.10
2022-11-15T13:11:47.439Z,2.13
2022-11-15T13:14:43.493Z,2.20
2022-11-15T13:17:39.909Z,2.60
2022-11-15T13:20:23.254Z,2.10
2022-11-15T13:22:51.445Z,2.63
2022-11-15T13:25:28.248Z,2.27
2022-11-15T13:27:56.216Z,2.03
2022-11-15T13:30:25.574Z,2.10
2022-11-15T13:32:53.785Z,2.25
2022-11-15T13:35:23.097Z,2.13
2022-11-15T13:37:50.283Z,1.80
2022-11-15T13:40:23.011Z,2.10
2022-11-15T13:42:49.621Z,2.08
2022-11-15T13:45:19.115Z,2.35
2022-11-15T13:47:45.870Z,2.20
2022-11-15T13:50:13.599Z,1.70
2022-11-15T13:52:43.626Z,4.15
2022-11-15T13:55:16.051Z,7.72
2022-11-15T13:57:45.142Z,3.00
2022-11-15T14:00:27.880Z,2.33
2022-11-15T14:02:55.271Z,2.00
2022-11-15T14:05:24.334Z,2.10
2022-11-15T14:07:55.734Z,1.98
2022-11-15T14:10:30.785Z,1.73
2022-11-15T14:12:57.865Z,1.90
2022-11-15T14:15:32.153Z,2.30
2022-11-15T14:17:59.145Z,2.08
2022-11-15T14:20:29.496Z,2.42
2022-11-15T14:22:58.076Z,2.40
2022-11-15T14:25:26.130Z,2.22
2022-11-15T14:28:17.401Z,2.20
2022-11-15T14:30:46.583Z,2.42
2022-11-15T14:33:20.812Z,2.40
2022-11-15T14:35:47.893Z,2.60
2022-11-15T14:38:14.435Z,2.40
2022-11-15T14:40:41.670Z,2.90
2022-11-15T14:43:10.209Z,2.75
2022-11-15T14:45:36.891Z,3.13
2022-11-15T14:48:05.136Z,2.70
2022-11-15T14:50:33.558Z,3.38
2022-11-15T14:53:00.513Z,2.53
2022-11-15T14:55:28.587Z,2.17
2022-11-15T14:57:55.571Z,2.35
2022-11-15T15:00:22.947Z,2.55
2022-11-15T15:02:52.510Z,2.50
2022-11-15T15:05:23.219Z,2.70
2022-11-15T15:07:50.576Z,2.58
2022-11-15T15:10:38.809Z,2.65
2022-11-15T15:13:05.803Z,3.30
2022-11-15T15:15:34.169Z,2.78
2022-11-15T15:18:00.842Z,2.80
2022-11-15T15:20:28.755Z,2.42
2022-11-15T15:22:55.306Z,2.08
2022-11-15T15:25:24.113Z,2.20
2022-11-15T15:27:50.738Z,2.60
2022-11-15T15:30:17.952Z,2.53
2022-11-15T15:32:45.032Z,2.58
2022-11-15T15:35:13.437Z,2.90
2022-11-15T15:37:41.712Z,2.58
2022-11-15T15:40:15.345Z,2.65
2022-11-15T15:42:41.889Z,2.40
2022-11-15T15:45:09.732Z,3.00
2022-11-15T15:47:36.730Z,2.95
2022-11-15T15:50:03.998Z,2.97
2022-11-15T15:52:30.509Z,3.40
2022-11-15T15:54:58.379Z,4.40
2022-11-15T15:57:24.948Z,4.22
2022-11-15T15:59:51.602Z,4.15
2022-11-15T16:02:18.103Z,2.95
2022-11-15T16:04:44.762Z,3.17
2022-11-15T16:07:17.877Z,2.73
2022-11-15T16:09:44.496Z,3.30
2022-11-15T16:12:12.393Z,2.67
2022-11-15T16:14:38.920Z,3.10
2022-11-15T16:17:05.429Z,3.13
2022-11-15T16:19:32.013Z,3.10
2022-11-15T16:21:58.693Z,3.35
2022-11-15T16:24:25.219Z,2.83
2022-11-15T16:26:52.768Z,3.15
2022-11-15T16:29:20.709Z,3.25
2022-11-15T16:31:47.203Z,2.60
2022-11-15T16:34:13.762Z,2.55
2022-11-15T16:36:40.340Z,2.58
2022-11-15T16:39:07.072Z,2.80
2022-11-15T16:41:33.754Z,2.75
2022-11-15T16:44:00.509Z,3.23
2022-11-15T16:46:28.614Z,3.35
2022-11-15T16:48:55.394Z,3.17
2022-11-15T16:51:22.789Z,4.05
2022-11-15T16:53:49.558Z,5.00
2022-11-15T16:56:22.481Z,5.77
2022-11-15T16:58:48.998Z,3.97
2022-11-15T17:01:18.707Z,3.00
2022-11-15T17:03:46.723Z,3.22
2022-11-15T17:06:13.571Z,2.97
2022-11-15T17:08:40.169Z,2.60
2022-11-15T17:11:07.312Z,2.40
2022-11-15T17:13:34.024Z,2.22
2022-11-15T17:16:05.622Z,2.10
2022-11-15T17:18:32.427Z,2.33
2022-11-15T17:21:04.224Z,2.70
2022-11-15T17:23:30.803Z,2.40
2022-11-15T17:26:17.678Z,2.47
2022-11-15T17:28:45.615Z,2.45
2022-11-15T17:31:14.432Z,2.42
2022-11-15T17:33:41.013Z,2.30
2022-11-15T17:36:12.314Z,2.30
2022-11-15T17:38:41.537Z,1.77
2022-11-15T17:41:11.795Z,2.20
2022-11-15T17:43:38.704Z,2.20
2022-11-15T17:46:07.301Z,2.10
2022-11-15T17:48:34.687Z,2.45
2022-11-15T17:51:03.493Z,2.00
2022-11-15T17:53:35.699Z,1.90
2022-11-15T17:56:03.223Z,2.42
2022-11-15T17:58:30.449Z,2.00
2022-11-15T18:01:05.863Z,2.00
2022-11-15T18:03:35.291Z,2.40
2022-11-15T18:06:02.316Z,2.05
2022-11-15T18:08:29.382Z,2.30
2022-11-15T18:11:05.515Z,2.50
2022-11-15T18:13:32.309Z,2.33
2022-11-15T18:15:59.129Z,2.28
2022-11-15T18:18:25.707Z,2.28
2022-11-15T18:20:59.795Z,2.38
2022-11-15T18:23:26.332Z,2.30
2022-11-15T18:25:53.010Z,2.08
2022-11-15T18:28:21.045Z,2.20
2022-11-15T18:30:47.616Z,2.30
2022-11-15T18:33:14.168Z,2.50
2022-11-15T18:35:40.711Z,2.40
2022-11-15T18:38:07.238Z,2.78
2022-11-15T18:40:33.807Z,3.38
2022-11-15T18:43:00.309Z,3.25
2022-11-15T18:45:28.207Z,3.20
2022-11-15T18:47:54.784Z,3.23
2022-11-15T18:50:21.323Z,3.28
2022-11-15T18:52:47.815Z,3.30
2022-11-15T18:55:14.617Z,3.42
2022-11-15T18:57:41.152Z,3.20
2022-11-15T19:00:09.189Z,3.03
2022-11-15T19:02:37.117Z,2.80
2022-11-15T19:05:03.882Z,2.97
2022-11-15T19:07:30.536Z,2.83
2022-11-15T19:09:57.087Z,2.88
2022-11-15T19:12:23.775Z,2.63
2022-11-15T19:14:50.330Z,2.90
2022-11-15T19:17:16.852Z,3.58
2022-11-15T19:19:44.757Z,3.22
2022-11-15T19:22:11.337Z,3.13
2022-11-15T19:24:37.870Z,7.70
2022-11-15T19:27:04.658Z,6.63
2022-11-15T19:29:31.185Z,12.75
2022-11-15T19:31:57.868Z,6.65
2022-11-15T19:34:24.415Z,4.45
2022-11-15T19:36:52.441Z,4.30
2022-11-15T19:39:18.954Z,3.90
2022-11-15T19:41:46.116Z,3.90
2022-11-15T19:44:13.319Z,4.03
2022-11-15T19:46:40.450Z,3.22
2022-11-15T19:49:07.058Z,3.60
2022-11-15T19:51:33.928Z,3.55
2022-11-15T19:54:03.439Z,3.90
2022-11-15T19:56:29.960Z,3.13
2022-11-15T19:58:56.748Z,3.35
2022-11-15T20:01:25.085Z,3.60
2022-11-15T20:03:53.555Z,2.65
2022-11-15T20:06:22.236Z,3.20
2022-11-15T20:08:49.041Z,3.50
2022-11-15T20:11:17.558Z,3.20
2022-11-15T20:13:44.367Z,3.17
2022-11-15T20:16:15.936Z,3.38
2022-11-15T20:18:42.589Z,3.67
2022-11-15T20:21:09.501Z,4.28
2022-11-15T20:23:36.051Z,4.80
2022-11-15T20:26:02.623Z,5.00
2022-11-15T20:28:30.814Z,5.95
2022-11-15T20:30:59.927Z,4.53
2022-11-15T20:33:27.493Z,4.25
2022-11-15T20:35:54.492Z,3.88
2022-11-15T20:38:21.702Z,3.40
2022-11-15T20:40:49.233Z,3.45
2022-11-15T20:43:18.149Z,3.33
2022-11-15T20:45:47.511Z,3.10
2022-11-15T20:48:14.610Z,3.65
2022-11-15T20:50:43.749Z,3.97
2022-11-15T20:53:11.607Z,3.10
2022-11-15T20:55:41.842Z,3.40
2022-11-15T20:58:09.119Z,8.23
2022-11-15T21:00:35.809Z,7.05
2022-11-15T21:03:04.488Z,3.50
2022-11-15T21:05:31.023Z,2.85
2022-11-15T21:07:57.661Z,3.28
2022-11-15T21:10:24.222Z,2.97
2022-11-15T21:12:51.233Z,2.80
2022-11-15T21:15:17.899Z,2.57
2022-11-15T21:17:44.461Z,2.42
2022-11-15T21:20:12.878Z,2.40
2022-11-15T21:22:40.110Z,2.72
2022-11-15T21:25:07.204Z,2.92
2022-11-15T21:27:33.796Z,2.70
2022-11-15T21:30:00.319Z,2.80
2022-11-15T21:32:26.883Z,2.90
2022-11-15T21:34:53.425Z,2.75
2022-11-15T21:37:21.370Z,2.88
2022-11-15T21:39:47.927Z,2.90
2022-11-15T21:42:14.457Z,2.60
2022-11-15T21:44:40.953Z,2.80
2022-11-15T21:47:07.488Z,2.60
2022-11-15T21:49:33.990Z,2.45
2022-11-15T21:52:00.645Z,3.03
2022-11-15T21:54:28.530Z,2.38
2022-11-15T21:56:55.020Z,2.80
2022-11-15T21:59:21.547Z,2.70
2022-11-15T22:01:48.050Z,2.63
2022-11-15T22:04:15.191Z,2.80
2022-11-15T22:06:41.741Z,2.50
2022-11-15T22:09:08.397Z,2.63
2022-11-15T22:11:36.332Z,2.65
2022-11-15T22:14:03.122Z,2.70
2022-11-15T22:16:29.677Z,2.40
2022-11-15T22:18:56.275Z,2.70
2022-11-15T22:21:22.900Z,2.55
2022-11-15T22:23:49.515Z,2.88
2022-11-15T22:26:22.182Z,2.75
2022-11-15T22:28:52.095Z,2.67
2022-11-15T22:31:18.959Z,3.00
2022-11-15T22:33:45.593Z,2.83
2022-11-15T22:36:12.797Z,2.78
2022-11-15T22:38:39.693Z,2.90
2022-11-15T22:41:06.609Z,3.13
2022-11-15T22:43:33.354Z,2.80
2022-11-15T22:46:02.729Z,2.80
2022-11-15T22:48:33.200Z,3.58
2022-11-15T22:51:01.048Z,2.55
2022-11-15T22:53:28.455Z,3.27
2022-11-15T22:55:57.078Z,3.00
2022-11-15T22:58:26.123Z,2.83
2022-11-15T23:00:54.790Z,2.78
2022-11-15T23:03:23.573Z,2.55
2022-11-15T23:05:50.427Z,2.87
2022-11-15T23:08:18.418Z,2.92
2022-11-15T23:10:45.713Z,2.92
2022-11-15T23:13:13.906Z,2.90
2022-11-15T23:15:40.477Z,2.88
2022-11-15T23:18:07.057Z,3.43
2022-11-15T23:20:43.377Z,3.33
2022-11-15T23:23:10.930Z,3.50
2022-11-15T23:25:37.549Z,3.40
2022-11-15T23:28:05.329Z,3.58
2022-11-15T23:30:34.562Z,3.60
2022-11-15T23:33:01.288Z,3.63
2022-11-15T23:35:27.908Z,3.70
2022-11-15T23:37:55.896Z,3.83
2022-11-15T23:40:22.456Z,3.90
2022-11-15T23:42:49.041Z,3.87
2022-11-15T23:45:15.707Z,3.85
2022-11-15T23:47:43.348Z,4.38
2022-11-15T23:50:10.550Z,3.85
2022-11-15T23:52:37.234Z,4.10
2022-11-15T23:55:06.268Z,3.70
2022-11-15T23:57:32.879Z,4.45
