createdAt,value
2022-08-17T00:02:25.247Z,10.90
2022-08-17T00:06:44.255Z,8.52
2022-08-17T00:11:07.101Z,7.45
2022-08-17T00:15:24.448Z,8.40
2022-08-17T00:19:41.789Z,7.47
2022-08-17T00:23:59.503Z,12.85
2022-08-17T00:28:17.297Z,10.05
2022-08-17T00:33:10.929Z,9.15
2022-08-17T00:37:20.721Z,8.90
2022-08-17T00:41:42.460Z,7.75
2022-08-17T00:46:15.195Z,8.40
2022-08-17T00:50:32.626Z,8.07
2022-08-17T00:54:53.942Z,8.63
2022-08-17T00:59:13.457Z,8.82
2022-08-17T01:03:31.486Z,10.63
2022-08-17T01:07:50.887Z,8.35
2022-08-17T01:12:10.335Z,8.35
2022-08-17T01:16:32.504Z,8.90
2022-08-17T01:20:51.914Z,8.82
2022-08-17T01:25:09.597Z,10.10
2022-08-17T01:29:30.786Z,10.13
2022-08-17T01:33:48.013Z,8.38
2022-08-17T01:38:05.992Z,10.35
2022-08-17T01:42:30.694Z,9.25
2022-08-17T01:46:48.050Z,8.25
2022-08-17T01:51:07.636Z,8.93
2022-08-17T01:55:32.661Z,9.38
2022-08-17T01:59:50.393Z,9.27
2022-08-17T02:04:08.462Z,8.75
2022-08-17T02:08:38.815Z,11.33
2022-08-17T02:13:04.629Z,9.38
2022-08-17T02:17:22.012Z,8.80
2022-08-17T02:21:40.812Z,11.35
2022-08-17T02:26:00.081Z,9.70
2022-08-17T02:31:00.282Z,10.60
2022-08-17T02:34:57.029Z,13.23
2022-08-17T02:43:31.911Z,12.63
2022-08-17T02:47:50.245Z,10.18
2022-08-17T02:52:08.131Z,9.93
2022-08-17T02:56:25.325Z,10.38
2022-08-17T03:00:47.837Z,11.23
2022-08-17T03:05:07.185Z,10.07
2022-08-17T03:09:24.349Z,10.20
2022-08-17T03:13:41.578Z,10.13
2022-08-17T03:17:59.365Z,10.45
2022-08-17T03:22:35.368Z,10.73
2022-08-17T03:26:53.730Z,11.70
2022-08-17T03:31:10.960Z,9.70
2022-08-17T03:35:33.280Z,9.95
2022-08-17T03:39:50.534Z,10.77
2022-08-17T03:44:07.739Z,11.65
2022-08-17T03:48:43.907Z,11.20
2022-08-17T03:53:21.840Z,11.05
2022-08-17T03:57:40.040Z,9.73
2022-08-17T04:02:00.931Z,10.27
2022-08-17T04:06:18.113Z,14.38
2022-08-17T04:10:38.458Z,11.38
2022-08-17T04:15:02.655Z,14.73
2022-08-17T04:19:19.803Z,11.65
2022-08-17T04:23:37.891Z,12.73
2022-08-17T04:27:55.753Z,12.70
2022-08-17T04:32:12.954Z,13.65
2022-08-17T04:36:30.219Z,12.10
2022-08-17T04:41:06.767Z,10.60
2022-08-17T04:45:24.013Z,11.13
2022-08-17T04:49:41.267Z,13.63
2022-08-17T04:54:02.288Z,11.20
2022-08-17T04:58:19.714Z,10.13
2022-08-17T05:02:49.568Z,13.85
2022-08-17T05:07:07.744Z,12.07
2022-08-17T05:11:26.213Z,11.02
2022-08-17T05:15:47.707Z,10.85
2022-08-17T05:20:05.923Z,11.50
2022-08-17T05:24:42.578Z,14.05
2022-08-17T05:29:02.718Z,12.13
2022-08-17T05:33:23.327Z,12.05
2022-08-17T05:37:40.475Z,10.38
2022-08-17T05:42:02.185Z,10.75
2022-08-17T05:46:28.529Z,13.93
2022-08-17T05:51:14.087Z,10.48
2022-08-17T05:56:30.276Z,9.15
2022-08-17T06:00:50.769Z,10.90
2022-08-17T06:05:34.555Z,9.07
2022-08-17T06:10:14.668Z,9.27
2022-08-17T06:14:50.408Z,8.95
2022-08-17T06:19:34.104Z,10.52
2022-08-17T06:23:56.984Z,8.55
2022-08-17T06:28:30.201Z,8.20
2022-08-17T06:32:51.173Z,12.85
2022-08-17T06:37:27.249Z,8.98
2022-08-17T06:41:53.716Z,8.90
2022-08-17T06:46:23.123Z,8.93
2022-08-17T06:50:47.849Z,8.85
2022-08-17T06:55:18.610Z,10.43
2022-08-17T06:59:56.253Z,10.25
2022-08-17T07:04:21.445Z,8.95
2022-08-17T07:09:06.377Z,10.48
2022-08-17T07:13:25.980Z,13.82
2022-08-17T07:17:47.409Z,10.75
2022-08-17T07:22:26.172Z,13.10
2022-08-17T07:26:43.332Z,10.50
2022-08-17T07:31:00.562Z,11.40
2022-08-17T07:35:37.663Z,8.20
2022-08-17T07:39:59.729Z,7.97
2022-08-17T07:44:50.788Z,13.27
2022-08-17T07:49:11.165Z,8.85
2022-08-17T07:53:31.146Z,9.63
2022-08-17T07:57:57.421Z,13.32
2022-08-17T08:02:15.683Z,6.82
2022-08-17T08:06:36.258Z,11.05
2022-08-17T08:11:10.318Z,6.68
2022-08-17T08:15:36.213Z,11.60
2022-08-17T08:19:53.837Z,7.72
2022-08-17T08:24:36.660Z,7.03
2022-08-17T08:29:13.698Z,10.57
2022-08-17T08:34:58.654Z,5.72
2022-08-17T08:39:02.189Z,6.30
2022-08-17T08:43:26.664Z,7.18
2022-08-17T08:48:45.962Z,8.43
2022-08-17T08:53:02.243Z,5.78
2022-08-17T08:57:42.835Z,5.85
2022-08-17T09:02:07.059Z,6.28
2022-08-17T09:06:48.751Z,4.10
2022-08-17T09:11:17.466Z,5.38
2022-08-17T09:15:41.044Z,5.13
2022-08-17T09:20:05.422Z,5.60
2022-08-17T09:24:33.238Z,8.05
2022-08-17T09:28:53.448Z,7.45
2022-08-17T09:33:14.047Z,4.13
2022-08-17T09:37:49.601Z,4.57
2022-08-17T09:42:14.608Z,5.00
2022-08-17T09:46:44.661Z,3.97
2022-08-17T09:51:18.077Z,2.97
2022-08-17T09:56:24.037Z,4.43
2022-08-17T10:00:50.730Z,4.90
2022-08-17T10:05:23.149Z,4.13
2022-08-17T10:10:17.786Z,2.40
2022-08-17T10:14:53.643Z,2.47
2022-08-17T10:19:22.653Z,2.40
2022-08-17T10:24:00.711Z,5.20
2022-08-17T10:28:29.775Z,4.57
2022-08-17T10:33:04.668Z,2.63
2022-08-17T10:37:53.730Z,3.47
2022-08-17T10:42:50.149Z,5.75
2022-08-17T10:47:16.062Z,4.93
2022-08-17T10:51:39.735Z,2.95
2022-08-17T10:56:12.047Z,3.95
2022-08-17T11:00:41.260Z,2.80
2022-08-17T11:05:13.910Z,7.07
2022-08-17T11:10:07.878Z,4.57
2022-08-17T11:14:44.651Z,4.20
2022-08-17T11:19:36.864Z,4.72
2022-08-17T11:24:27.704Z,3.50
2022-08-17T11:28:52.658Z,5.85
2022-08-17T11:33:29.069Z,4.05
2022-08-17T11:38:05.100Z,3.13
2022-08-17T11:42:36.337Z,3.47
2022-08-17T11:47:32.035Z,4.88
2022-08-17T11:52:01.350Z,6.18
2022-08-17T11:56:41.885Z,4.22
2022-08-17T12:01:04.475Z,5.78
2022-08-17T12:05:31.334Z,5.10
2022-08-17T12:09:50.885Z,4.07
2022-08-17T12:14:15.039Z,3.80
2022-08-17T12:18:37.409Z,4.20
2022-08-17T12:23:15.975Z,4.20
2022-08-17T12:28:04.234Z,5.30
2022-08-17T12:32:18.265Z,5.55
2022-08-17T12:36:35.586Z,4.90
2022-08-17T12:40:55.567Z,4.88
2022-08-17T12:45:29.340Z,3.35
2022-08-17T12:49:50.187Z,4.40
2022-08-17T12:54:16.237Z,2.85
2022-08-17T12:58:43.471Z,3.55
2022-08-17T13:03:21.796Z,5.18
2022-08-17T13:07:42.583Z,4.90
2022-08-17T13:12:02.645Z,4.28
2022-08-17T13:16:25.350Z,5.03
2022-08-17T13:20:53.336Z,5.25
2022-08-17T13:29:53.942Z,7.50
2022-08-17T13:34:26.869Z,4.55
2022-08-17T13:38:49.403Z,3.72
2022-08-17T13:43:06.654Z,4.15
2022-08-17T13:47:24.792Z,4.35
2022-08-17T13:51:45.661Z,3.53
2022-08-17T13:56:36.923Z,4.85
2022-08-17T14:00:44.984Z,3.90
2022-08-17T14:05:06.139Z,4.30
2022-08-17T14:09:28.799Z,4.28
2022-08-17T14:13:47.825Z,5.05
2022-08-17T14:18:05.224Z,2.22
2022-08-17T14:22:30.540Z,7.35
2022-08-17T14:26:48.684Z,3.08
2022-08-17T14:31:10.591Z,6.30
2022-08-17T14:35:29.605Z,3.97
2022-08-17T14:39:47.498Z,2.00
2022-08-17T14:44:05.167Z,4.63
2022-08-17T14:52:41.738Z,5.97
2022-08-17T14:57:15.553Z,5.25
2022-08-17T15:01:37.027Z,4.03
2022-08-17T15:10:13.272Z,3.03
2022-08-17T15:14:30.679Z,5.28
2022-08-17T15:18:48.415Z,2.40
2022-08-17T15:23:06.971Z,2.65
2022-08-17T15:27:32.229Z,2.42
2022-08-17T15:31:49.983Z,4.10
2022-08-17T15:36:08.222Z,4.28
2022-08-17T15:40:25.473Z,5.53
2022-08-17T15:44:44.433Z,4.73
2022-08-17T15:49:02.171Z,7.85
2022-08-17T15:53:19.361Z,5.47
2022-08-17T15:57:36.715Z,5.93
2022-08-17T16:03:13.251Z,4.03
2022-08-17T16:06:32.286Z,2.87
2022-08-17T16:10:50.436Z,3.67
2022-08-17T16:15:09.453Z,3.15
2022-08-17T16:19:26.659Z,4.47
2022-08-17T16:23:43.795Z,7.47
2022-08-17T16:28:01.055Z,4.07
2022-08-17T16:32:31.692Z,6.75
2022-08-17T16:36:54.738Z,6.13
2022-08-17T16:41:33.972Z,5.57
2022-08-17T16:45:52.251Z,5.07
2022-08-17T16:50:12.827Z,6.75
2022-08-17T16:54:30.312Z,6.45
2022-08-17T16:58:47.735Z,5.68
2022-08-17T17:03:19.033Z,5.10
2022-08-17T17:08:03.259Z,4.93
2022-08-17T17:12:58.124Z,6.63
2022-08-17T17:17:26.551Z,5.88
2022-08-17T17:22:09.383Z,4.75
2022-08-17T17:26:43.957Z,5.65
2022-08-17T17:31:11.020Z,3.80
2022-08-17T17:35:49.974Z,10.25
2022-08-17T17:40:23.336Z,4.45
2022-08-17T17:45:18.951Z,7.65
2022-08-17T17:49:45.479Z,7.05
2022-08-17T17:54:38.808Z,5.30
2022-08-17T17:59:12.643Z,5.10
2022-08-17T18:03:59.997Z,3.92
2022-08-17T18:08:34.702Z,6.32
2022-08-17T18:13:25.943Z,7.10
2022-08-17T18:18:03.728Z,4.90
2022-08-17T18:22:22.556Z,7.28
2022-08-17T18:26:55.155Z,4.00
2022-08-17T18:31:19.662Z,9.75
2022-08-17T18:35:36.948Z,5.85
2022-08-17T18:39:54.137Z,5.65
2022-08-17T18:44:25.497Z,7.13
2022-08-17T18:49:07.580Z,4.57
2022-08-17T18:53:40.888Z,4.80
2022-08-17T18:58:24.897Z,9.07
2022-08-17T19:02:55.618Z,4.63
2022-08-17T19:07:24.670Z,4.35
2022-08-17T19:11:42.058Z,8.43
2022-08-17T19:16:17.604Z,4.72
2022-08-17T19:20:41.590Z,5.18
2022-08-17T19:25:16.151Z,7.57
2022-08-17T19:29:53.730Z,5.40
2022-08-17T19:34:15.861Z,6.63
2022-08-17T19:38:49.697Z,6.55
2022-08-17T19:43:16.395Z,5.50
2022-08-17T19:47:54.762Z,5.70
2022-08-17T19:52:59.969Z,5.75
2022-08-17T19:57:36.985Z,6.60
2022-08-17T20:02:20.570Z,4.85
2022-08-17T20:06:42.882Z,10.52
2022-08-17T20:11:24.675Z,7.00
2022-08-17T20:15:43.173Z,5.97
2022-08-17T20:20:21.165Z,5.80
2022-08-17T20:25:06.417Z,5.70
2022-08-17T20:29:50.621Z,6.13
2022-08-17T20:34:33.615Z,5.95
2022-08-17T20:38:58.118Z,6.55
2022-08-17T20:43:33.722Z,6.65
2022-08-17T20:48:26.047Z,6.13
2022-08-17T20:52:44.691Z,6.32
2022-08-17T20:57:02.561Z,5.55
2022-08-17T21:01:39.549Z,6.50
2022-08-17T21:06:11.088Z,8.23
2022-08-17T21:10:37.332Z,7.05
2022-08-17T21:15:02.481Z,8.25
2022-08-17T21:20:14.303Z,7.53
2022-08-17T21:24:52.791Z,6.38
2022-08-17T21:29:32.287Z,8.93
2022-08-17T21:34:16.857Z,8.85
2022-08-17T21:38:37.483Z,7.10
2022-08-17T21:42:58.998Z,7.63
2022-08-17T21:47:30.233Z,8.38
2022-08-17T21:51:50.740Z,9.50
2022-08-17T21:56:10.570Z,6.60
2022-08-17T22:00:30.155Z,7.47
2022-08-17T22:05:13.195Z,9.88
2022-08-17T22:09:31.874Z,6.10
2022-08-17T22:18:19.523Z,7.13
2022-08-17T22:23:21.131Z,6.80
2022-08-17T22:28:02.768Z,7.97
2022-08-17T22:32:47.670Z,9.85
2022-08-17T22:37:27.442Z,6.82
2022-08-17T22:41:54.286Z,6.28
2022-08-17T22:46:12.329Z,8.40
2022-08-17T22:50:32.916Z,6.80
2022-08-17T22:55:18.723Z,6.68
2022-08-17T22:59:44.331Z,10.60
2022-08-17T23:04:04.339Z,6.65
2022-08-17T23:08:21.597Z,8.88
2022-08-17T23:12:39.859Z,7.53
2022-08-17T23:16:59.285Z,6.68
2022-08-17T23:21:26.664Z,6.75
2022-08-17T23:25:46.014Z,7.57
2022-08-17T23:30:03.859Z,9.32
2022-08-17T23:34:21.206Z,9.20
2022-08-17T23:38:38.337Z,7.70
2022-08-17T23:42:56.050Z,9.57
2022-08-17T23:47:13.220Z,8.65
2022-08-17T23:51:39.649Z,8.20
2022-08-17T23:56:09.508Z,6.82
