createdAt,value
2019-02-09T00:00:12.295Z,997.58
2019-02-09T00:02:05.754Z,997.50
2019-02-09T00:03:05.775Z,997.45
2019-02-09T00:04:59.215Z,997.43
2019-02-09T00:05:59.246Z,997.43
2019-02-09T00:07:52.695Z,997.40
2019-02-09T00:08:52.717Z,997.33
2019-02-09T00:10:46.158Z,997.36
2019-02-09T00:11:46.186Z,997.31
2019-02-09T00:13:39.641Z,997.32
2019-02-09T00:14:39.665Z,997.32
2019-02-09T00:16:33.144Z,997.25
2019-02-09T00:17:33.147Z,997.22
2019-02-09T00:19:26.589Z,997.19
2019-02-09T00:20:26.615Z,997.16
2019-02-09T00:22:20.068Z,997.15
2019-02-09T00:23:20.086Z,997.03
2019-02-09T00:25:13.529Z,997.03
2019-02-09T00:26:13.558Z,997.00
2019-02-09T00:28:07.013Z,997.01
2019-02-09T00:29:07.035Z,996.90
2019-02-09T00:31:00.476Z,996.91
2019-02-09T00:32:00.506Z,996.85
2019-02-09T00:33:53.967Z,996.82
2019-02-09T00:34:53.986Z,996.74
2019-02-09T00:36:47.432Z,996.67
2019-02-09T00:37:47.461Z,996.61
2019-02-09T00:39:40.923Z,996.62
2019-02-09T00:40:40.941Z,996.65
2019-02-09T00:42:34.401Z,996.59
2019-02-09T00:43:34.422Z,996.55
2019-02-09T00:45:27.878Z,996.49
2019-02-09T00:46:27.907Z,996.50
2019-02-09T00:48:21.371Z,996.50
2019-02-09T00:49:21.391Z,996.45
2019-02-09T00:51:14.831Z,996.41
2019-02-09T00:52:14.853Z,996.43
2019-02-09T00:54:08.303Z,996.39
2019-02-09T00:55:08.322Z,996.35
2019-02-09T00:57:01.770Z,996.27
2019-02-09T00:58:01.801Z,996.25
2019-02-09T00:59:55.271Z,996.32
2019-02-09T01:00:55.282Z,996.26
2019-02-09T01:02:48.730Z,996.38
2019-02-09T01:03:48.747Z,996.36
2019-02-09T01:05:42.205Z,996.27
2019-02-09T01:06:42.233Z,996.32
2019-02-09T01:08:35.694Z,996.26
2019-02-09T01:09:35.747Z,996.18
2019-02-09T01:11:29.163Z,996.21
2019-02-09T01:12:29.188Z,996.22
2019-02-09T01:14:22.644Z,996.12
2019-02-09T01:15:22.660Z,996.13
2019-02-09T01:17:16.107Z,996.11
2019-02-09T01:18:16.132Z,996.11
2019-02-09T01:20:09.597Z,996.22
2019-02-09T01:21:09.615Z,996.08
2019-02-09T01:23:03.076Z,996.07
2019-02-09T01:24:03.082Z,996.18
2019-02-09T01:25:56.539Z,996.15
2019-02-09T01:26:56.565Z,996.22
2019-02-09T01:28:50.023Z,996.04
2019-02-09T01:29:50.042Z,996.12
2019-02-09T01:31:43.495Z,996.15
2019-02-09T01:32:43.516Z,996.11
2019-02-09T01:34:36.973Z,996.07
2019-02-09T01:35:36.993Z,996.03
2019-02-09T01:37:30.449Z,996.03
2019-02-09T01:38:30.475Z,996.04
2019-02-09T01:40:23.926Z,996.04
2019-02-09T01:41:23.947Z,995.98
2019-02-09T01:43:17.394Z,995.98
2019-02-09T01:44:17.416Z,995.98
2019-02-09T01:46:10.866Z,995.99
2019-02-09T01:47:10.894Z,995.90
2019-02-09T01:49:04.356Z,995.77
2019-02-09T01:50:04.375Z,995.83
2019-02-09T01:51:57.808Z,995.84
2019-02-09T01:52:57.840Z,995.80
2019-02-09T01:54:51.293Z,995.74
2019-02-09T01:55:51.312Z,995.71
2019-02-09T01:57:44.753Z,995.76
2019-02-09T01:58:44.780Z,995.73
2019-02-09T02:00:38.237Z,995.62
2019-02-09T02:01:38.264Z,995.65
2019-02-09T02:03:31.703Z,995.67
2019-02-09T02:04:31.725Z,995.63
2019-02-09T02:06:25.187Z,995.70
2019-02-09T02:07:25.210Z,995.72
2019-02-09T02:09:18.653Z,995.72
2019-02-09T02:10:18.677Z,995.60
2019-02-09T02:12:12.128Z,995.68
2019-02-09T02:13:12.155Z,995.76
2019-02-09T02:15:05.616Z,995.66
2019-02-09T02:16:05.637Z,995.65
2019-02-09T02:17:59.088Z,995.69
2019-02-09T02:18:59.111Z,995.59
2019-02-09T02:20:52.577Z,995.48
2019-02-09T02:21:52.601Z,995.57
2019-02-09T02:23:46.048Z,995.60
2019-02-09T02:24:46.071Z,995.57
2019-02-09T02:26:39.510Z,995.50
2019-02-09T02:27:39.539Z,995.46
2019-02-09T02:29:32.995Z,995.45
2019-02-09T02:30:33.023Z,995.47
2019-02-09T02:32:26.487Z,995.56
2019-02-09T02:33:26.523Z,995.45
2019-02-09T02:35:19.961Z,995.39
2019-02-09T02:36:19.981Z,995.40
2019-02-09T02:38:13.420Z,995.31
2019-02-09T02:39:13.448Z,995.41
2019-02-09T02:41:06.903Z,995.35
2019-02-09T02:42:06.924Z,995.38
2019-02-09T02:44:00.382Z,995.39
2019-02-09T02:45:00.462Z,995.34
2019-02-09T02:46:53.855Z,995.36
2019-02-09T02:47:53.880Z,995.40
2019-02-09T02:49:47.327Z,995.42
2019-02-09T02:50:47.346Z,995.36
2019-02-09T02:52:40.825Z,995.40
2019-02-09T02:53:40.825Z,995.38
2019-02-09T02:55:34.296Z,995.49
2019-02-09T02:56:34.305Z,995.47
2019-02-09T02:58:27.754Z,995.45
2019-02-09T02:59:27.787Z,995.43
2019-02-09T03:01:21.231Z,995.44
2019-02-09T03:02:21.252Z,995.39
2019-02-09T03:04:14.705Z,995.33
2019-02-09T03:05:14.718Z,995.42
2019-02-09T03:07:08.170Z,995.46
2019-02-09T03:08:08.208Z,995.47
2019-02-09T03:10:01.660Z,995.48
2019-02-09T03:11:01.675Z,995.46
2019-02-09T03:12:55.155Z,995.48
2019-02-09T03:13:55.159Z,995.48
2019-02-09T03:15:48.616Z,995.40
2019-02-09T03:16:48.637Z,995.45
2019-02-09T03:18:42.088Z,995.44
2019-02-09T03:19:42.113Z,995.44
2019-02-09T03:21:35.557Z,995.41
2019-02-09T03:22:35.579Z,995.43
2019-02-09T03:24:29.026Z,995.27
2019-02-09T03:25:29.042Z,995.15
2019-02-09T03:27:22.498Z,995.14
2019-02-09T03:28:22.522Z,995.09
2019-02-09T03:30:15.967Z,995.19
2019-02-09T03:31:15.990Z,995.21
2019-02-09T03:33:09.430Z,995.24
2019-02-09T03:34:09.456Z,995.14
2019-02-09T03:36:02.928Z,995.13
2019-02-09T03:37:02.942Z,995.14
2019-02-09T03:38:56.384Z,995.13
2019-02-09T03:39:56.404Z,995.11
2019-02-09T03:41:49.848Z,995.18
2019-02-09T03:42:49.874Z,995.10
2019-02-09T03:44:43.322Z,995.14
2019-02-09T03:45:43.343Z,995.11
2019-02-09T03:47:36.787Z,995.07
2019-02-09T03:48:36.814Z,995.09
2019-02-09T03:50:30.278Z,995.10
2019-02-09T03:51:30.280Z,995.02
2019-02-09T03:53:23.727Z,995.08
2019-02-09T03:54:23.753Z,994.95
2019-02-09T03:56:17.200Z,994.97
2019-02-09T03:57:17.224Z,994.86
2019-02-09T03:59:10.657Z,994.85
2019-02-09T04:00:10.690Z,995.02
2019-02-09T04:02:04.151Z,994.98
2019-02-09T04:03:04.169Z,994.90
2019-02-09T04:04:57.640Z,994.91
2019-02-09T04:05:57.657Z,994.80
2019-02-09T04:07:51.117Z,994.80
2019-02-09T04:08:51.142Z,994.79
2019-02-09T04:10:44.593Z,994.84
2019-02-09T04:11:44.615Z,994.78
2019-02-09T04:13:38.061Z,994.94
2019-02-09T04:14:38.090Z,995.04
2019-02-09T04:16:31.546Z,995.06
2019-02-09T04:17:31.567Z,995.02
2019-02-09T04:19:25.019Z,995.02
2019-02-09T04:20:25.042Z,994.99
2019-02-09T04:22:18.500Z,995.09
2019-02-09T04:23:18.525Z,994.97
2019-02-09T04:25:11.976Z,994.89
2019-02-09T04:26:11.997Z,994.91
2019-02-09T04:28:05.436Z,994.94
2019-02-09T04:29:05.464Z,995.07
2019-02-09T04:31:06.261Z,994.97
2019-02-09T04:31:58.936Z,994.92
2019-02-09T04:33:52.468Z,994.86
2019-02-09T04:34:52.412Z,994.82
2019-02-09T04:36:45.864Z,994.77
2019-02-09T04:37:45.884Z,994.85
2019-02-09T04:39:39.354Z,994.95
2019-02-09T04:40:39.361Z,994.93
2019-02-09T04:42:32.811Z,994.85
2019-02-09T04:43:32.837Z,994.84
2019-02-09T04:45:26.304Z,994.75
2019-02-09T04:46:26.325Z,994.79
2019-02-09T04:48:19.761Z,994.86
2019-02-09T04:49:19.789Z,994.85
2019-02-09T04:51:13.243Z,994.81
2019-02-09T04:52:13.268Z,994.82
2019-02-09T04:54:06.705Z,994.79
2019-02-09T04:55:06.734Z,994.76
2019-02-09T04:57:00.183Z,994.81
2019-02-09T04:58:00.203Z,994.82
2019-02-09T04:59:53.651Z,994.90
2019-02-09T05:00:53.668Z,994.95
2019-02-09T05:02:47.175Z,994.88
2019-02-09T05:03:47.151Z,994.96
2019-02-09T05:05:40.609Z,994.92
2019-02-09T05:06:40.627Z,994.91
2019-02-09T05:08:34.079Z,994.92
2019-02-09T05:09:34.107Z,994.90
2019-02-09T05:11:27.565Z,994.83
2019-02-09T05:12:27.581Z,994.85
2019-02-09T05:14:21.017Z,994.89
2019-02-09T05:15:21.046Z,994.89
2019-02-09T05:17:14.508Z,994.94
2019-02-09T05:18:14.524Z,994.98
2019-02-09T05:20:08.000Z,994.96
2019-02-09T05:21:08.025Z,994.94
2019-02-09T05:23:01.484Z,994.96
2019-02-09T05:24:01.499Z,995.00
2019-02-09T05:25:54.944Z,995.07
2019-02-09T05:26:54.967Z,995.03
2019-02-09T05:28:48.414Z,995.06
2019-02-09T05:29:48.443Z,995.06
2019-02-09T05:31:41.887Z,995.11
2019-02-09T05:32:41.905Z,995.15
2019-02-09T05:34:35.353Z,995.03
2019-02-09T05:35:35.382Z,995.02
2019-02-09T05:37:28.838Z,994.88
2019-02-09T05:38:28.861Z,994.90
2019-02-09T05:40:22.312Z,994.81
2019-02-09T05:41:22.345Z,994.89
2019-02-09T05:43:15.766Z,994.84
2019-02-09T05:44:15.793Z,994.85
2019-02-09T05:46:09.265Z,994.92
2019-02-09T05:47:09.284Z,994.91
2019-02-09T05:49:02.745Z,994.95
2019-02-09T05:50:02.773Z,994.94
2019-02-09T05:51:56.236Z,994.93
2019-02-09T05:52:56.254Z,995.01
2019-02-09T05:54:49.703Z,995.05
2019-02-09T05:55:49.728Z,995.12
2019-02-09T05:57:43.175Z,995.07
2019-02-09T05:58:43.195Z,995.04
2019-02-09T06:00:36.644Z,994.93
2019-02-09T06:01:36.665Z,994.94
2019-02-09T06:03:30.113Z,994.98
2019-02-09T06:04:30.145Z,994.95
2019-02-09T06:06:23.607Z,995.07
2019-02-09T06:07:23.623Z,995.04
2019-02-09T06:09:17.084Z,995.09
2019-02-09T06:10:17.103Z,995.02
2019-02-09T06:12:10.535Z,995.04
2019-02-09T06:13:10.556Z,995.02
2019-02-09T06:15:03.997Z,995.00
2019-02-09T06:16:04.026Z,995.02
2019-02-09T06:17:57.473Z,995.07
2019-02-09T06:18:57.490Z,994.98
2019-02-09T06:20:50.947Z,995.00
2019-02-09T06:21:50.967Z,995.10
2019-02-09T06:23:44.403Z,995.13
2019-02-09T06:24:44.433Z,995.12
2019-02-09T06:26:37.882Z,995.09
2019-02-09T06:27:37.898Z,995.12
2019-02-09T06:29:31.345Z,995.10
2019-02-09T06:30:31.389Z,995.11
2019-02-09T06:32:24.829Z,995.22
2019-02-09T06:33:24.848Z,995.11
2019-02-09T06:35:18.317Z,995.15
2019-02-09T06:36:18.325Z,995.21
2019-02-09T06:38:11.776Z,995.27
2019-02-09T06:39:11.797Z,995.25
2019-02-09T06:41:05.256Z,995.16
2019-02-09T06:42:05.276Z,995.27
2019-02-09T06:43:58.716Z,995.28
2019-02-09T06:44:58.742Z,995.26
2019-02-09T06:46:52.203Z,995.30
2019-02-09T06:47:52.221Z,995.32
2019-02-09T06:49:45.661Z,995.31
2019-02-09T06:50:45.690Z,995.28
2019-02-09T06:52:39.142Z,995.29
2019-02-09T06:53:39.161Z,995.29
2019-02-09T06:55:32.598Z,995.34
2019-02-09T06:56:32.625Z,995.37
2019-02-09T06:58:26.084Z,995.41
2019-02-09T06:59:26.103Z,995.43
2019-02-09T07:01:19.561Z,995.44
2019-02-09T07:02:19.580Z,995.46
2019-02-09T07:04:13.029Z,995.44
2019-02-09T07:05:13.054Z,995.36
2019-02-09T07:07:06.509Z,995.36
2019-02-09T07:08:06.533Z,995.42
2019-02-09T07:09:59.996Z,995.46
2019-02-09T07:11:00.013Z,995.45
2019-02-09T07:12:53.476Z,995.53
2019-02-09T07:13:53.489Z,995.50
2019-02-09T07:15:46.939Z,995.54
2019-02-09T07:16:46.972Z,995.51
2019-02-09T07:18:40.418Z,995.59
2019-02-09T07:19:40.439Z,995.61
2019-02-09T07:21:33.885Z,995.68
2019-02-09T07:22:33.907Z,995.74
2019-02-09T07:24:27.348Z,995.85
2019-02-09T07:25:27.375Z,995.88
2019-02-09T07:27:20.842Z,995.99
2019-02-09T07:28:20.860Z,995.90
2019-02-09T07:30:14.300Z,995.98
2019-02-09T07:31:14.328Z,996.01
2019-02-09T07:33:07.775Z,995.91
2019-02-09T07:34:07.797Z,996.00
2019-02-09T07:36:01.241Z,996.00
2019-02-09T07:37:01.267Z,995.96
2019-02-09T07:38:54.732Z,996.11
2019-02-09T07:39:54.753Z,996.13
2019-02-09T07:41:48.208Z,996.15
2019-02-09T07:42:48.238Z,996.20
2019-02-09T07:44:41.732Z,996.19
2019-02-09T07:45:41.697Z,996.11
2019-02-09T07:47:35.145Z,996.24
2019-02-09T07:48:35.163Z,996.16
2019-02-09T07:50:28.605Z,996.24
2019-02-09T07:51:28.629Z,996.17
2019-02-09T07:53:21.588Z,996.15
2019-02-09T07:54:21.610Z,996.14
2019-02-09T07:56:15.063Z,996.17
2019-02-09T07:57:15.091Z,996.18
2019-02-09T07:59:08.544Z,996.18
2019-02-09T08:00:08.570Z,996.16
2019-02-09T08:02:04.538Z,996.28
2019-02-09T08:03:02.038Z,996.28
2019-02-09T08:04:55.479Z,996.31
2019-02-09T08:05:55.509Z,996.28
2019-02-09T08:07:48.978Z,996.35
2019-02-09T08:08:49.016Z,996.40
2019-02-09T08:10:42.436Z,996.36
2019-02-09T08:11:42.489Z,996.32
2019-02-09T08:13:35.921Z,996.35
2019-02-09T08:14:35.940Z,996.45
2019-02-09T08:16:28.886Z,996.42
2019-02-09T08:17:28.916Z,996.43
2019-02-09T08:19:21.887Z,996.48
2019-02-09T08:20:21.905Z,996.51
2019-02-09T08:22:14.866Z,996.41
2019-02-09T08:23:14.879Z,996.47
2019-02-09T08:25:08.350Z,996.41
2019-02-09T08:26:08.380Z,996.38
2019-02-09T08:28:01.332Z,996.46
2019-02-09T08:29:01.350Z,996.51
2019-02-09T08:30:54.297Z,996.60
2019-02-09T08:31:54.326Z,996.71
2019-02-09T08:33:47.776Z,996.70
2019-02-09T08:34:47.801Z,996.71
2019-02-09T08:36:40.744Z,996.72
2019-02-09T08:37:40.769Z,996.47
2019-02-09T08:39:33.724Z,996.64
2019-02-09T08:40:33.745Z,996.67
2019-02-09T08:42:26.694Z,996.55
2019-02-09T08:43:26.716Z,996.65
2019-02-09T08:45:19.662Z,996.62
2019-02-09T08:46:19.695Z,996.51
2019-02-09T08:48:12.647Z,996.61
2019-02-09T08:49:12.669Z,996.42
2019-02-09T08:51:06.104Z,996.58
2019-02-09T08:52:06.134Z,996.55
2019-02-09T08:53:59.087Z,996.56
2019-02-09T08:54:59.110Z,996.62
2019-02-09T08:56:52.052Z,996.60
2019-02-09T08:57:52.081Z,996.58
2019-02-09T08:59:45.050Z,996.60
2019-02-09T09:00:45.064Z,996.61
2019-02-09T09:02:38.020Z,996.62
2019-02-09T09:03:38.045Z,996.68
2019-02-09T09:05:30.986Z,996.58
2019-02-09T09:06:31.011Z,996.62
2019-02-09T09:08:24.475Z,996.75
2019-02-09T09:09:24.495Z,996.69
2019-02-09T09:11:17.441Z,996.68
2019-02-09T09:12:17.470Z,996.76
2019-02-09T09:14:10.425Z,996.69
2019-02-09T09:15:10.447Z,996.72
2019-02-09T09:17:03.387Z,996.86
2019-02-09T09:18:03.417Z,996.80
2019-02-09T09:19:56.371Z,996.85
2019-02-09T09:20:56.389Z,996.77
2019-02-09T09:22:49.844Z,996.85
2019-02-09T09:23:49.869Z,996.83
2019-02-09T09:25:43.304Z,996.86
2019-02-09T09:26:43.331Z,996.69
2019-02-09T09:28:36.288Z,996.74
2019-02-09T09:29:36.316Z,996.85
2019-02-09T09:31:29.255Z,996.87
2019-02-09T09:32:29.284Z,996.88
2019-02-09T09:34:22.241Z,996.86
2019-02-09T09:35:22.266Z,996.87
2019-02-09T09:37:15.210Z,996.75
2019-02-09T09:38:15.243Z,996.80
2019-02-09T09:40:08.207Z,996.96
2019-02-09T09:41:08.211Z,996.98
2019-02-09T09:43:01.171Z,997.12
2019-02-09T09:44:01.192Z,996.96
2019-02-09T09:45:54.139Z,997.03
2019-02-09T09:46:54.170Z,997.08
2019-02-09T09:48:47.119Z,997.12
2019-02-09T09:49:47.142Z,997.11
2019-02-09T09:51:40.084Z,997.09
2019-02-09T09:52:40.120Z,997.12
2019-02-09T09:54:33.079Z,997.11
2019-02-09T09:55:33.098Z,997.07
2019-02-09T09:57:26.042Z,997.16
2019-02-09T09:58:26.069Z,997.14
2019-02-09T10:00:19.023Z,997.11
2019-02-09T10:01:19.041Z,997.31
2019-02-09T10:03:12.487Z,997.20
2019-02-09T10:04:12.508Z,997.26
2019-02-09T10:06:06.738Z,997.31
2019-02-09T10:07:06.772Z,997.25
2019-02-09T10:09:00.173Z,997.25
2019-02-09T10:10:00.210Z,997.40
2019-02-09T10:11:53.633Z,997.27
2019-02-09T10:12:53.684Z,997.31
2019-02-09T10:14:46.686Z,997.40
2019-02-09T10:15:46.670Z,997.43
2019-02-09T10:17:39.624Z,997.47
2019-02-09T10:18:39.688Z,997.44
2019-02-09T10:20:32.715Z,997.41
2019-02-09T10:21:32.688Z,997.61
2019-02-09T10:23:26.030Z,997.44
2019-02-09T10:24:26.020Z,997.41
2019-02-09T10:26:20.557Z,997.44
2019-02-09T10:27:20.583Z,997.37
2019-02-09T10:29:14.030Z,997.46
2019-02-09T10:30:14.053Z,997.49
2019-02-09T10:32:07.500Z,997.53
2019-02-09T10:33:07.530Z,997.35
2019-02-09T10:35:00.986Z,997.53
2019-02-09T10:36:01.007Z,997.46
2019-02-09T10:37:54.454Z,997.40
2019-02-09T10:38:54.482Z,997.47
2019-02-09T10:40:47.435Z,997.52
2019-02-09T10:41:47.457Z,997.38
2019-02-09T10:43:40.907Z,997.50
2019-02-09T10:44:40.926Z,997.61
2019-02-09T10:46:34.377Z,997.59
2019-02-09T10:47:34.405Z,997.55
2019-02-09T10:49:27.376Z,997.68
2019-02-09T10:50:27.428Z,997.68
2019-02-09T10:52:20.848Z,997.66
2019-02-09T10:53:20.872Z,997.60
2019-02-09T10:55:13.828Z,997.66
2019-02-09T10:56:13.849Z,997.63
2019-02-09T10:58:06.796Z,997.56
2019-02-09T10:59:06.826Z,997.47
2019-02-09T11:00:59.776Z,997.48
2019-02-09T11:01:59.798Z,997.45
2019-02-09T11:03:52.752Z,997.37
2019-02-09T11:04:52.774Z,997.38
2019-02-09T11:06:46.238Z,997.41
2019-02-09T11:07:46.252Z,997.35
2019-02-09T11:09:39.700Z,997.47
2019-02-09T11:10:39.725Z,997.47
2019-02-09T11:12:32.665Z,997.39
2019-02-09T11:13:32.695Z,997.48
2019-02-09T11:15:25.650Z,997.54
2019-02-09T11:16:25.670Z,997.48
2019-02-09T11:18:18.621Z,997.44
2019-02-09T11:19:18.648Z,997.30
2019-02-09T11:21:12.102Z,997.40
2019-02-09T11:22:12.153Z,997.45
2019-02-09T11:24:05.167Z,997.26
2019-02-09T11:25:05.193Z,997.32
2019-02-09T11:26:58.136Z,997.34
2019-02-09T11:27:58.164Z,997.43
2019-02-09T11:29:51.130Z,997.42
2019-02-09T11:30:51.146Z,997.50
2019-02-09T11:32:44.596Z,997.57
2019-02-09T11:33:44.626Z,997.64
2019-02-09T11:35:38.103Z,997.91
2019-02-09T11:36:38.123Z,997.85
2019-02-09T11:38:31.070Z,997.88
2019-02-09T11:39:31.102Z,997.81
2019-02-09T11:41:24.051Z,997.63
2019-02-09T11:42:24.092Z,997.76
2019-02-09T11:44:17.730Z,997.61
2019-02-09T11:45:17.576Z,997.71
2019-02-09T11:47:10.797Z,997.78
2019-02-09T11:48:10.806Z,997.56
2019-02-09T11:50:04.281Z,997.58
2019-02-09T11:51:04.304Z,997.52
2019-02-09T11:52:57.828Z,997.57
2019-02-09T11:53:57.866Z,997.53
2019-02-09T11:55:51.364Z,997.44
2019-02-09T11:56:51.367Z,997.53
2019-02-09T11:58:44.826Z,997.37
2019-02-09T11:59:44.855Z,997.46
2019-02-09T12:01:38.306Z,997.33
2019-02-09T12:02:38.325Z,997.36
2019-02-09T12:04:31.765Z,997.31
2019-02-09T12:05:31.790Z,997.33
2019-02-09T12:07:24.810Z,997.28
2019-02-09T12:08:24.776Z,997.25
2019-02-09T12:10:19.282Z,997.33
2019-02-09T12:11:19.266Z,997.39
2019-02-09T12:13:12.765Z,997.35
2019-02-09T12:14:12.776Z,997.35
2019-02-09T12:16:05.720Z,997.34
2019-02-09T12:17:05.745Z,997.47
2019-02-09T12:18:59.609Z,997.46
2019-02-09T12:19:59.604Z,997.35
2019-02-09T12:21:53.125Z,997.33
2019-02-09T12:22:53.122Z,997.33
2019-02-09T12:24:47.560Z,997.33
2019-02-09T12:25:47.590Z,997.40
2019-02-09T12:27:40.589Z,997.35
2019-02-09T12:28:40.605Z,997.43
2019-02-09T12:30:33.527Z,997.33
2019-02-09T12:31:33.550Z,997.41
2019-02-09T12:33:26.990Z,997.29
2019-02-09T12:34:27.017Z,997.30
2019-02-09T12:36:19.983Z,997.24
2019-02-09T12:37:19.994Z,997.26
2019-02-09T12:39:12.943Z,997.26
2019-02-09T12:40:12.975Z,997.26
2019-02-09T12:42:05.928Z,997.45
2019-02-09T12:43:05.956Z,997.50
2019-02-09T12:44:58.920Z,997.41
2019-02-09T12:45:58.950Z,997.25
2019-02-09T12:47:51.907Z,997.35
2019-02-09T12:48:51.934Z,997.36
2019-02-09T12:50:44.909Z,997.23
2019-02-09T12:51:44.911Z,997.45
2019-02-09T12:53:37.858Z,997.35
2019-02-09T12:54:37.887Z,997.40
2019-02-09T12:56:30.889Z,997.44
2019-02-09T12:57:30.910Z,997.49
2019-02-09T12:59:23.871Z,997.36
2019-02-09T13:00:23.891Z,997.28
2019-02-09T13:02:16.844Z,997.37
2019-02-09T13:03:16.866Z,997.38
2019-02-09T13:05:10.454Z,997.48
2019-02-09T13:06:10.357Z,997.60
2019-02-09T13:08:03.302Z,997.55
2019-02-09T13:09:03.323Z,997.51
2019-02-09T13:10:56.277Z,997.57
2019-02-09T13:11:56.300Z,997.43
2019-02-09T13:13:49.249Z,997.38
2019-02-09T13:14:49.277Z,997.43
2019-02-09T13:16:42.295Z,997.47
2019-02-09T13:17:42.314Z,997.49
2019-02-09T13:19:35.295Z,997.40
2019-02-09T13:20:35.292Z,997.45
2019-02-09T13:22:28.251Z,997.49
2019-02-09T13:23:28.269Z,997.43
2019-02-09T13:25:21.210Z,997.56
2019-02-09T13:26:21.297Z,997.62
2019-02-09T13:28:14.213Z,997.59
2019-02-09T13:29:14.269Z,997.51
2019-02-09T13:31:08.721Z,997.49
2019-02-09T13:32:07.215Z,997.62
2019-02-09T13:34:00.164Z,997.57
2019-02-09T13:35:00.256Z,997.56
2019-02-09T13:36:53.155Z,997.60
2019-02-09T13:37:53.174Z,997.48
2019-02-09T13:39:46.614Z,997.54
2019-02-09T13:40:46.642Z,997.66
2019-02-09T13:42:39.595Z,997.63
2019-02-09T13:43:39.627Z,997.59
2019-02-09T13:45:33.078Z,997.67
2019-02-09T13:46:33.122Z,997.65
2019-02-09T13:48:26.058Z,997.52
2019-02-09T13:49:26.090Z,997.59
2019-02-09T13:51:19.028Z,997.56
2019-02-09T13:52:19.061Z,997.55
2019-02-09T13:54:12.013Z,997.50
2019-02-09T13:55:12.034Z,997.54
2019-02-09T13:57:04.991Z,997.55
2019-02-09T13:58:05.013Z,997.59
2019-02-09T13:59:57.965Z,997.59
2019-02-09T14:00:57.989Z,997.65
2019-02-09T14:02:51.436Z,997.60
2019-02-09T14:03:51.456Z,997.66
2019-02-09T14:05:44.408Z,997.60
2019-02-09T14:06:44.438Z,997.64
2019-02-09T14:08:37.393Z,997.69
2019-02-09T14:09:37.408Z,997.70
2019-02-09T14:11:30.853Z,997.61
2019-02-09T14:12:30.882Z,997.66
2019-02-09T14:14:23.837Z,997.67
2019-02-09T14:15:23.945Z,997.57
2019-02-09T14:17:17.315Z,997.51
2019-02-09T14:18:17.344Z,997.57
2019-02-09T14:20:10.293Z,997.63
2019-02-09T14:21:10.318Z,997.69
2019-02-09T14:23:03.765Z,997.58
2019-02-09T14:24:03.786Z,997.66
2019-02-09T14:25:56.731Z,997.57
2019-02-09T14:26:56.763Z,997.70
2019-02-09T14:28:49.718Z,997.64
2019-02-09T14:29:49.740Z,997.62
2019-02-09T14:31:42.691Z,997.73
2019-02-09T14:32:42.717Z,997.74
2019-02-09T14:34:36.166Z,997.61
2019-02-09T14:35:36.189Z,997.60
2019-02-09T14:37:29.145Z,997.53
2019-02-09T14:38:29.167Z,997.40
2019-02-09T14:40:22.113Z,997.51
2019-02-09T14:41:22.145Z,997.47
2019-02-09T14:43:15.102Z,997.54
2019-02-09T14:44:15.119Z,997.43
2019-02-09T14:46:08.067Z,997.40
2019-02-09T14:47:08.100Z,997.47
2019-02-09T14:49:01.558Z,997.33
2019-02-09T14:50:01.580Z,997.37
2019-02-09T14:51:54.528Z,997.39
2019-02-09T14:52:54.558Z,997.38
2019-02-09T14:54:48.100Z,997.27
2019-02-09T14:55:48.168Z,997.46
2019-02-09T14:57:41.063Z,997.89
2019-02-09T14:58:41.091Z,998.17
2019-02-09T15:00:34.055Z,998.19
2019-02-09T15:01:34.077Z,998.09
2019-02-09T15:03:30.626Z,998.14
2019-02-09T15:04:27.051Z,998.19
2019-02-09T15:06:19.999Z,998.18
2019-02-09T15:07:20.031Z,998.16
2019-02-09T15:09:12.994Z,998.19
2019-02-09T15:10:13.013Z,998.12
2019-02-09T15:12:05.966Z,998.24
2019-02-09T15:13:05.997Z,998.32
2019-02-09T15:15:00.155Z,998.27
2019-02-09T15:15:58.981Z,998.29
2019-02-09T15:17:51.920Z,998.16
2019-02-09T15:18:51.952Z,998.19
2019-02-09T15:20:44.907Z,998.10
2019-02-09T15:21:44.927Z,998.06
2019-02-09T15:23:37.882Z,998.12
2019-02-09T15:24:37.906Z,998.09
2019-02-09T15:26:30.865Z,998.07
2019-02-09T15:27:30.890Z,998.28
2019-02-09T15:29:23.846Z,998.19
2019-02-09T15:30:23.867Z,998.27
2019-02-09T15:32:16.817Z,998.44
2019-02-09T15:33:16.846Z,998.31
2019-02-09T15:35:09.797Z,998.40
2019-02-09T15:36:09.817Z,998.26
2019-02-09T15:38:02.763Z,998.32
2019-02-09T15:39:02.795Z,998.34
2019-02-09T15:40:55.790Z,998.33
2019-02-09T15:41:55.813Z,998.41
2019-02-09T15:43:48.775Z,998.34
2019-02-09T15:44:48.787Z,998.39
2019-02-09T15:46:41.743Z,998.31
2019-02-09T15:47:41.769Z,998.40
2019-02-09T15:49:34.721Z,998.27
2019-02-09T15:50:34.742Z,998.27
2019-02-09T15:52:27.691Z,998.31
2019-02-09T15:53:27.722Z,998.35
2019-02-09T15:55:20.678Z,998.38
2019-02-09T15:56:20.723Z,998.34
2019-02-09T15:58:13.644Z,998.47
2019-02-09T15:59:13.676Z,998.31
2019-02-09T16:01:06.749Z,998.38
2019-02-09T16:02:06.700Z,998.42
2019-02-09T16:03:59.717Z,998.45
2019-02-09T16:04:59.676Z,998.63
2019-02-09T16:06:52.632Z,998.55
2019-02-09T16:07:52.662Z,998.42
2019-02-09T16:09:45.612Z,998.58
2019-02-09T16:10:45.631Z,998.46
2019-02-09T16:12:38.581Z,998.49
2019-02-09T16:13:45.329Z,998.59
2019-02-09T16:15:31.569Z,998.64
2019-02-09T16:16:31.591Z,998.60
2019-02-09T16:18:24.538Z,998.59
2019-02-09T16:19:24.569Z,998.63
2019-02-09T16:21:18.022Z,998.64
2019-02-09T16:22:18.128Z,998.63
2019-02-09T16:24:11.534Z,998.59
2019-02-09T16:25:11.540Z,998.64
2019-02-09T16:27:04.517Z,998.63
2019-02-09T16:28:04.564Z,998.66
2019-02-09T16:29:58.049Z,998.68
2019-02-09T16:30:58.069Z,998.60
2019-02-09T16:32:51.630Z,998.61
2019-02-09T16:33:51.528Z,998.70
2019-02-09T16:35:44.481Z,998.64
2019-02-09T16:36:44.503Z,998.71
2019-02-09T16:38:37.444Z,998.69
2019-02-09T16:39:37.484Z,998.72
2019-02-09T16:41:30.433Z,998.82
2019-02-09T16:42:30.455Z,998.79
2019-02-09T16:44:23.400Z,998.90
2019-02-09T16:45:23.438Z,998.82
2019-02-09T16:47:16.887Z,998.96
2019-02-09T16:48:16.909Z,998.89
2019-02-09T16:50:09.863Z,998.90
2019-02-09T16:51:09.885Z,998.85
2019-02-09T16:53:02.895Z,998.89
2019-02-09T16:54:02.861Z,999.00
2019-02-09T16:55:56.320Z,998.94
2019-02-09T16:56:56.327Z,999.00
2019-02-09T16:58:49.779Z,998.99
2019-02-09T16:59:49.807Z,998.96
2019-02-09T17:01:43.456Z,998.96
2019-02-09T17:02:43.348Z,998.99
2019-02-09T17:04:36.726Z,998.96
2019-02-09T17:05:36.753Z,998.99
2019-02-09T17:07:29.717Z,999.02
2019-02-09T17:08:29.732Z,999.07
2019-02-09T17:10:22.689Z,999.12
2019-02-09T17:11:22.707Z,999.03
2019-02-09T17:13:16.141Z,999.08
2019-02-09T17:14:16.171Z,999.10
2019-02-09T17:16:09.132Z,999.11
2019-02-09T17:17:09.152Z,999.15
2019-02-09T17:19:02.095Z,999.20
2019-02-09T17:20:02.123Z,999.14
2019-02-09T17:21:55.593Z,999.23
2019-02-09T17:22:55.648Z,999.24
2019-02-09T17:24:48.596Z,999.25
2019-02-09T17:25:48.589Z,999.30
2019-02-09T17:27:42.059Z,999.34
2019-02-09T17:28:42.055Z,999.29
2019-02-09T17:30:35.049Z,999.28
2019-02-09T17:31:35.053Z,999.39
2019-02-09T17:33:28.499Z,999.49
2019-02-09T17:34:28.523Z,999.47
2019-02-09T17:36:21.482Z,999.61
2019-02-09T17:37:21.505Z,999.53
2019-02-09T17:39:14.943Z,999.48
2019-02-09T17:40:14.968Z,999.44
2019-02-09T17:42:07.938Z,999.46
2019-02-09T17:43:07.953Z,999.54
2019-02-09T17:45:01.394Z,999.57
2019-02-09T17:46:01.418Z,999.64
2019-02-09T17:47:54.373Z,999.68
2019-02-09T17:48:54.400Z,999.71
2019-02-09T17:50:47.387Z,999.80
2019-02-09T17:51:47.374Z,999.72
2019-02-09T17:53:40.821Z,999.83
2019-02-09T17:54:40.862Z,999.85
2019-02-09T17:56:33.853Z,999.86
2019-02-09T17:57:33.900Z,999.87
2019-02-09T17:59:26.842Z,1000.03
2019-02-09T18:00:26.851Z,1000.03