createdAt,value
2022-10-11T00:00:23.692Z,192.00
2022-10-11T00:01:23.712Z,146.10
2022-10-11T00:02:26.304Z,108.00
2022-10-11T00:03:23.651Z,104.70
2022-10-11T00:04:23.684Z,153.20
2022-10-11T00:05:23.633Z,339.50
2022-10-11T00:06:23.626Z,229.80
2022-10-11T00:07:23.614Z,148.50
2022-10-11T00:08:23.606Z,461.60
2022-10-11T00:09:23.640Z,241.70
2022-10-11T00:10:23.581Z,506.80
2022-10-11T00:11:23.568Z,154.60
2022-10-11T00:12:23.546Z,511.40
2022-10-11T00:13:23.533Z,498.20
2022-10-11T00:14:23.620Z,472.60
2022-10-11T00:15:23.554Z,308.50
2022-10-11T00:16:23.595Z,408.50
2022-10-11T00:17:23.514Z,370.60
2022-10-11T00:18:23.488Z,108.50
2022-10-11T00:19:23.468Z,365.30
2022-10-11T00:20:23.501Z,347.70
2022-10-11T00:21:23.448Z,244.90
2022-10-11T00:22:23.458Z,382.20
2022-10-11T00:23:23.430Z,360.20
2022-10-11T00:24:23.423Z,198.70
2022-10-11T00:25:23.495Z,362.00
2022-10-11T00:26:23.386Z,265.30
2022-10-11T00:27:23.399Z,353.10
2022-10-11T00:28:23.420Z,252.30
2022-10-11T00:29:23.374Z,349.00
2022-10-11T00:30:23.405Z,339.80
2022-10-11T00:31:23.333Z,338.90
2022-10-11T00:32:23.324Z,328.00
2022-10-11T00:33:23.312Z,302.20
2022-10-11T00:34:23.299Z,380.10
2022-10-11T00:35:23.327Z,237.60
2022-10-11T00:36:23.291Z,365.20
2022-10-11T00:37:23.265Z,349.70
2022-10-11T00:38:23.244Z,119.60
2022-10-11T00:39:23.246Z,320.60
2022-10-11T00:40:23.277Z,331.90
2022-10-11T00:41:23.232Z,81.80
2022-10-11T00:42:23.185Z,315.00
2022-10-11T00:43:23.181Z,296.90
2022-10-11T00:44:23.180Z,298.70
2022-10-11T00:45:23.215Z,291.00
2022-10-11T00:46:23.168Z,118.90
2022-10-11T00:47:23.162Z,287.30
2022-10-11T00:48:23.148Z,261.20
2022-10-11T00:49:23.127Z,152.30
2022-10-11T00:50:23.162Z,294.00
2022-10-11T00:51:23.108Z,252.40
2022-10-11T00:52:23.092Z,237.90
2022-10-11T00:53:23.087Z,254.20
2022-10-11T00:54:23.055Z,267.50
2022-10-11T00:55:23.103Z,287.20
2022-10-11T00:56:23.045Z,291.00
2022-10-11T00:57:23.038Z,222.40
2022-10-11T00:58:23.024Z,306.60
2022-10-11T00:59:23.007Z,299.80
2022-10-11T01:00:23.040Z,302.30
2022-10-11T01:01:23.034Z,161.80
2022-10-11T01:02:22.988Z,335.20
2022-10-11T01:03:22.997Z,321.40
2022-10-11T01:04:22.937Z,317.00
2022-10-11T01:05:29.534Z,295.10
2022-10-11T01:06:23.935Z,266.60
2022-10-11T01:07:22.931Z,268.60
2022-10-11T01:08:22.908Z,238.30
2022-10-11T01:09:22.909Z,220.00
2022-10-11T01:10:22.934Z,144.10
2022-10-11T01:11:22.894Z,173.40
2022-10-11T01:12:22.851Z,156.20
2022-10-11T01:13:22.841Z,105.00
2022-10-11T01:14:22.828Z,154.70
2022-10-11T01:15:22.881Z,141.10
2022-10-11T01:16:22.831Z,137.20
2022-10-11T01:17:22.811Z,139.90
2022-10-11T01:18:22.806Z,137.60
2022-10-11T01:19:22.793Z,137.60
2022-10-11T01:20:22.822Z,141.00
2022-10-11T01:21:22.778Z,145.00
2022-10-11T01:22:22.743Z,170.10
2022-10-11T01:23:22.753Z,218.60
2022-10-11T01:24:22.724Z,228.70
2022-10-11T01:25:22.769Z,222.00
2022-10-11T01:26:22.713Z,215.80
2022-10-11T01:27:22.702Z,175.70
2022-10-11T01:28:22.732Z,154.10
2022-10-11T01:29:22.692Z,145.10
2022-10-11T01:30:22.721Z,151.10
2022-10-11T01:31:22.647Z,161.30
2022-10-11T01:32:22.643Z,170.60
2022-10-11T01:33:22.637Z,188.60
2022-10-11T01:34:22.627Z,209.30
2022-10-11T01:35:22.660Z,165.80
2022-10-11T01:36:22.615Z,154.90
2022-10-11T01:37:22.580Z,150.30
2022-10-11T01:38:22.587Z,150.90
2022-10-11T01:39:22.561Z,144.00
2022-10-11T01:40:22.599Z,148.50
2022-10-11T01:41:22.555Z,164.70
2022-10-11T01:42:22.519Z,185.60
2022-10-11T01:43:22.505Z,173.40
2022-10-11T01:44:22.524Z,179.20
2022-10-11T01:45:22.542Z,168.80
2022-10-11T01:46:22.480Z,171.20
2022-10-11T01:47:22.486Z,186.80
2022-10-11T01:48:22.479Z,190.90
2022-10-11T01:49:22.490Z,183.90
2022-10-11T01:50:22.498Z,197.10
2022-10-11T01:51:22.444Z,225.70
2022-10-11T01:52:22.423Z,237.10
2022-10-11T01:53:22.408Z,249.10
2022-10-11T01:54:22.417Z,262.60
2022-10-11T01:55:22.443Z,260.90
2022-10-11T01:56:22.383Z,263.10
2022-10-11T01:57:22.368Z,272.50
2022-10-11T01:58:22.366Z,266.70
2022-10-11T01:59:22.349Z,286.50
2022-10-11T02:00:22.405Z,276.60
2022-10-11T02:01:22.383Z,298.40
2022-10-11T02:02:22.304Z,304.30
2022-10-11T02:03:22.337Z,302.30
2022-10-11T02:04:22.286Z,301.60
2022-10-11T02:05:22.315Z,308.30
2022-10-11T02:06:22.266Z,319.20
2022-10-11T02:07:22.266Z,335.60
2022-10-11T02:08:22.249Z,331.00
2022-10-11T02:09:22.249Z,324.30
2022-10-11T02:10:22.284Z,316.00
2022-10-11T02:11:22.211Z,318.90
2022-10-11T02:12:22.191Z,318.60
2022-10-11T02:13:22.181Z,327.10
2022-10-11T02:14:22.169Z,312.60
2022-10-11T02:15:22.225Z,314.00
2022-10-11T02:16:22.163Z,311.10
2022-10-11T02:17:22.148Z,173.10
2022-10-11T02:18:22.132Z,191.10
2022-10-11T02:19:22.127Z,146.70
2022-10-11T02:20:22.156Z,83.20
2022-10-11T02:21:22.116Z,181.10
2022-10-11T02:22:22.081Z,121.10
2022-10-11T02:23:22.085Z,183.10
2022-10-11T02:24:22.065Z,170.90
2022-10-11T02:25:22.110Z,153.10
2022-10-11T02:26:22.056Z,132.80
2022-10-11T02:27:22.045Z,155.70
2022-10-11T02:28:22.062Z,147.80
2022-10-11T02:29:22.033Z,189.30
2022-10-11T02:30:22.043Z,177.80
2022-10-11T02:31:22.023Z,247.90
2022-10-11T02:32:21.992Z,223.10
2022-10-11T02:33:21.966Z,228.00
2022-10-11T02:34:21.962Z,240.20
2022-10-11T02:35:22.003Z,199.80
2022-10-11T02:36:21.955Z,244.70
2022-10-11T02:37:21.937Z,247.70
2022-10-11T02:38:21.931Z,232.40
2022-10-11T02:39:21.912Z,220.50
2022-10-11T02:40:21.940Z,248.50
2022-10-11T02:41:21.866Z,235.10
2022-10-11T02:42:21.852Z,265.40
2022-10-11T02:43:21.841Z,259.80
2022-10-11T02:44:21.834Z,239.70
2022-10-11T02:45:21.882Z,250.10
2022-10-11T02:46:21.821Z,283.20
2022-10-11T02:47:21.807Z,245.40
2022-10-11T02:48:21.812Z,220.90
2022-10-11T02:49:21.793Z,214.90
2022-10-11T02:50:21.824Z,180.60
2022-10-11T02:51:21.767Z,191.70
2022-10-11T02:52:21.759Z,180.90
2022-10-11T02:53:21.746Z,169.20
2022-10-11T02:54:21.721Z,183.10
2022-10-11T02:55:21.764Z,189.70
2022-10-11T02:56:21.700Z,193.30
2022-10-11T02:57:21.710Z,199.60
2022-10-11T02:58:21.691Z,170.10
2022-10-11T02:59:21.689Z,190.90
2022-10-11T03:00:21.680Z,174.90
2022-10-11T03:01:21.731Z,161.90
2022-10-11T03:02:21.656Z,161.10
2022-10-11T03:03:21.627Z,163.30
2022-10-11T03:04:21.626Z,163.30
2022-10-11T03:05:21.605Z,164.20
2022-10-11T03:06:21.652Z,177.90
2022-10-11T03:07:21.579Z,197.00
2022-10-11T03:08:21.564Z,234.30
2022-10-11T03:09:21.552Z,251.30
2022-10-11T03:10:21.541Z,263.40
2022-10-11T03:11:21.589Z,261.00
2022-10-11T03:12:21.515Z,291.20
2022-10-11T03:13:21.502Z,232.50
2022-10-11T03:14:21.488Z,220.40
2022-10-11T03:15:21.486Z,267.10
2022-10-11T03:16:21.524Z,231.40
2022-10-11T03:17:36.286Z,190.40
2022-10-11T03:18:22.483Z,190.50
2022-10-11T03:19:21.438Z,196.90
2022-10-11T03:20:21.433Z,184.00
2022-10-11T03:21:21.461Z,220.60
2022-10-11T03:22:21.407Z,196.50
2022-10-11T03:23:21.400Z,178.00
2022-10-11T03:24:21.392Z,180.20
2022-10-11T03:25:21.370Z,221.00
2022-10-11T03:26:21.416Z,176.10
2022-10-11T03:27:21.364Z,239.40
2022-10-11T03:28:21.401Z,252.10
2022-10-11T03:29:21.340Z,265.80
2022-10-11T03:30:21.320Z,198.90
2022-10-11T03:31:21.360Z,161.10
2022-10-11T03:32:21.339Z,157.40
2022-10-11T03:33:21.275Z,155.10
2022-10-11T03:34:21.283Z,153.00
2022-10-11T03:35:21.269Z,157.40
2022-10-11T03:36:21.304Z,160.20
2022-10-11T03:37:21.238Z,164.90
2022-10-11T03:38:21.235Z,161.00
2022-10-11T03:39:21.222Z,154.70
2022-10-11T03:40:21.217Z,156.40
2022-10-11T03:41:21.242Z,162.80
2022-10-11T03:42:21.195Z,177.10
2022-10-11T03:43:21.171Z,163.30
2022-10-11T03:44:21.152Z,162.50
2022-10-11T03:45:21.143Z,493.40
2022-10-11T03:46:21.181Z,402.80
2022-10-11T03:47:21.123Z,382.60
2022-10-11T03:48:21.128Z,405.70
2022-10-11T03:49:21.101Z,401.50
2022-10-11T03:50:21.099Z,413.40
2022-10-11T03:51:21.119Z,377.40
2022-10-11T03:52:21.072Z,399.00
2022-10-11T03:53:21.053Z,357.00
2022-10-11T03:54:21.053Z,342.90
2022-10-11T03:55:21.031Z,354.70
2022-10-11T03:56:21.062Z,391.10
2022-10-11T03:57:21.022Z,400.20
2022-10-11T03:58:21.004Z,371.70
2022-10-11T03:59:20.986Z,405.30
2022-10-11T04:00:20.971Z,419.40
2022-10-11T04:01:21.036Z,388.00
2022-10-11T04:02:20.961Z,397.90
2022-10-11T04:03:20.939Z,415.60
2022-10-11T04:04:20.933Z,411.80
2022-10-11T04:05:20.919Z,338.30
2022-10-11T04:06:20.958Z,361.20
2022-10-11T04:07:20.895Z,312.80
2022-10-11T04:08:20.890Z,276.10
2022-10-11T04:09:20.879Z,330.40
2022-10-11T04:10:20.866Z,391.40
2022-10-11T04:11:20.894Z,372.00
2022-10-11T04:12:20.839Z,347.80
2022-10-11T04:13:20.841Z,325.70
2022-10-11T04:14:20.825Z,421.10
2022-10-11T04:15:20.829Z,379.40
2022-10-11T04:16:20.843Z,441.50
2022-10-11T04:17:20.782Z,395.10
2022-10-11T04:18:20.769Z,463.20
2022-10-11T04:19:20.761Z,465.20
2022-10-11T04:20:20.756Z,480.90
2022-10-11T04:21:20.792Z,470.30
2022-10-11T04:22:20.735Z,484.80
2022-10-11T04:23:20.726Z,485.70
2022-10-11T04:24:20.710Z,484.80
2022-10-11T04:25:20.704Z,499.90
2022-10-11T04:26:20.728Z,514.00
2022-10-11T04:27:20.682Z,515.60
2022-10-11T04:28:20.698Z,520.40
2022-10-11T04:29:20.651Z,517.80
2022-10-11T04:30:20.646Z,516.20
2022-10-11T04:31:20.679Z,508.20
2022-10-11T04:32:20.636Z,491.80
2022-10-11T04:33:20.598Z,462.30
2022-10-11T04:34:20.610Z,433.60
2022-10-11T04:35:20.582Z,410.60
2022-10-11T04:36:20.752Z,426.70
2022-10-11T04:37:20.560Z,444.70
2022-10-11T04:38:20.563Z,407.10
2022-10-11T04:39:20.537Z,387.90
2022-10-11T04:40:20.533Z,422.20
2022-10-11T04:41:20.563Z,474.00
2022-10-11T04:42:20.554Z,475.80
2022-10-11T04:43:20.505Z,487.00
2022-10-11T04:44:20.483Z,596.50
2022-10-11T04:45:20.473Z,445.30
2022-10-11T04:46:20.510Z,485.10
2022-10-11T04:47:20.448Z,451.80
2022-10-11T04:48:20.435Z,622.10
2022-10-11T04:49:20.427Z,413.10
2022-10-11T04:50:20.411Z,468.80
2022-10-11T04:51:20.457Z,475.20
2022-10-11T04:52:25.376Z,598.30
2022-10-11T04:53:21.384Z,384.70
2022-10-11T04:54:20.376Z,422.70
2022-10-11T04:55:20.364Z,462.00
2022-10-11T04:56:20.396Z,554.80
2022-10-11T04:57:20.333Z,486.80
2022-10-11T04:58:20.328Z,556.60
2022-10-11T04:59:20.312Z,580.70
2022-10-11T05:00:20.306Z,541.30
2022-10-11T05:01:20.342Z,515.40
2022-10-11T05:02:20.372Z,536.40
2022-10-11T05:03:20.268Z,445.90
2022-10-11T05:04:20.272Z,506.30
2022-10-11T05:05:20.243Z,506.90
2022-10-11T05:06:20.289Z,494.40
2022-10-11T05:07:20.250Z,450.20
2022-10-11T05:08:20.226Z,568.30
2022-10-11T05:09:20.216Z,508.70
2022-10-11T05:10:20.188Z,606.50
2022-10-11T05:11:20.227Z,581.30
2022-10-11T05:12:20.166Z,583.30
2022-10-11T05:13:20.154Z,577.90
2022-10-11T05:14:20.146Z,642.60
2022-10-11T05:15:20.134Z,490.50
2022-10-11T05:16:20.177Z,423.80
2022-10-11T05:17:20.241Z,426.70
2022-10-11T05:18:20.109Z,341.20
2022-10-11T05:19:20.087Z,424.20
2022-10-11T05:20:20.071Z,426.00
2022-10-11T05:21:20.107Z,326.00
2022-10-11T05:22:20.068Z,515.20
2022-10-11T05:23:20.034Z,574.80
2022-10-11T05:24:20.035Z,417.00
2022-10-11T05:25:20.021Z,418.90
2022-10-11T05:26:20.051Z,448.80
2022-10-11T05:27:20.007Z,499.60
2022-10-11T05:28:20.090Z,428.70
2022-10-11T05:29:19.976Z,421.80
2022-10-11T05:30:19.966Z,374.30
2022-10-11T05:31:20.007Z,401.10
2022-10-11T05:32:19.972Z,461.50
2022-10-11T05:33:19.927Z,533.60
2022-10-11T05:34:20.010Z,437.80
2022-10-11T05:35:19.913Z,372.30
2022-10-11T05:36:19.962Z,430.10
2022-10-11T05:37:19.891Z,402.80
2022-10-11T05:38:19.873Z,439.30
2022-10-11T05:39:19.865Z,429.90
2022-10-11T05:40:19.860Z,474.70
2022-10-11T05:41:19.893Z,431.10
2022-10-11T05:42:19.834Z,437.50
2022-10-11T05:43:19.832Z,447.30
2022-10-11T05:44:19.810Z,437.30
2022-10-11T05:45:19.800Z,521.80
2022-10-11T05:46:19.830Z,434.30
2022-10-11T05:47:19.767Z,493.20
2022-10-11T05:48:19.865Z,472.60
2022-10-11T05:49:19.797Z,391.50
2022-10-11T05:50:24.183Z,407.30
2022-10-11T05:51:19.772Z,408.40
2022-10-11T05:52:19.724Z,411.20
2022-10-11T05:53:19.698Z,412.70
2022-10-11T05:54:19.711Z,425.50
2022-10-11T05:55:19.686Z,422.10
2022-10-11T05:56:19.722Z,406.20
2022-10-11T05:57:19.668Z,385.20
2022-10-11T05:58:19.750Z,387.50
2022-10-11T05:59:19.634Z,394.70
2022-10-11T06:00:19.627Z,372.40
2022-10-11T06:01:19.704Z,334.70
2022-10-11T06:02:19.604Z,392.40
2022-10-11T06:03:19.596Z,340.70
2022-10-11T06:04:19.595Z,281.00
2022-10-11T06:05:19.568Z,377.40
2022-10-11T06:06:19.618Z,332.90
2022-10-11T06:07:19.557Z,271.90
2022-10-11T06:08:19.546Z,279.20
2022-10-11T06:09:19.524Z,288.00
2022-10-11T06:10:19.510Z,281.00
2022-10-11T06:11:19.541Z,286.50
2022-10-11T06:12:19.496Z,287.90
2022-10-11T06:13:19.476Z,290.30
2022-10-11T06:14:19.498Z,283.70
2022-10-11T06:15:19.465Z,293.10
2022-10-11T06:16:19.490Z,279.50
2022-10-11T06:17:19.431Z,271.40
2022-10-11T06:18:19.515Z,278.00
2022-10-11T06:19:19.409Z,264.30
2022-10-11T06:20:19.413Z,266.40
2022-10-11T06:21:19.436Z,291.10
2022-10-11T06:22:19.369Z,306.40
2022-10-11T06:23:19.357Z,322.40
2022-10-11T06:24:19.357Z,335.70
2022-10-11T06:25:19.356Z,315.20
2022-10-11T06:26:19.376Z,293.60
2022-10-11T06:27:19.324Z,395.10
2022-10-11T06:28:19.367Z,378.80
2022-10-11T06:29:19.298Z,357.00
2022-10-11T06:30:19.296Z,338.90
2022-10-11T06:31:19.322Z,326.10
2022-10-11T06:32:19.266Z,300.00
2022-10-11T06:33:19.270Z,283.80
2022-10-11T06:34:19.255Z,287.10
2022-10-11T06:35:19.248Z,306.90
2022-10-11T06:36:19.281Z,335.20
2022-10-11T06:37:19.223Z,189.80
2022-10-11T06:38:19.208Z,176.50
2022-10-11T06:39:19.181Z,176.70
2022-10-11T06:40:19.178Z,279.20
2022-10-11T06:41:19.222Z,396.30
2022-10-11T06:42:19.158Z,281.40
2022-10-11T06:43:19.143Z,218.10
2022-10-11T06:44:19.148Z,149.30
2022-10-11T06:45:19.138Z,136.60
2022-10-11T06:46:19.183Z,123.20
2022-10-11T06:47:19.114Z,190.00
2022-10-11T06:48:19.093Z,299.70
2022-10-11T06:49:23.097Z,380.70
2022-10-11T06:50:34.880Z,184.60
2022-10-11T06:51:20.120Z,79.70
2022-10-11T06:52:19.056Z,239.90
2022-10-11T06:53:19.018Z,384.00
2022-10-11T06:54:19.032Z,223.80
2022-10-11T06:55:19.015Z,254.80
2022-10-11T06:56:19.063Z,217.30
2022-10-11T06:57:18.986Z,233.20
2022-10-11T06:58:18.979Z,201.20
2022-10-11T06:59:19.007Z,260.00
2022-10-11T07:00:18.977Z,306.60
2022-10-11T07:01:19.187Z,293.30
2022-10-11T07:02:18.931Z,158.90
2022-10-11T07:03:18.944Z,135.80
2022-10-11T07:04:18.912Z,115.90
2022-10-11T07:05:18.900Z,124.70
2022-10-11T07:06:18.932Z,174.60
2022-10-11T07:07:18.884Z,267.70
2022-10-11T07:08:18.867Z,751.30
2022-10-11T07:09:18.868Z,915.80
2022-10-11T07:10:18.838Z,717.40
2022-10-11T07:11:18.902Z,1999.90
2022-10-11T07:12:18.828Z,1999.90
2022-10-11T07:13:18.817Z,538.90
2022-10-11T07:14:18.804Z,1999.90
2022-10-11T07:15:18.792Z,1042.90
2022-10-11T07:16:18.820Z,1999.90
2022-10-11T07:17:18.786Z,1999.90
2022-10-11T07:18:18.749Z,1999.90
2022-10-11T07:19:18.744Z,1999.90
2022-10-11T07:20:18.736Z,1999.90
2022-10-11T07:21:18.752Z,1999.90
2022-10-11T07:22:18.692Z,1999.90
2022-10-11T07:23:18.696Z,1999.90
2022-10-11T07:24:18.715Z,1999.90
2022-10-11T07:25:18.724Z,1999.90
2022-10-11T07:26:18.683Z,1999.90
2022-10-11T07:27:18.658Z,1999.90
2022-10-11T07:28:18.642Z,1999.90
2022-10-11T07:29:18.640Z,1999.90
2022-10-11T07:30:18.614Z,1999.90
2022-10-11T07:31:18.664Z,1999.90
2022-10-11T07:32:18.594Z,1999.90
2022-10-11T07:33:18.588Z,1999.90
2022-10-11T07:34:18.577Z,1999.90
2022-10-11T07:35:18.558Z,1999.90
2022-10-11T07:36:18.585Z,1999.90
2022-10-11T07:37:18.576Z,1999.90
2022-10-11T07:38:18.548Z,1999.90
2022-10-11T07:39:18.506Z,1999.90
2022-10-11T07:40:18.488Z,1999.90
2022-10-11T07:41:18.563Z,1999.90
2022-10-11T07:42:18.482Z,1999.90
2022-10-11T07:43:18.469Z,1999.90
2022-10-11T07:44:18.446Z,1999.90
2022-10-11T07:45:18.475Z,1999.90
2022-10-11T07:46:18.483Z,1999.90
2022-10-11T07:47:18.416Z,1999.90
2022-10-11T07:48:18.447Z,1999.90
2022-10-11T07:49:18.425Z,1999.90
2022-10-11T07:50:18.393Z,1999.90
2022-10-11T07:51:18.366Z,1999.90
2022-10-11T07:52:18.403Z,260.10
2022-10-11T07:53:18.348Z,1439.40
2022-10-11T07:54:18.339Z,1999.90
2022-10-11T07:55:18.337Z,1999.90
2022-10-11T07:56:18.320Z,1999.90
2022-10-11T07:57:18.353Z,1999.90
2022-10-11T07:58:18.288Z,1146.90
2022-10-11T07:59:18.305Z,1168.80
2022-10-11T08:00:18.277Z,791.90
2022-10-11T08:01:18.338Z,622.80
2022-10-11T08:02:18.292Z,750.80
2022-10-11T08:03:18.229Z,35.90
2022-10-11T08:04:18.258Z,22.10
2022-10-11T08:05:18.248Z,21.60
2022-10-11T08:06:18.232Z,24.20
2022-10-11T08:07:18.248Z,22.90
2022-10-11T08:08:18.204Z,22.80
2022-10-11T08:09:18.186Z,24.40
2022-10-11T08:10:18.164Z,21.10
2022-10-11T08:11:18.178Z,20.90
2022-10-11T08:12:18.186Z,18.80
2022-10-11T08:13:18.137Z,13.40
2022-10-11T08:14:18.122Z,12.20
2022-10-11T08:15:18.117Z,9.50
2022-10-11T08:16:18.082Z,8.60
2022-10-11T08:17:18.126Z,8.90
2022-10-11T08:18:18.100Z,7.90
2022-10-11T08:19:18.073Z,7.40
2022-10-11T08:20:18.024Z,7.20
2022-10-11T08:21:18.069Z,7.30
2022-10-11T08:22:18.064Z,9.00
2022-10-11T08:23:18.025Z,10.80
2022-10-11T08:24:17.994Z,8.70
2022-10-11T08:25:18.000Z,8.00
2022-10-11T08:26:17.970Z,7.40
2022-10-11T08:27:18.015Z,7.30
2022-10-11T08:28:18.203Z,7.90
2022-10-11T08:29:17.956Z,7.80
2022-10-11T08:30:17.941Z,6.80
2022-10-11T08:31:17.937Z,7.20
2022-10-11T08:32:17.945Z,6.90
2022-10-11T08:33:17.898Z,7.80
2022-10-11T08:34:17.891Z,7.20
2022-10-11T08:35:17.874Z,7.10
2022-10-11T08:36:17.859Z,7.60
2022-10-11T08:37:17.906Z,7.30
2022-10-11T08:38:17.831Z,7.80
2022-10-11T08:39:17.942Z,7.50
2022-10-11T08:40:17.822Z,7.50
2022-10-11T08:41:17.831Z,7.50
2022-10-11T08:42:17.862Z,7.40
2022-10-11T08:43:17.813Z,7.00
2022-10-11T08:44:17.780Z,6.80
2022-10-11T08:45:17.787Z,7.00
2022-10-11T08:46:17.757Z,7.40
2022-10-11T08:47:17.803Z,7.40
2022-10-11T08:48:17.742Z,7.20
2022-10-11T08:49:17.712Z,7.80
2022-10-11T08:50:17.699Z,7.20
2022-10-11T08:51:17.701Z,6.10
2022-10-11T08:52:17.714Z,6.20
2022-10-11T08:53:17.689Z,6.30
2022-10-11T08:54:17.663Z,6.20
2022-10-11T08:55:17.660Z,6.50
2022-10-11T08:56:17.642Z,6.60
2022-10-11T08:57:17.673Z,5.90
2022-10-11T08:58:17.654Z,6.60
2022-10-11T08:59:17.626Z,5.80
2022-10-11T09:00:17.617Z,5.70
2022-10-11T09:01:17.655Z,5.60
2022-10-11T09:02:17.610Z,6.00
2022-10-11T09:03:17.556Z,5.90
2022-10-11T09:04:17.541Z,5.80
2022-10-11T09:05:17.554Z,6.00
2022-10-11T09:06:17.505Z,5.40
2022-10-11T09:07:17.572Z,6.30
2022-10-11T09:08:17.524Z,6.10
2022-10-11T09:09:17.509Z,5.80
2022-10-11T09:10:17.507Z,6.20
2022-10-11T09:11:17.497Z,6.50
2022-10-11T09:12:17.522Z,6.50
2022-10-11T09:13:17.459Z,6.40
2022-10-11T09:14:17.431Z,6.60
2022-10-11T09:15:17.453Z,6.70
2022-10-11T09:16:17.414Z,6.30
2022-10-11T09:17:17.458Z,6.50
2022-10-11T09:18:17.392Z,7.90
2022-10-11T09:19:17.376Z,7.80
2022-10-11T09:20:17.365Z,7.10
2022-10-11T09:21:17.356Z,8.60
2022-10-11T09:22:17.393Z,8.30
2022-10-11T09:23:17.344Z,7.90
2022-10-11T09:24:17.363Z,7.50
2022-10-11T09:25:17.315Z,7.30
2022-10-11T09:26:17.300Z,8.10
2022-10-11T09:27:17.329Z,7.40
2022-10-11T09:28:17.358Z,7.90
2022-10-11T09:29:17.282Z,8.20
2022-10-11T09:30:17.259Z,8.50
2022-10-11T09:31:17.271Z,8.40
2022-10-11T09:32:17.304Z,8.20
2022-10-11T09:33:17.224Z,8.00
2022-10-11T09:34:17.222Z,7.90
2022-10-11T09:35:17.202Z,7.70
2022-10-11T09:36:17.184Z,7.30
2022-10-11T09:37:17.236Z,7.60
2022-10-11T09:38:17.175Z,7.80
2022-10-11T09:39:17.156Z,7.50
2022-10-11T09:40:17.156Z,8.10
2022-10-11T09:41:17.151Z,8.10
2022-10-11T09:42:17.172Z,8.00
2022-10-11T09:43:17.115Z,7.80
2022-10-11T09:44:17.126Z,6.80
2022-10-11T09:45:17.121Z,7.20
2022-10-11T09:46:17.117Z,7.30
2022-10-11T09:47:17.090Z,7.40
2022-10-11T09:48:17.051Z,8.10
2022-10-11T09:49:17.032Z,7.60
2022-10-11T09:50:17.015Z,7.30
2022-10-11T09:51:17.054Z,8.00
2022-10-11T09:52:17.018Z,7.70
2022-10-11T09:53:17.015Z,7.50
2022-10-11T09:54:17.005Z,7.50
2022-10-11T09:55:19.726Z,7.30
2022-10-11T09:56:17.022Z,7.10
2022-10-11T09:57:16.952Z,7.80
2022-10-11T09:58:20.466Z,7.50
2022-10-11T09:59:16.992Z,7.30
2022-10-11T10:00:16.932Z,7.50
2022-10-11T10:01:17.000Z,7.10
2022-10-11T10:02:16.915Z,7.00
2022-10-11T10:03:17.675Z,7.20
2022-10-11T10:04:16.881Z,7.30
2022-10-11T10:05:16.885Z,6.40
2022-10-11T10:06:16.918Z,6.80
2022-10-11T10:07:16.836Z,6.80
2022-10-11T10:08:16.851Z,7.20
2022-10-11T10:09:16.822Z,7.30
2022-10-11T10:10:16.866Z,7.60
2022-10-11T10:11:16.867Z,6.80
2022-10-11T10:12:16.786Z,6.70
2022-10-11T10:13:16.781Z,6.70
2022-10-11T10:14:16.800Z,6.60
2022-10-11T10:15:16.787Z,6.90
2022-10-11T10:16:16.795Z,7.00
2022-10-11T10:17:16.765Z,7.00
2022-10-11T10:18:16.712Z,7.90
2022-10-11T10:19:16.699Z,7.00
2022-10-11T10:20:16.713Z,6.80
2022-10-11T10:21:16.735Z,7.70
2022-10-11T10:22:16.703Z,7.40
2022-10-11T10:23:16.696Z,7.20
2022-10-11T10:24:16.683Z,6.80
2022-10-11T10:25:16.635Z,6.70
2022-10-11T10:26:16.655Z,6.60
2022-10-11T10:27:16.670Z,7.00
2022-10-11T10:28:16.671Z,6.20
2022-10-11T10:29:16.603Z,6.70
2022-10-11T10:30:16.617Z,6.10
2022-10-11T10:31:16.562Z,6.90
2022-10-11T10:32:16.607Z,6.50
2022-10-11T10:33:16.569Z,6.60
2022-10-11T10:34:16.556Z,6.50
2022-10-11T10:35:16.548Z,6.40
2022-10-11T10:36:16.546Z,6.30
2022-10-11T10:37:16.575Z,6.10
2022-10-11T10:38:16.495Z,7.50
2022-10-11T10:39:16.485Z,6.70
2022-10-11T10:40:16.586Z,7.60
2022-10-11T10:41:16.472Z,7.10
2022-10-11T10:42:16.484Z,6.30
2022-10-11T10:43:16.447Z,6.10
2022-10-11T10:44:16.442Z,6.30
2022-10-11T10:45:21.139Z,6.00
2022-10-11T10:46:17.422Z,5.60
2022-10-11T10:47:16.454Z,7.60
2022-10-11T10:48:16.373Z,8.00
2022-10-11T10:49:41.587Z,7.50
2022-10-11T10:50:17.353Z,6.90
2022-10-11T10:51:16.355Z,6.00
2022-10-11T10:52:16.403Z,6.40
2022-10-11T10:53:16.336Z,6.60
2022-10-11T10:54:16.320Z,6.10
2022-10-11T10:55:16.320Z,6.20
2022-10-11T10:56:16.272Z,6.60
2022-10-11T10:57:16.353Z,6.50
2022-10-11T10:58:18.813Z,7.20
2022-10-11T10:59:16.269Z,7.30
2022-10-11T11:00:16.280Z,7.30
2022-10-11T11:01:16.306Z,8.60
2022-10-11T11:02:39.252Z,8.00
2022-10-11T11:03:17.241Z,8.10
2022-10-11T11:04:16.216Z,7.50
2022-10-11T11:05:16.195Z,7.90
2022-10-11T11:06:16.182Z,7.00
2022-10-11T11:07:16.216Z,6.50
2022-10-11T11:08:16.183Z,7.10
2022-10-11T11:09:16.156Z,6.60
2022-10-11T11:10:16.144Z,6.20
2022-10-11T11:11:16.139Z,6.30
2022-10-11T11:12:16.164Z,6.60
2022-10-11T11:13:16.123Z,7.00
2022-10-11T11:14:16.121Z,6.70
2022-10-11T11:15:16.088Z,6.40
2022-10-11T11:16:16.068Z,6.80
2022-10-11T11:17:16.119Z,6.40
2022-10-11T11:18:16.042Z,7.10
2022-10-11T11:19:16.034Z,7.60
2022-10-11T11:20:16.017Z,7.30
2022-10-11T11:21:16.084Z,7.20
2022-10-11T11:22:16.060Z,6.70
2022-10-11T11:23:16.021Z,7.00
2022-10-11T11:24:15.973Z,7.00
2022-10-11T11:25:15.981Z,7.20
2022-10-11T11:26:15.969Z,7.50
2022-10-11T11:27:15.996Z,7.60
2022-10-11T11:28:15.982Z,7.10
2022-10-11T11:29:15.914Z,7.50
2022-10-11T11:30:15.923Z,8.70
2022-10-11T11:31:15.902Z,7.60
2022-10-11T11:32:15.960Z,8.00
2022-10-11T11:33:15.888Z,7.50
2022-10-11T11:34:15.889Z,7.70
2022-10-11T11:35:15.862Z,7.70
2022-10-11T11:36:15.874Z,8.00
2022-10-11T11:37:15.882Z,7.70
2022-10-11T11:38:15.852Z,8.90
2022-10-11T11:39:15.827Z,7.70
2022-10-11T11:40:15.803Z,7.10
2022-10-11T11:41:15.827Z,8.20
2022-10-11T11:42:15.848Z,8.70
2022-10-11T11:43:15.783Z,9.50
2022-10-11T11:44:15.761Z,7.10
2022-10-11T11:45:15.741Z,7.30
2022-10-11T11:46:15.739Z,7.20
2022-10-11T11:47:15.767Z,7.00
2022-10-11T11:48:15.701Z,6.90
2022-10-11T11:49:15.698Z,6.90
2022-10-11T11:50:15.740Z,6.10
2022-10-11T11:51:15.684Z,6.10
2022-10-11T11:52:15.718Z,6.00
2022-10-11T11:53:15.660Z,5.50
2022-10-11T11:54:15.651Z,5.40
2022-10-11T11:55:15.650Z,5.60
2022-10-11T11:56:15.625Z,5.30
2022-10-11T11:57:15.684Z,5.50
2022-10-11T11:58:15.614Z,5.80
2022-10-11T11:59:15.569Z,6.20
2022-10-11T12:00:15.597Z,6.40
2022-10-11T12:01:15.582Z,6.40
2022-10-11T12:02:15.697Z,6.70
2022-10-11T12:03:15.571Z,6.60
2022-10-11T12:04:15.544Z,6.70
2022-10-11T12:05:15.520Z,6.20
2022-10-11T12:06:15.521Z,6.20
2022-10-11T12:07:17.114Z,5.80
2022-10-11T12:08:15.504Z,5.80
2022-10-11T12:09:15.473Z,6.50
2022-10-11T12:10:15.493Z,6.30
2022-10-11T12:11:15.463Z,5.60
2022-10-11T12:12:15.492Z,6.10
2022-10-11T12:13:15.453Z,6.80
2022-10-11T12:14:15.410Z,6.10
2022-10-11T12:15:15.437Z,6.60
2022-10-11T12:16:15.382Z,6.80
2022-10-11T12:17:15.410Z,6.60
2022-10-11T12:18:15.377Z,6.90
2022-10-11T12:19:15.379Z,7.30
2022-10-11T12:20:15.367Z,6.60
2022-10-11T12:21:15.335Z,6.10
2022-10-11T12:22:15.373Z,6.50
2022-10-11T12:23:19.734Z,6.30
2022-10-11T12:24:15.327Z,6.40
2022-10-11T12:25:18.495Z,5.80
2022-10-11T12:26:15.337Z,5.80
2022-10-11T12:27:15.324Z,5.60
2022-10-11T12:28:15.311Z,6.50
2022-10-11T12:29:15.257Z,6.70
2022-10-11T12:30:15.231Z,6.40
2022-10-11T12:31:15.241Z,7.20
2022-10-11T12:32:15.282Z,6.90
2022-10-11T12:33:15.220Z,5.90
2022-10-11T12:34:15.226Z,5.90
2022-10-11T12:35:15.232Z,6.40
2022-10-11T12:36:15.628Z,7.00
2022-10-11T12:37:15.251Z,7.30
2022-10-11T12:38:15.171Z,7.00
2022-10-11T12:39:15.166Z,7.10
2022-10-11T12:40:15.150Z,7.00
2022-10-11T12:41:15.111Z,6.70
2022-10-11T12:42:15.158Z,6.30
2022-10-11T12:43:15.101Z,6.30
2022-10-11T12:44:15.089Z,6.40