createdAt,value
2019-01-08T00:01:47.209Z,99.90
2019-01-08T00:04:15.642Z,99.90
2019-01-08T00:06:44.049Z,99.90
2019-01-08T00:09:12.434Z,99.90
2019-01-08T00:11:40.942Z,99.90
2019-01-08T00:14:09.333Z,99.90
2019-01-08T00:16:38.020Z,99.90
2019-01-08T00:19:06.456Z,99.90
2019-01-08T00:21:34.860Z,99.90
2019-01-08T00:24:03.290Z,99.90
2019-01-08T00:26:31.693Z,99.90
2019-01-08T00:29:00.079Z,99.90
2019-01-08T00:31:28.735Z,99.90
2019-01-08T00:33:57.142Z,99.90
2019-01-08T00:36:25.614Z,99.90
2019-01-08T00:38:54.051Z,99.90
2019-01-08T00:41:22.450Z,99.90
2019-01-08T00:43:50.857Z,99.90
2019-01-08T00:46:19.298Z,99.90
2019-01-08T00:48:47.714Z,99.90
2019-01-08T00:51:16.114Z,99.90
2019-01-08T00:53:44.537Z,99.90
2019-01-08T00:56:12.937Z,99.90
2019-01-08T00:58:41.336Z,99.90
2019-01-08T01:01:09.858Z,99.90
2019-01-08T01:03:38.253Z,99.90
2019-01-08T01:06:06.650Z,99.90
2019-01-08T01:08:35.074Z,99.90
2019-01-08T01:11:03.501Z,99.90
2019-01-08T01:13:31.893Z,99.90
2019-01-08T01:16:00.299Z,99.90
2019-01-08T01:18:28.728Z,99.90
2019-01-08T01:20:57.138Z,99.90
2019-01-08T01:23:25.620Z,99.90
2019-01-08T01:25:54.043Z,99.90
2019-01-08T01:28:22.446Z,99.90
2019-01-08T01:30:50.842Z,99.90
2019-01-08T01:33:19.278Z,99.90
2019-01-08T01:35:47.659Z,99.90
2019-01-08T01:38:16.075Z,99.90
2019-01-08T01:43:13.369Z,99.90
2019-01-08T01:45:41.811Z,99.90
2019-01-08T01:48:10.257Z,99.90
2019-01-08T01:50:38.704Z,99.90
2019-01-08T01:53:07.477Z,99.90
2019-01-08T01:55:35.868Z,99.90
2019-01-08T01:58:04.350Z,99.90
2019-01-08T02:00:32.859Z,99.90
2019-01-08T02:03:01.275Z,99.90
2019-01-08T02:05:29.833Z,99.90
2019-01-08T02:07:58.233Z,99.90
2019-01-08T02:10:26.630Z,99.90
2019-01-08T02:12:55.289Z,99.90
2019-01-08T02:15:23.680Z,99.90
2019-01-08T02:17:52.064Z,99.90
2019-01-08T02:20:20.773Z,99.90
2019-01-08T02:22:49.194Z,99.90
2019-01-08T02:25:17.605Z,99.90
2019-01-08T02:27:46.033Z,99.90
2019-01-08T02:30:14.448Z,99.90
2019-01-08T02:32:42.836Z,99.90
2019-01-08T02:35:11.286Z,99.90
2019-01-08T02:37:39.680Z,99.90
2019-01-08T02:40:08.209Z,99.90
2019-01-08T02:42:36.635Z,99.90
2019-01-08T02:45:05.412Z,99.90
2019-01-08T02:47:33.816Z,99.90
2019-01-08T02:50:02.214Z,99.90
2019-01-08T02:52:30.652Z,99.90
2019-01-08T02:54:59.053Z,99.90
2019-01-08T02:57:27.444Z,99.90
2019-01-08T02:59:55.906Z,99.90
2019-01-08T03:02:24.306Z,99.90
2019-01-08T03:04:52.692Z,99.90
2019-01-08T03:07:21.200Z,99.90
2019-01-08T03:09:49.610Z,99.90
2019-01-08T03:12:18.026Z,99.90
2019-01-08T03:14:46.436Z,99.90
2019-01-08T03:17:14.839Z,99.90
2019-01-08T03:19:43.244Z,99.90
2019-01-08T03:22:11.664Z,99.90
2019-01-08T03:24:40.065Z,99.90
2019-01-08T03:27:08.464Z,99.90
2019-01-08T03:29:36.960Z,99.90
2019-01-08T03:32:05.365Z,99.90
2019-01-08T03:34:33.753Z,99.90
2019-01-08T03:37:02.182Z,99.90
2019-01-08T03:39:30.585Z,99.90
2019-01-08T03:41:58.981Z,99.90
2019-01-08T03:44:27.401Z,99.90
2019-01-08T03:46:55.807Z,99.90
2019-01-08T03:49:24.210Z,99.90
2019-01-08T03:51:52.616Z,99.90
2019-01-08T03:54:21.112Z,99.90
2019-01-08T03:56:49.504Z,99.90
2019-01-08T03:59:17.888Z,99.90
2019-01-08T04:01:46.350Z,99.90
2019-01-08T04:04:14.732Z,99.90
2019-01-08T04:06:43.141Z,99.90
2019-01-08T04:09:11.906Z,99.90
2019-01-08T04:11:40.300Z,99.90
2019-01-08T04:14:08.696Z,99.90
2019-01-08T04:16:37.357Z,99.90
2019-01-08T04:19:05.748Z,99.90
2019-01-08T04:21:34.149Z,99.90
2019-01-08T04:24:05.179Z,99.90
2019-01-08T04:26:33.690Z,99.90
2019-01-08T04:29:02.181Z,99.90
2019-01-08T04:31:30.592Z,99.90
2019-01-08T04:33:59.047Z,99.80
2019-01-08T04:36:27.748Z,99.90
2019-01-08T04:38:56.153Z,99.70
2019-01-08T04:41:24.547Z,99.80
2019-01-08T04:43:52.972Z,99.60
2019-01-08T04:46:21.360Z,99.60
2019-01-08T04:48:49.757Z,99.50
2019-01-08T04:51:18.204Z,99.30
2019-01-08T04:53:46.650Z,99.40
2019-01-08T04:56:15.551Z,99.40
2019-01-08T04:58:43.940Z,99.40
2019-01-08T05:01:12.343Z,99.50
2019-01-08T05:03:40.757Z,99.50
2019-01-08T05:06:09.145Z,99.40
2019-01-08T05:08:37.577Z,99.20
2019-01-08T05:11:05.974Z,99.30
2019-01-08T05:13:34.366Z,99.30
2019-01-08T05:16:02.782Z,98.90
2019-01-08T05:18:31.184Z,98.70
2019-01-08T05:20:59.610Z,98.80
2019-01-08T05:23:27.997Z,98.80
2019-01-08T05:25:56.401Z,98.90
2019-01-08T05:28:24.842Z,98.80
2019-01-08T05:30:53.242Z,98.90
2019-01-08T05:33:21.684Z,99.10
2019-01-08T05:35:50.112Z,99.00
2019-01-08T05:38:18.524Z,99.00
2019-01-08T05:40:46.913Z,99.00
2019-01-08T05:43:15.334Z,99.00
2019-01-08T05:45:43.736Z,98.70
2019-01-08T05:48:12.124Z,98.50
2019-01-08T05:50:40.549Z,98.60
2019-01-08T05:53:09.005Z,98.40
2019-01-08T05:55:37.459Z,98.50
2019-01-08T05:58:05.888Z,98.40
2019-01-08T06:00:37.253Z,98.30
2019-01-08T06:03:05.651Z,98.10
2019-01-08T06:05:34.080Z,98.10
2019-01-08T06:08:02.552Z,98.10
2019-01-08T06:10:31.328Z,97.90
2019-01-08T06:12:59.775Z,97.50
2019-01-08T06:15:28.184Z,97.40
2019-01-08T06:17:56.613Z,97.30
2019-01-08T06:20:25.058Z,97.40
2019-01-08T06:22:53.445Z,97.30
2019-01-08T06:25:21.840Z,97.30
2019-01-08T06:27:50.695Z,97.30
2019-01-08T06:30:24.683Z,97.20
2019-01-08T06:32:49.231Z,97.20
2019-01-08T06:35:17.730Z,97.00
2019-01-08T06:37:46.120Z,96.60
2019-01-08T06:40:14.508Z,96.70
2019-01-08T06:42:42.930Z,96.60
2019-01-08T06:45:11.329Z,96.30
2019-01-08T06:47:39.716Z,96.40
2019-01-08T06:50:08.976Z,96.20
2019-01-08T06:52:37.368Z,96.50
2019-01-08T06:55:07.633Z,96.20
2019-01-08T06:57:37.071Z,96.50
2019-01-08T07:00:08.643Z,96.50
2019-01-08T07:02:38.303Z,96.10
2019-01-08T07:05:07.448Z,96.10
2019-01-08T07:07:36.033Z,95.80
2019-01-08T07:10:06.197Z,95.90
2019-01-08T07:12:34.604Z,95.90
2019-01-08T07:15:02.997Z,95.80
2019-01-08T07:17:31.560Z,95.60
2019-01-08T07:19:59.951Z,95.50
2019-01-08T07:22:28.362Z,95.60
2019-01-08T07:24:56.797Z,95.60
2019-01-08T07:27:25.193Z,95.50
2019-01-08T07:29:53.591Z,95.60
2019-01-08T07:32:22.286Z,95.40
2019-01-08T07:34:50.674Z,95.40
2019-01-08T07:37:19.076Z,95.40
2019-01-08T07:39:47.518Z,95.30
2019-01-08T07:42:15.927Z,95.40
2019-01-08T07:44:44.312Z,95.50
2019-01-08T07:47:12.798Z,95.50
2019-01-08T07:49:41.200Z,95.40
2019-01-08T07:52:09.646Z,95.70
2019-01-08T07:54:38.066Z,96.40
2019-01-08T07:57:06.465Z,96.60
2019-01-08T07:59:34.866Z,96.80
2019-01-08T08:02:03.646Z,96.60
2019-01-08T08:04:32.037Z,96.90
2019-01-08T08:07:00.429Z,96.40
2019-01-08T08:09:28.854Z,96.00
2019-01-08T08:11:57.261Z,95.70
2019-01-08T08:14:25.692Z,95.90
2019-01-08T08:16:54.100Z,95.90
2019-01-08T08:19:22.499Z,96.00
2019-01-08T08:21:51.182Z,96.10
2019-01-08T08:24:19.572Z,96.30
2019-01-08T08:26:47.962Z,96.20
2019-01-08T08:29:16.807Z,96.60
2019-01-08T08:31:45.199Z,96.80
2019-01-08T08:34:13.597Z,97.00
2019-01-08T08:36:42.218Z,97.00
2019-01-08T08:39:10.617Z,97.00
2019-01-08T08:41:39.014Z,97.40
2019-01-08T08:44:07.716Z,98.00
2019-01-08T08:46:36.292Z,97.90
2019-01-08T08:49:04.694Z,98.20
2019-01-08T08:51:33.469Z,98.40
2019-01-08T08:54:01.880Z,98.80
2019-01-08T08:56:30.268Z,98.70
2019-01-08T08:58:58.940Z,98.60
2019-01-08T09:01:27.342Z,98.90
2019-01-08T09:03:55.739Z,98.60
2019-01-08T09:06:24.464Z,98.70
2019-01-08T09:08:52.866Z,98.70
2019-01-08T09:11:21.265Z,98.10
2019-01-08T09:13:49.703Z,97.60
2019-01-08T09:16:18.097Z,97.70
2019-01-08T09:18:46.510Z,97.30
2019-01-08T09:21:15.173Z,97.00
2019-01-08T09:23:44.426Z,96.50
2019-01-08T09:26:12.839Z,96.10
2019-01-08T09:28:41.509Z,95.60
2019-01-08T09:31:15.404Z,95.40
2019-01-08T09:33:40.020Z,95.50
2019-01-08T09:36:08.531Z,95.20
2019-01-08T09:38:36.926Z,95.10
2019-01-08T09:41:05.316Z,94.90
2019-01-08T09:43:34.026Z,95.20
2019-01-08T09:46:02.433Z,95.40
2019-01-08T09:48:30.871Z,95.10
2019-01-08T09:50:59.398Z,95.20
2019-01-08T09:53:27.802Z,96.30
2019-01-08T09:55:56.201Z,97.00
2019-01-08T09:58:24.900Z,97.30
2019-01-08T10:00:53.323Z,98.00
2019-01-08T10:03:21.713Z,98.00
2019-01-08T10:05:50.151Z,98.10
2019-01-08T10:08:18.546Z,98.10
2019-01-08T10:10:46.951Z,98.20
2019-01-08T10:13:15.686Z,97.90
2019-01-08T10:15:44.165Z,97.90
2019-01-08T10:18:12.571Z,97.80
2019-01-08T10:20:41.063Z,97.80
2019-01-08T10:23:10.171Z,98.00
2019-01-08T10:25:38.902Z,98.20
2019-01-08T10:28:07.343Z,98.20
2019-01-08T10:30:35.748Z,98.30
2019-01-08T10:33:04.142Z,98.00
2019-01-08T10:35:32.587Z,97.80
2019-01-08T10:38:00.982Z,97.80
2019-01-08T10:40:29.415Z,97.50
2019-01-08T10:42:57.854Z,97.40
2019-01-08T10:45:26.246Z,97.10
2019-01-08T10:47:54.637Z,96.80
2019-01-08T10:50:23.141Z,96.80
2019-01-08T10:52:51.556Z,96.30
2019-01-08T10:55:19.948Z,96.20
2019-01-08T10:57:48.366Z,96.20
2019-01-08T11:00:16.838Z,96.60
2019-01-08T11:02:45.234Z,96.30
2019-01-08T11:05:14.091Z,96.20
2019-01-08T11:07:42.490Z,96.30
2019-01-08T11:10:10.894Z,96.30
2019-01-08T11:12:39.333Z,96.20
2019-01-08T11:15:08.682Z,96.90
2019-01-08T11:17:37.079Z,97.30
2019-01-08T11:20:08.525Z,97.40
2019-01-08T11:22:36.927Z,97.50
2019-01-08T11:25:06.090Z,97.30
2019-01-08T11:27:34.528Z,97.60
2019-01-08T11:30:02.925Z,97.70
2019-01-08T11:32:31.321Z,97.40
2019-01-08T11:34:59.771Z,97.30
2019-01-08T11:37:28.161Z,97.10
2019-01-08T11:39:56.553Z,97.10
2019-01-08T11:42:25.000Z,97.10
2019-01-08T11:44:53.397Z,96.80
2019-01-08T11:47:21.802Z,97.30
2019-01-08T11:49:50.220Z,97.00
2019-01-08T11:52:18.637Z,97.30
2019-01-08T11:54:47.014Z,96.80
2019-01-08T11:57:15.505Z,96.50
2019-01-08T11:59:43.949Z,96.10
2019-01-08T12:02:12.378Z,96.40
2019-01-08T12:04:40.810Z,95.90
2019-01-08T12:07:09.217Z,96.00
2019-01-08T12:09:37.647Z,96.50
2019-01-08T12:12:06.037Z,96.70
2019-01-08T12:14:34.428Z,96.60
2019-01-08T12:17:03.024Z,96.00
2019-01-08T12:19:31.416Z,95.50
2019-01-08T12:21:59.870Z,95.50
2019-01-08T12:24:28.657Z,95.20
2019-01-08T12:26:57.062Z,94.80
2019-01-08T12:29:25.505Z,94.30
2019-01-08T12:31:55.803Z,94.60
2019-01-08T12:34:24.384Z,94.20
2019-01-08T12:36:52.787Z,94.50
2019-01-08T12:39:21.715Z,94.50
2019-01-08T12:41:50.104Z,94.30
2019-01-08T12:44:18.500Z,94.10
2019-01-08T12:46:46.938Z,94.20
2019-01-08T12:49:15.606Z,93.90
2019-01-08T12:51:43.998Z,93.80
2019-01-08T12:54:12.418Z,93.60
2019-01-08T12:56:40.849Z,93.80
2019-01-08T12:59:09.282Z,94.00
2019-01-08T13:01:37.681Z,94.00
2019-01-08T13:04:06.091Z,94.00
2019-01-08T13:06:34.538Z,94.20
2019-01-08T13:09:02.931Z,94.20
2019-01-08T13:11:31.331Z,94.60
2019-01-08T13:14:00.017Z,94.80
2019-01-08T13:16:28.418Z,94.80
2019-01-08T13:18:56.817Z,94.80
2019-01-08T13:21:25.258Z,95.10
2019-01-08T13:23:53.656Z,95.30
2019-01-08T13:26:22.051Z,95.30
2019-01-08T13:28:50.480Z,95.40
2019-01-08T13:31:18.897Z,95.90
2019-01-08T13:33:47.292Z,96.40
2019-01-08T13:36:15.743Z,97.40
2019-01-08T13:38:44.129Z,98.00
2019-01-08T13:41:12.533Z,98.10
2019-01-08T13:43:40.962Z,98.40
2019-01-08T13:46:09.361Z,98.10
2019-01-08T13:48:38.134Z,98.20
2019-01-08T13:51:06.609Z,98.10
2019-01-08T13:53:35.000Z,98.00
2019-01-08T13:56:03.466Z,98.40
2019-01-08T13:58:31.857Z,98.60
2019-01-08T14:01:00.268Z,99.20
2019-01-08T14:03:28.759Z,99.90
2019-01-08T14:05:57.151Z,99.90
2019-01-08T14:08:25.563Z,99.90
2019-01-08T14:10:56.581Z,99.90
2019-01-08T14:13:24.389Z,99.90
2019-01-08T14:15:52.786Z,99.90
2019-01-08T14:18:21.573Z,99.90
2019-01-08T14:20:49.960Z,99.90
2019-01-08T14:23:18.346Z,99.90
2019-01-08T14:25:47.102Z,99.90
2019-01-08T14:28:15.491Z,99.90
2019-01-08T14:30:43.888Z,99.90
2019-01-08T14:33:12.575Z,99.90
2019-01-08T14:35:41.003Z,99.90
2019-01-08T14:38:09.388Z,99.90
2019-01-08T14:40:38.176Z,99.90
2019-01-08T14:43:13.962Z,99.90
2019-01-08T14:45:36.725Z,99.90
2019-01-08T14:48:05.470Z,99.90
2019-01-08T14:50:33.874Z,99.90
2019-01-08T14:53:02.266Z,99.90
2019-01-08T14:55:30.708Z,99.90
2019-01-08T14:57:59.111Z,99.90
2019-01-08T15:00:27.549Z,99.90
2019-01-08T15:02:55.994Z,99.90
2019-01-08T15:05:24.384Z,99.90
2019-01-08T15:07:52.772Z,99.90
2019-01-08T15:10:21.217Z,99.90
2019-01-08T15:12:49.612Z,99.90
2019-01-08T15:15:18.000Z,99.90
2019-01-08T15:17:46.436Z,99.90
2019-01-08T15:20:14.834Z,99.90
2019-01-08T15:22:43.271Z,99.90
2019-01-08T15:25:11.717Z,99.90
2019-01-08T15:27:40.124Z,99.90
2019-01-08T15:30:10.190Z,99.50
2019-01-08T15:32:38.664Z,99.50
2019-01-08T15:35:07.400Z,99.20
2019-01-08T15:37:35.842Z,99.50
2019-01-08T15:40:05.083Z,99.10
2019-01-08T15:42:33.526Z,98.70
2019-01-08T15:45:01.955Z,98.90
2019-01-08T15:47:30.345Z,98.10
2019-01-08T15:49:58.776Z,97.90
2019-01-08T15:52:27.178Z,98.00
2019-01-08T15:54:55.588Z,97.60
2019-01-08T15:57:24.370Z,98.00
2019-01-08T15:59:52.760Z,98.10
2019-01-08T16:02:21.152Z,98.30
2019-01-08T16:04:49.578Z,98.20
2019-01-08T16:07:18.076Z,98.40
2019-01-08T16:09:46.552Z,98.70
2019-01-08T16:12:14.947Z,98.70
2019-01-08T16:14:43.461Z,98.40
2019-01-08T16:17:12.095Z,98.00
2019-01-08T16:19:40.579Z,98.10
2019-01-08T16:22:08.967Z,98.00
2019-01-08T16:24:37.408Z,98.30
2019-01-08T16:27:07.352Z,98.20
2019-01-08T16:29:35.909Z,97.80
2019-01-08T16:32:04.906Z,98.10
2019-01-08T16:34:33.358Z,98.30
2019-01-08T16:37:01.792Z,98.50
2019-01-08T16:39:30.238Z,98.50
2019-01-08T16:41:58.637Z,98.10
2019-01-08T16:44:27.025Z,98.00
2019-01-08T16:46:55.455Z,97.60
2019-01-08T16:49:23.867Z,97.60
2019-01-08T16:51:52.257Z,97.50
2019-01-08T16:54:20.699Z,97.30
2019-01-08T16:56:49.228Z,97.20
2019-01-08T16:59:17.696Z,96.80
2019-01-08T17:01:46.171Z,96.60
2019-01-08T17:04:14.583Z,96.50
2019-01-08T17:06:43.043Z,96.50
2019-01-08T17:09:11.481Z,96.30
2019-01-08T17:11:39.872Z,96.50
2019-01-08T17:14:08.271Z,96.40
2019-01-08T17:16:37.082Z,96.60
2019-01-08T17:19:05.473Z,96.70
2019-01-08T17:21:33.924Z,96.60
2019-01-08T17:24:02.358Z,96.70
2019-01-08T17:26:30.759Z,96.40
2019-01-08T17:28:59.212Z,96.30
2019-01-08T17:31:27.722Z,96.20
2019-01-08T17:33:56.131Z,95.90
2019-01-08T17:36:24.529Z,96.10
2019-01-08T17:38:52.982Z,95.50
2019-01-08T17:41:21.372Z,95.10
2019-01-08T17:43:49.765Z,94.80
2019-01-08T17:46:18.629Z,94.70
2019-01-08T17:48:47.017Z,94.60
2019-01-08T17:51:15.416Z,94.50
2019-01-08T17:53:43.858Z,94.60
2019-01-08T17:56:12.257Z,94.60
2019-01-08T17:58:42.587Z,94.70
2019-01-08T18:01:19.553Z,94.70
2019-01-08T18:03:48.477Z,94.50
2019-01-08T18:06:16.867Z,94.90
2019-01-08T18:08:46.864Z,94.90
2019-01-08T18:11:15.625Z,94.70
2019-01-08T18:13:44.029Z,94.90
2019-01-08T18:16:12.467Z,94.40
2019-01-08T18:18:40.863Z,94.30
2019-01-08T18:21:09.257Z,94.10
2019-01-08T18:23:37.689Z,93.90
2019-01-08T18:26:06.085Z,94.10
2019-01-08T18:28:34.485Z,94.10
2019-01-08T18:31:03.174Z,94.40
2019-01-08T18:33:31.575Z,93.70
2019-01-08T18:35:59.968Z,93.80
2019-01-08T18:38:28.407Z,93.20
2019-01-08T18:40:56.797Z,93.20
2019-01-08T18:43:25.196Z,93.30
2019-01-08T18:45:53.621Z,93.00
2019-01-08T18:48:22.121Z,93.10
2019-01-08T18:50:50.613Z,93.30
2019-01-08T18:53:19.057Z,93.00
2019-01-08T18:55:47.449Z,92.50
2019-01-08T18:58:15.851Z,92.40
2019-01-08T19:00:44.281Z,92.40
2019-01-08T19:03:12.696Z,92.50
2019-01-08T19:05:41.098Z,92.50
2019-01-08T19:08:09.615Z,92.90
2019-01-08T19:10:39.379Z,93.30
2019-01-08T19:13:07.963Z,93.80
2019-01-08T19:15:36.655Z,93.60
2019-01-08T19:18:05.044Z,93.70
2019-01-08T19:20:33.453Z,93.70
2019-01-08T19:23:01.902Z,94.10
2019-01-08T19:25:30.301Z,94.60
2019-01-08T19:27:58.697Z,94.70
2019-01-08T19:30:27.157Z,95.10
2019-01-08T19:32:55.589Z,96.50
2019-01-08T19:35:31.255Z,97.90
2019-01-08T19:37:54.252Z,99.10
2019-01-08T19:40:22.658Z,99.90
2019-01-08T19:42:51.160Z,99.90
2019-01-08T19:45:19.599Z,99.90
2019-01-08T19:47:47.992Z,99.90
2019-01-08T19:50:16.403Z,99.70
2019-01-08T19:52:44.889Z,98.70
2019-01-08T19:55:13.414Z,98.00
2019-01-08T19:57:41.840Z,97.80
2019-01-08T20:00:11.549Z,97.40
2019-01-08T20:02:40.058Z,96.90
2019-01-08T20:05:08.824Z,96.70
2019-01-08T20:07:37.211Z,96.10
2019-01-08T20:10:06.150Z,96.20
2019-01-08T20:12:34.581Z,95.80
2019-01-08T20:15:02.970Z,95.40
2019-01-08T20:17:31.416Z,94.80
2019-01-08T20:19:59.817Z,94.40
2019-01-08T20:22:28.219Z,94.30
2019-01-08T20:24:56.647Z,94.20
2019-01-08T20:27:25.045Z,94.30
2019-01-08T20:29:54.235Z,94.10
2019-01-08T20:32:23.021Z,94.00
2019-01-08T20:34:51.707Z,94.10
2019-01-08T20:37:20.302Z,94.00
2019-01-08T20:39:49.624Z,94.20
2019-01-08T20:42:18.452Z,94.10
2019-01-08T20:44:47.647Z,94.30
2019-01-08T20:47:16.097Z,94.50
2019-01-08T20:49:44.641Z,94.60
2019-01-08T20:52:13.070Z,94.70
2019-01-08T20:54:41.467Z,94.70
2019-01-08T20:57:09.878Z,94.50
2019-01-08T20:59:38.340Z,94.60
2019-01-08T21:02:06.736Z,94.80
2019-01-08T21:04:35.856Z,94.90
2019-01-08T21:07:04.444Z,94.90
2019-01-08T21:09:32.841Z,95.10
2019-01-08T21:12:01.230Z,95.20
2019-01-08T21:14:29.655Z,95.20
2019-01-08T21:16:58.134Z,95.50
2019-01-08T21:19:26.548Z,95.30
2019-01-08T21:21:54.957Z,95.60
2019-01-08T21:24:28.507Z,95.70
2019-01-08T21:26:53.777Z,95.70
2019-01-08T21:29:22.172Z,96.20
2019-01-08T21:31:50.592Z,96.50
2019-01-08T21:34:19.077Z,96.70
2019-01-08T21:36:47.894Z,96.90
2019-01-08T21:39:16.280Z,96.90
2019-01-08T21:41:44.688Z,97.10
2019-01-08T21:44:13.382Z,96.80
2019-01-08T21:46:41.774Z,97.00
2019-01-08T21:49:10.176Z,96.90
2019-01-08T21:51:41.706Z,97.10
2019-01-08T21:54:10.095Z,97.20
2019-01-08T21:56:38.628Z,97.30
2019-01-08T21:59:07.052Z,97.30
2019-01-08T22:01:35.726Z,97.40
2019-01-08T22:04:04.188Z,97.50
2019-01-08T22:06:32.627Z,97.60
2019-01-08T22:09:01.023Z,97.60
2019-01-08T22:11:29.721Z,98.00
2019-01-08T22:13:58.163Z,98.10
2019-01-08T22:16:26.950Z,98.30
2019-01-08T22:18:55.336Z,98.30
2019-01-08T22:21:23.753Z,98.40
2019-01-08T22:23:52.154Z,98.30
2019-01-08T22:26:20.541Z,98.10
2019-01-08T22:28:49.212Z,97.80
2019-01-08T22:31:17.614Z,97.70
2019-01-08T22:33:46.014Z,97.60
2019-01-08T22:36:14.474Z,97.70
2019-01-08T22:38:42.934Z,97.80
2019-01-08T22:41:11.912Z,97.90
2019-01-08T22:43:40.705Z,97.90
2019-01-08T22:46:09.100Z,98.10
2019-01-08T22:48:37.497Z,98.10
2019-01-08T22:51:06.109Z,98.10
2019-01-08T22:53:34.500Z,98.20
2019-01-08T22:56:03.524Z,98.30
2019-01-08T22:58:32.196Z,98.30
2019-01-08T23:01:02.232Z,98.40
2019-01-08T23:03:30.651Z,98.30
2019-01-08T23:05:59.089Z,98.50
2019-01-08T23:08:27.488Z,98.30
2019-01-08T23:10:55.889Z,97.70
2019-01-08T23:13:24.321Z,98.20
2019-01-08T23:15:52.741Z,98.60
2019-01-08T23:18:22.260Z,98.80
2019-01-08T23:20:50.690Z,98.80
2019-01-08T23:23:19.106Z,98.80
2019-01-08T23:25:47.510Z,98.80
2019-01-08T23:28:15.908Z,98.90
2019-01-08T23:30:44.338Z,98.80
2019-01-08T23:33:12.730Z,98.80
2019-01-08T23:35:41.136Z,98.50
2019-01-08T23:38:09.563Z,98.50
2019-01-08T23:40:37.953Z,98.60
2019-01-08T23:43:06.353Z,98.80
2019-01-08T23:45:34.781Z,98.90
2019-01-08T23:48:03.179Z,99.50
2019-01-08T23:50:31.634Z,99.70
2019-01-08T23:53:07.664Z,99.90
2019-01-08T23:55:39.759Z,99.90
2019-01-08T23:58:13.120Z,99.50
