createdAt,value
2019-04-21T00:01:34.697Z,10.80
2019-04-21T00:06:48.400Z,11.88
2019-04-21T00:11:55.689Z,12.23
2019-04-21T00:16:44.116Z,12.30
2019-04-21T00:21:47.848Z,12.43
2019-04-21T00:27:05.615Z,13.70
2019-04-21T00:32:08.730Z,12.15
2019-04-21T00:37:05.873Z,12.40
2019-04-21T00:42:13.991Z,11.95
2019-04-21T00:47:27.918Z,11.57
2019-04-21T00:57:42.623Z,11.83
2019-04-21T01:02:44.446Z,11.68
2019-04-21T01:07:41.629Z,13.13
2019-04-21T01:12:53.590Z,11.80
2019-04-21T01:17:48.002Z,12.68
2019-04-21T01:22:30.645Z,12.98
2019-04-21T01:28:03.875Z,13.60
2019-04-21T01:32:59.504Z,13.60
2019-04-21T01:38:06.878Z,13.28
2019-04-21T01:43:07.411Z,13.38
2019-04-21T01:48:06.223Z,13.72
2019-04-21T01:53:31.080Z,12.60
2019-04-21T01:58:28.885Z,12.88
2019-04-21T02:03:52.905Z,13.90
2019-04-21T02:08:45.879Z,14.35
2019-04-21T02:13:57.248Z,13.78
2019-04-21T02:18:49.782Z,14.38
2019-04-21T02:23:58.733Z,13.62
2019-04-21T02:34:16.981Z,13.78
2019-04-21T02:39:20.172Z,14.10
2019-04-21T02:54:48.346Z,15.38
2019-04-21T03:05:01.754Z,21.02
2019-04-21T03:09:46.204Z,28.25
2019-04-21T03:25:23.521Z,29.55
2019-04-21T03:30:26.316Z,24.87
2019-04-21T03:40:15.218Z,20.70
2019-04-21T03:45:23.382Z,20.68
2019-04-21T03:50:22.696Z,19.92
2019-04-21T04:06:05.391Z,18.85
2019-04-21T04:11:08.302Z,19.32
2019-04-21T04:31:25.809Z,20.97
2019-04-21T04:36:23.937Z,21.52
2019-04-21T04:41:32.346Z,20.62
2019-04-21T04:56:58.654Z,21.20
2019-04-21T05:12:17.531Z,22.05
2019-04-21T05:17:15.729Z,21.57
2019-04-21T05:22:20.237Z,21.87
2019-04-21T05:27:08.625Z,21.20
2019-04-21T05:32:17.213Z,22.98
2019-04-21T05:37:32.641Z,24.60
2019-04-21T05:42:29.296Z,23.83
2019-04-21T05:47:57.884Z,22.27
2019-04-21T05:52:46.013Z,23.10
2019-04-21T05:58:01.301Z,23.00
2019-04-21T06:03:05.382Z,23.47
2019-04-21T06:08:14.611Z,25.43
2019-04-21T06:13:31.935Z,24.70
2019-04-21T06:18:27.374Z,24.18
2019-04-21T06:23:25.465Z,24.87
2019-04-21T06:28:38.138Z,24.55
2019-04-21T06:33:36.282Z,25.10
2019-04-21T06:39:01.776Z,24.57
2019-04-21T06:44:13.027Z,24.45
2019-04-21T06:49:15.692Z,25.20
2019-04-21T06:54:23.848Z,24.35
2019-04-21T06:59:29.999Z,24.77
2019-04-21T07:04:36.502Z,24.27
2019-04-21T07:09:36.329Z,24.57
2019-04-21T07:14:49.720Z,25.20
2019-04-21T07:19:48.054Z,24.32
2019-04-21T07:24:48.215Z,24.52
2019-04-21T07:29:53.400Z,24.12
2019-04-21T07:34:57.693Z,24.77
2019-04-21T07:40:02.624Z,25.15
2019-04-21T07:44:59.352Z,24.52
2019-04-21T07:50:14.583Z,25.65
2019-04-21T08:05:53.503Z,24.87
2019-04-21T08:10:52.589Z,25.20
2019-04-21T08:15:58.087Z,24.67
2019-04-21T08:21:02.703Z,23.92
2019-04-21T08:26:06.525Z,24.30
2019-04-21T08:31:09.954Z,24.70
2019-04-21T08:36:17.709Z,23.92
2019-04-21T08:41:12.251Z,24.35
2019-04-21T08:46:20.402Z,24.00
2019-04-21T08:51:27.514Z,24.82
2019-04-21T08:56:43.202Z,23.75
2019-04-21T09:01:55.784Z,24.47
2019-04-21T09:07:05.106Z,25.20
2019-04-21T09:11:59.680Z,24.43
2019-04-21T09:17:00.365Z,23.83
2019-04-21T09:22:07.136Z,25.52
2019-04-21T09:27:10.046Z,25.52
2019-04-21T09:31:59.454Z,25.90
2019-04-21T09:37:15.247Z,25.45
2019-04-21T09:42:05.076Z,26.37
2019-04-21T09:47:08.808Z,25.50
2019-04-21T09:52:16.100Z,23.95
2019-04-21T09:57:23.961Z,24.60
2019-04-21T10:02:25.318Z,25.92
2019-04-21T10:07:28.219Z,25.27
2019-04-21T10:12:25.652Z,25.65
2019-04-21T10:17:39.382Z,25.05
2019-04-21T10:22:42.927Z,25.90
2019-04-21T10:27:45.267Z,25.68
2019-04-21T10:32:48.198Z,25.82
2019-04-21T10:38:05.309Z,25.08
2019-04-21T10:42:54.152Z,25.50
2019-04-21T10:47:56.857Z,25.95
2019-04-21T10:53:14.295Z,25.68
2019-04-21T10:58:18.471Z,24.77
2019-04-21T11:03:26.846Z,26.45
2019-04-21T11:08:34.171Z,25.45
2019-04-21T11:13:34.775Z,24.80
2019-04-21T11:18:39.785Z,26.27
2019-04-21T11:23:41.717Z,26.97
2019-04-21T11:28:43.415Z,25.97
2019-04-21T11:33:45.276Z,25.77
2019-04-21T11:39:11.019Z,26.82
2019-04-21T11:43:59.180Z,26.95
2019-04-21T11:49:02.364Z,24.82
2019-04-21T11:54:04.603Z,26.35
2019-04-21T11:59:07.971Z,25.30
2019-04-21T12:04:09.803Z,25.23
2019-04-21T12:09:29.566Z,23.22
2019-04-21T12:14:32.109Z,22.42
2019-04-21T12:19:34.715Z,24.35
2019-04-21T12:24:38.059Z,22.73
2019-04-21T12:29:41.837Z,21.00
2019-04-21T12:34:43.799Z,20.75
2019-04-21T12:39:46.585Z,20.05
2019-04-21T12:44:49.504Z,20.57
2019-04-21T12:49:52.042Z,20.20
2019-04-21T12:54:53.651Z,21.35
2019-04-21T12:59:55.396Z,18.75
2019-04-21T13:04:57.808Z,19.98
2019-04-21T13:10:00.131Z,18.35
2019-04-21T13:15:04.098Z,18.85
2019-04-21T13:20:07.675Z,21.37
2019-04-21T13:25:09.845Z,19.73
2019-04-21T13:30:14.893Z,18.62
2019-04-21T13:35:17.055Z,23.32
2019-04-21T13:40:48.651Z,20.95
2019-04-21T13:45:34.303Z,19.50
2019-04-21T13:50:37.297Z,19.27
2019-04-21T13:55:40.648Z,19.35
2019-04-21T14:00:42.272Z,19.12
2019-04-21T14:05:44.507Z,17.10
2019-04-21T14:10:47.304Z,19.12
2019-04-21T14:15:51.652Z,17.25
2019-04-21T14:20:53.372Z,19.45
2019-04-21T14:25:55.665Z,24.02
2019-04-21T14:30:58.663Z,18.25
2019-04-21T14:36:01.099Z,18.15
2019-04-21T14:41:04.050Z,17.80
2019-04-21T14:46:08.938Z,16.45
2019-04-21T14:51:13.255Z,20.90
2019-04-21T14:56:15.400Z,16.85
2019-04-21T15:01:17.821Z,18.10
2019-04-21T15:06:19.318Z,17.75
2019-04-21T15:11:40.126Z,16.25
2019-04-21T15:16:42.821Z,16.55
2019-04-21T15:21:44.681Z,17.90
2019-04-21T15:26:46.477Z,18.45
2019-04-21T15:31:48.383Z,18.65
2019-04-21T15:36:50.400Z,17.35
2019-04-21T15:41:52.497Z,19.27
2019-04-21T15:46:55.592Z,18.85
2019-04-21T15:51:58.116Z,20.55
2019-04-21T15:57:04.919Z,19.20
2019-04-21T16:02:26.416Z,20.45
2019-04-21T16:07:29.777Z,19.98
2019-04-21T16:12:31.923Z,18.62
2019-04-21T16:17:33.562Z,17.65
2019-04-21T16:22:36.738Z,18.25
2019-04-21T16:27:39.345Z,17.73
2019-04-21T16:32:42.032Z,17.17
2019-04-21T16:37:44.084Z,17.98
2019-04-21T16:42:45.876Z,18.35
2019-04-21T16:47:51.725Z,14.87
2019-04-21T16:52:56.300Z,15.98
2019-04-21T16:58:13.086Z,15.48
2019-04-21T17:03:10.503Z,13.38
2019-04-21T17:08:11.989Z,15.40
2019-04-21T17:13:13.956Z,12.93
2019-04-21T17:18:32.865Z,12.37
2019-04-21T17:23:19.791Z,12.73
2019-04-21T17:28:21.641Z,11.70
2019-04-21T17:33:28.006Z,11.18
2019-04-21T17:38:27.962Z,10.88
2019-04-21T17:43:31.860Z,10.55
2019-04-21T17:48:34.675Z,10.90
2019-04-21T17:54:00.421Z,10.85
2019-04-21T17:59:35.860Z,10.10
2019-04-21T18:04:24.317Z,11.68
2019-04-21T18:09:28.924Z,11.20
2019-04-21T18:14:11.458Z,10.63
2019-04-21T18:19:13.084Z,11.22
2019-04-21T18:24:22.247Z,10.38
2019-04-21T18:29:21.614Z,11.57
2019-04-21T18:34:34.233Z,11.15
2019-04-21T18:39:56.092Z,11.63
2019-04-21T18:50:29.429Z,12.75
2019-04-21T18:55:39.138Z,11.12
2019-04-21T19:00:38.009Z,12.00
2019-04-21T19:05:38.876Z,11.20
2019-04-21T19:11:01.829Z,11.38
2019-04-21T19:16:22.554Z,12.00
2019-04-21T19:21:08.828Z,12.58
2019-04-21T19:26:25.889Z,13.22
2019-04-21T19:31:17.131Z,13.72
2019-04-21T19:35:59.749Z,13.10
2019-04-21T19:41:16.677Z,11.93
2019-04-21T19:46:22.461Z,11.93
2019-04-21T19:51:22.015Z,15.28
2019-04-21T19:56:14.142Z,13.28
2019-04-21T20:01:17.366Z,11.78
2019-04-21T20:06:36.151Z,13.43
2019-04-21T20:11:37.149Z,13.15
2019-04-21T20:16:48.108Z,13.15
2019-04-21T20:21:30.950Z,16.55
2019-04-21T20:26:37.888Z,19.87
2019-04-21T20:31:53.081Z,16.12
2019-04-21T20:37:02.160Z,14.90
2019-04-21T20:41:56.018Z,18.32
2019-04-21T20:47:00.915Z,16.85
2019-04-21T20:52:18.710Z,16.20
2019-04-21T20:57:11.472Z,14.47
2019-04-21T21:02:19.099Z,15.43
2019-04-21T21:07:35.661Z,14.45
2019-04-21T21:17:42.044Z,14.30
2019-04-21T21:22:33.505Z,20.55
2019-04-21T21:27:35.168Z,16.75
2019-04-21T21:32:38.579Z,18.48
2019-04-21T21:37:49.046Z,14.23
2019-04-21T21:42:35.354Z,17.00
2019-04-21T21:47:59.668Z,13.90
2019-04-21T21:52:51.247Z,13.72
2019-04-21T21:57:49.907Z,14.28
2019-04-21T22:02:51.339Z,13.75
2019-04-21T22:07:49.641Z,13.38
2019-04-21T22:13:01.859Z,14.10
2019-04-21T22:18:18.463Z,13.78
2019-04-21T22:23:06.425Z,13.60
2019-04-21T22:28:02.219Z,14.73
2019-04-21T22:33:08.537Z,14.13
2019-04-21T22:38:20.755Z,14.80
2019-04-21T22:43:21.639Z,15.18
2019-04-21T22:48:19.578Z,14.43
2019-04-21T22:53:21.247Z,13.68
2019-04-21T22:58:29.327Z,14.38
2019-04-21T23:03:28.885Z,14.28
2019-04-21T23:08:37.049Z,14.28
2019-04-21T23:13:34.749Z,14.85
2019-04-21T23:18:53.000Z,15.48
2019-04-21T23:24:01.758Z,15.70
2019-04-21T23:29:01.991Z,16.10
2019-04-21T23:33:48.433Z,17.73
2019-04-21T23:38:53.227Z,19.02
2019-04-21T23:44:01.872Z,19.00
2019-04-21T23:49:16.052Z,18.75
2019-04-21T23:54:02.756Z,19.67
2019-04-21T23:59:10.270Z,18.48
