createdAt,value
2023-04-06T00:00:04.424Z,1.97
2023-04-06T00:01:08.548Z,1.95
2023-04-06T00:02:12.756Z,1.94
2023-04-06T00:03:16.802Z,1.92
2023-04-06T00:04:20.934Z,1.90
2023-04-06T00:05:25.131Z,1.88
2023-04-06T00:06:29.174Z,1.85
2023-04-06T00:07:33.484Z,1.83
2023-04-06T00:08:37.482Z,1.81
2023-04-06T00:09:41.610Z,1.80
2023-04-06T00:10:45.803Z,1.79
2023-04-06T00:11:49.910Z,1.78
2023-04-06T00:12:54.247Z,1.79
2023-04-06T00:13:58.316Z,1.81
2023-04-06T00:15:02.547Z,1.83
2023-04-06T00:16:06.828Z,1.84
2023-04-06T00:17:10.860Z,1.86
2023-04-06T00:18:15.015Z,1.87
2023-04-06T00:19:22.168Z,1.87
2023-04-06T00:20:25.415Z,1.86
2023-04-06T00:21:29.697Z,1.85
2023-04-06T00:22:33.697Z,1.85
2023-04-06T00:23:37.937Z,1.85
2023-04-06T00:24:42.089Z,1.86
2023-04-06T00:25:46.255Z,1.87
2023-04-06T00:26:50.540Z,1.89
2023-04-06T00:27:54.634Z,1.91
2023-04-06T00:28:58.904Z,1.93
2023-04-06T00:30:02.971Z,1.94
2023-04-06T00:31:07.293Z,1.94
2023-04-06T00:32:11.560Z,1.93
2023-04-06T00:33:15.621Z,1.91
2023-04-06T00:34:19.841Z,1.88
2023-04-06T00:35:23.869Z,1.85
2023-04-06T00:36:28.123Z,1.83
2023-04-06T00:37:32.268Z,1.80
2023-04-06T00:38:36.310Z,1.77
2023-04-06T00:39:40.540Z,1.73
2023-04-06T00:40:44.701Z,1.70
2023-04-06T00:41:49.036Z,1.67
2023-04-06T00:42:52.900Z,1.64
2023-04-06T00:43:57.014Z,1.61
2023-04-06T00:45:01.399Z,1.59
2023-04-06T00:46:05.526Z,1.57
2023-04-06T00:47:09.653Z,1.57
2023-04-06T00:48:13.765Z,1.57
2023-04-06T00:49:17.952Z,1.60
2023-04-06T00:50:22.041Z,1.62
2023-04-06T00:51:26.422Z,1.66
2023-04-06T00:52:30.486Z,1.67
2023-04-06T00:53:34.805Z,1.67
2023-04-06T00:54:38.891Z,1.65
2023-04-06T00:55:43.014Z,1.63
2023-04-06T00:56:47.309Z,1.61
2023-04-06T00:57:51.393Z,1.60
2023-04-06T00:58:55.572Z,1.59
2023-04-06T00:59:59.721Z,1.58
2023-04-06T01:01:03.853Z,1.56
2023-04-06T01:02:08.033Z,1.54
2023-04-06T01:03:12.242Z,1.52
2023-04-06T01:04:16.375Z,1.51
2023-04-06T01:05:20.554Z,1.49
2023-04-06T01:06:24.615Z,1.48
2023-04-06T01:07:28.753Z,1.47
2023-04-06T01:08:32.931Z,1.46
2023-04-06T01:09:37.092Z,1.44
2023-04-06T01:10:41.273Z,1.43
2023-04-06T01:13:12.245Z,1.42
2023-04-06T01:14:16.342Z,1.41
2023-04-06T01:15:20.488Z,1.39
2023-04-06T01:16:24.749Z,1.37
2023-04-06T01:17:28.806Z,1.34
2023-04-06T01:18:32.901Z,1.33
2023-04-06T01:19:37.048Z,1.31
2023-04-06T01:20:41.169Z,1.30
2023-04-06T01:21:45.280Z,1.29
2023-04-06T01:22:49.316Z,1.30
2023-04-06T01:23:53.474Z,1.31
2023-04-06T01:24:57.521Z,1.31
2023-04-06T01:26:01.752Z,1.31
2023-04-06T01:27:06.021Z,1.30
2023-04-06T01:28:10.147Z,1.29
2023-04-06T01:29:14.311Z,1.28
2023-04-06T01:30:18.495Z,1.28
2023-04-06T01:31:22.618Z,1.27
2023-04-06T01:32:26.846Z,1.27
2023-04-06T01:33:30.902Z,1.29
2023-04-06T01:34:34.959Z,1.29
2023-04-06T01:35:39.162Z,1.29
2023-04-06T01:36:43.278Z,1.28
2023-04-06T01:37:47.538Z,1.26
2023-04-06T01:38:51.675Z,1.25
2023-04-06T01:39:55.735Z,1.24
2023-04-06T01:40:59.987Z,1.23
2023-04-06T01:42:04.084Z,1.22
2023-04-06T01:43:08.174Z,1.22
2023-04-06T01:44:12.327Z,1.22
2023-04-06T01:45:16.454Z,1.22
2023-04-06T01:46:20.660Z,1.23
2023-04-06T01:47:24.836Z,1.23
2023-04-06T01:48:28.922Z,1.23
2023-04-06T01:49:33.056Z,1.22
2023-04-06T01:50:40.200Z,1.22
2023-04-06T01:51:43.393Z,1.21
2023-04-06T01:52:47.522Z,1.21
2023-04-06T01:53:51.671Z,1.19
2023-04-06T01:54:55.802Z,1.19
2023-04-06T01:55:59.936Z,1.18
2023-04-06T01:57:04.185Z,1.18
2023-04-06T01:58:08.180Z,1.20
2023-04-06T01:59:12.500Z,1.22
2023-04-06T02:00:16.372Z,1.26
2023-04-06T02:01:20.630Z,1.30
2023-04-06T02:02:24.879Z,1.33
2023-04-06T02:03:28.927Z,1.34
2023-04-06T02:04:33.140Z,1.34
2023-04-06T02:05:37.156Z,1.33
2023-04-06T02:06:41.418Z,1.33
2023-04-06T02:07:45.544Z,1.33
2023-04-06T02:08:49.674Z,1.34
2023-04-06T02:09:53.826Z,1.37
2023-04-06T02:10:58.038Z,1.40
2023-04-06T02:12:02.058Z,1.40
2023-04-06T02:13:06.174Z,1.40
2023-04-06T02:14:10.372Z,1.39
2023-04-06T02:15:14.492Z,1.40
2023-04-06T02:16:18.723Z,1.41
2023-04-06T02:17:22.850Z,1.42
2023-04-06T02:18:27.049Z,1.44
2023-04-06T02:19:31.162Z,1.46
2023-04-06T02:20:35.184Z,1.48
2023-04-06T02:21:39.289Z,1.50
2023-04-06T02:22:43.604Z,1.53
2023-04-06T02:23:47.641Z,1.56
2023-04-06T02:24:51.792Z,1.59
2023-04-06T02:25:55.921Z,1.61
2023-04-06T02:27:00.041Z,1.63
2023-04-06T02:28:04.226Z,1.66
2023-04-06T02:29:08.727Z,1.67
2023-04-06T02:30:12.367Z,1.68
2023-04-06T02:31:16.689Z,1.69
2023-04-06T02:32:20.776Z,1.70
2023-04-06T02:33:24.761Z,1.71
2023-04-06T02:34:28.908Z,1.73
2023-04-06T02:35:33.138Z,1.71
2023-04-06T02:36:37.244Z,1.68
2023-04-06T02:37:41.300Z,1.65
2023-04-06T02:38:45.464Z,1.60
2023-04-06T02:39:49.643Z,1.56
2023-04-06T02:40:53.885Z,1.50
2023-04-06T02:41:57.945Z,1.44
2023-04-06T02:43:02.058Z,1.38
2023-04-06T02:44:06.198Z,1.32
2023-04-06T02:45:10.301Z,1.28
2023-04-06T02:46:14.554Z,1.24
2023-04-06T02:47:18.653Z,1.18
2023-04-06T02:48:22.807Z,1.14
2023-04-06T02:49:26.869Z,1.10
2023-04-06T02:50:30.936Z,1.06
2023-04-06T02:51:36.007Z,1.04
2023-04-06T02:52:39.806Z,1.01
2023-04-06T02:53:43.939Z,0.98
2023-04-06T02:54:48.088Z,0.95
2023-04-06T02:55:52.141Z,0.92
2023-04-06T02:56:56.338Z,0.88
2023-04-06T02:58:00.460Z,0.86
2023-04-06T02:59:04.692Z,0.85
2023-04-06T03:00:08.875Z,0.85
2023-04-06T03:01:13.162Z,0.82
2023-04-06T03:02:17.144Z,0.79
2023-04-06T03:03:21.374Z,0.77
2023-04-06T03:04:25.352Z,0.75
2023-04-06T03:05:29.358Z,0.72
2023-04-06T03:06:33.585Z,0.68
2023-04-06T03:07:37.802Z,0.65
2023-04-06T03:08:42.044Z,0.61
2023-04-06T03:09:46.053Z,0.58
2023-04-06T03:10:50.379Z,0.56
2023-04-06T03:11:54.430Z,0.55
2023-04-06T03:12:58.460Z,0.53
2023-04-06T03:14:02.736Z,0.53
2023-04-06T03:15:06.755Z,0.53
2023-04-06T03:16:10.900Z,0.56
2023-04-06T03:17:15.069Z,0.59
2023-04-06T03:18:19.196Z,0.61
2023-04-06T03:19:23.351Z,0.62
2023-04-06T03:20:27.357Z,0.63
2023-04-06T03:21:31.546Z,0.62
2023-04-06T03:22:35.703Z,0.60
2023-04-06T03:23:39.734Z,0.57
2023-04-06T03:24:44.042Z,0.54
2023-04-06T03:25:48.161Z,0.53
2023-04-06T03:26:52.251Z,0.52
2023-04-06T03:27:56.483Z,0.52
2023-04-06T03:29:00.590Z,0.51
2023-04-06T03:30:04.798Z,0.52
2023-04-06T03:31:08.966Z,0.53
2023-04-06T03:32:13.029Z,0.54
2023-04-06T03:33:17.286Z,0.55
2023-04-06T03:34:21.477Z,0.57
2023-04-06T03:35:25.732Z,0.60
2023-04-06T03:36:29.626Z,0.63
2023-04-06T03:37:33.802Z,0.66
2023-04-06T03:38:39.640Z,0.69
2023-04-06T03:39:41.962Z,0.72
2023-04-06T03:40:46.176Z,0.76
2023-04-06T03:41:50.415Z,0.78
2023-04-06T03:42:54.485Z,0.82
2023-04-06T03:43:58.683Z,0.86
2023-04-06T03:45:02.862Z,0.89
2023-04-06T03:46:06.883Z,0.92
2023-04-06T03:47:11.045Z,0.96
2023-04-06T03:48:15.347Z,0.96
2023-04-06T03:49:19.258Z,0.96
2023-04-06T03:50:23.460Z,0.95
2023-04-06T03:51:27.563Z,0.94
2023-04-06T03:52:31.819Z,0.95
2023-04-06T03:53:35.921Z,0.96
2023-04-06T03:54:40.060Z,0.97
2023-04-06T03:55:44.196Z,0.99
2023-04-06T03:56:48.240Z,1.01
2023-04-06T03:57:52.317Z,1.03
2023-04-06T03:58:56.740Z,1.02
2023-04-06T04:00:00.754Z,1.00
2023-04-06T04:01:04.821Z,0.96
2023-04-06T04:02:09.010Z,0.91
2023-04-06T04:03:13.146Z,0.85
2023-04-06T04:04:17.254Z,0.81
2023-04-06T04:05:21.452Z,0.79
2023-04-06T04:06:31.675Z,0.78
2023-04-06T04:07:34.370Z,0.78
2023-04-06T04:08:38.474Z,0.76
2023-04-06T04:09:42.621Z,0.73
2023-04-06T04:10:46.772Z,0.70
2023-04-06T04:11:50.798Z,0.67
2023-04-06T04:12:54.971Z,0.63
2023-04-06T04:13:58.998Z,0.59
2023-04-06T04:15:03.131Z,0.55
2023-04-06T04:16:07.314Z,0.53
2023-04-06T04:17:11.479Z,0.50
2023-04-06T04:18:15.696Z,0.47
2023-04-06T04:19:19.898Z,0.41
2023-04-06T04:20:23.965Z,0.37
2023-04-06T04:21:27.962Z,0.33
2023-04-06T04:22:32.277Z,0.29
2023-04-06T04:23:37.356Z,0.27
2023-04-06T04:24:40.562Z,0.26
2023-04-06T04:25:44.552Z,0.25
2023-04-06T04:26:48.803Z,0.24
2023-04-06T04:27:52.885Z,0.23
2023-04-06T04:28:56.893Z,0.23
2023-04-06T04:30:01.078Z,0.22
2023-04-06T04:31:05.194Z,0.21
2023-04-06T04:32:09.331Z,0.20
2023-04-06T04:33:13.477Z,0.19
2023-04-06T04:34:17.531Z,0.19
2023-04-06T04:35:21.696Z,0.19
2023-04-06T04:36:25.909Z,0.20
2023-04-06T04:37:30.069Z,0.21
2023-04-06T04:38:34.112Z,0.23
2023-04-06T04:39:54.326Z,0.25
2023-04-06T04:40:57.390Z,0.27
2023-04-06T04:42:01.496Z,0.29
2023-04-06T04:43:05.566Z,0.30
2023-04-06T04:44:09.814Z,0.30
2023-04-06T04:45:13.959Z,0.28
2023-04-06T04:46:17.968Z,0.27
2023-04-06T04:47:22.115Z,0.26
2023-04-06T04:48:26.187Z,0.27
2023-04-06T04:49:30.340Z,0.26
2023-04-06T04:50:34.534Z,0.26
2023-04-06T04:51:38.540Z,0.27
2023-04-06T04:52:42.653Z,0.28
2023-04-06T04:53:46.650Z,0.31
2023-04-06T04:54:50.839Z,0.34
2023-04-06T04:55:54.946Z,0.37
2023-04-06T04:56:59.124Z,0.41
2023-04-06T04:58:03.237Z,0.46
2023-04-06T04:59:07.734Z,0.51
2023-04-06T05:00:11.560Z,0.53
2023-04-06T05:01:15.732Z,0.55
2023-04-06T05:02:19.917Z,0.56
2023-04-06T05:03:24.339Z,0.55
2023-04-06T05:04:28.131Z,0.53
2023-04-06T05:05:32.426Z,0.52
2023-04-06T05:06:36.462Z,0.50
2023-04-06T05:07:40.456Z,0.48
2023-04-06T05:08:44.634Z,0.48
2023-04-06T05:09:48.880Z,0.49
2023-04-06T05:10:52.976Z,0.48
2023-04-06T05:11:57.129Z,0.46
2023-04-06T05:13:01.346Z,0.46
2023-04-06T05:14:05.482Z,0.45
2023-04-06T05:15:09.622Z,0.46
2023-04-06T05:16:13.781Z,0.47
2023-04-06T05:17:17.956Z,0.48
2023-04-06T05:18:21.962Z,0.50
2023-04-06T05:19:26.177Z,0.51
2023-04-06T05:20:30.187Z,0.53
2023-04-06T05:21:34.369Z,0.56
2023-04-06T05:22:38.472Z,0.59
2023-04-06T05:23:42.769Z,0.61
2023-04-06T05:24:46.870Z,0.62
2023-04-06T05:25:50.999Z,0.62
2023-04-06T05:26:55.023Z,0.62
2023-04-06T05:27:59.244Z,0.63
2023-04-06T05:29:03.307Z,0.65
2023-04-06T05:30:07.504Z,0.68
2023-04-06T05:31:11.695Z,0.74
2023-04-06T05:32:15.794Z,0.78
2023-04-06T05:33:20.020Z,0.82
2023-04-06T05:34:24.079Z,0.85
2023-04-06T05:35:28.235Z,0.90
2023-04-06T05:36:32.313Z,0.94
2023-04-06T05:37:36.296Z,0.98
2023-04-06T05:38:40.564Z,1.02
2023-04-06T05:39:58.700Z,1.07
2023-04-06T05:41:01.478Z,1.14
2023-04-06T05:42:05.582Z,1.20
2023-04-06T05:43:09.665Z,1.28
2023-04-06T05:44:13.879Z,1.39
2023-04-06T05:45:18.068Z,1.51
2023-04-06T05:46:22.012Z,1.63
2023-04-06T05:47:26.235Z,1.75
2023-04-06T05:48:30.384Z,1.86
2023-04-06T05:49:34.534Z,1.97
2023-04-06T05:50:38.626Z,2.10
2023-04-06T05:51:42.674Z,2.22
2023-04-06T05:52:46.925Z,2.30
2023-04-06T05:53:51.206Z,2.36
2023-04-06T05:54:55.377Z,2.39
2023-04-06T05:55:59.555Z,2.40
2023-04-06T05:57:03.909Z,2.41
2023-04-06T05:58:07.867Z,2.44
2023-04-06T05:59:12.117Z,2.49
2023-04-06T06:00:16.260Z,2.55
2023-04-06T06:01:20.397Z,2.62
2023-04-06T06:02:24.578Z,2.67
2023-04-06T06:03:28.723Z,2.70
2023-04-06T06:04:32.986Z,2.74
2023-04-06T06:05:37.338Z,2.80
2023-04-06T06:06:55.470Z,2.85
2023-04-06T06:07:58.154Z,2.89
2023-04-06T06:09:02.258Z,2.91
2023-04-06T06:10:06.374Z,2.93
2023-04-06T06:11:10.568Z,2.96
2023-04-06T06:12:14.860Z,3.00
2023-04-06T06:13:18.740Z,3.04
2023-04-06T06:14:22.869Z,3.12
2023-04-06T06:15:27.187Z,3.24
2023-04-06T06:16:31.492Z,3.38
2023-04-06T06:17:38.492Z,3.52
2023-04-06T06:18:39.916Z,3.67
2023-04-06T06:19:44.039Z,3.76
2023-04-06T06:20:48.210Z,3.83
2023-04-06T06:21:52.379Z,3.88
2023-04-06T06:22:56.532Z,3.94
2023-04-06T06:24:00.767Z,3.98
2023-04-06T06:25:04.923Z,4.03
2023-04-06T06:26:09.154Z,4.08
2023-04-06T06:27:13.375Z,4.13
2023-04-06T06:28:17.454Z,4.16
2023-04-06T06:29:21.671Z,4.21
2023-04-06T06:30:25.900Z,4.24
2023-04-06T06:31:30.141Z,4.28
2023-04-06T06:32:34.379Z,4.33
2023-04-06T06:33:38.445Z,4.37
2023-04-06T06:34:42.659Z,4.40
2023-04-06T06:35:46.867Z,4.44
2023-04-06T06:36:52.714Z,4.47
2023-04-06T06:37:55.204Z,4.51
2023-04-06T06:38:59.574Z,4.54
2023-04-06T06:40:03.752Z,4.57
2023-04-06T06:41:07.961Z,4.58
2023-04-06T06:42:14.509Z,4.58
2023-04-06T06:43:16.273Z,4.60
2023-04-06T06:44:20.481Z,4.64
2023-04-06T06:45:24.724Z,4.69
2023-04-06T06:46:28.817Z,4.75
2023-04-06T06:47:33.150Z,4.80
2023-04-06T06:48:37.280Z,4.86
2023-04-06T06:49:41.449Z,4.95
2023-04-06T06:50:45.721Z,5.02
2023-04-06T06:51:49.969Z,5.13
2023-04-06T06:52:54.138Z,5.27
2023-04-06T06:53:58.322Z,5.40
2023-04-06T06:55:02.438Z,5.55
2023-04-06T06:56:06.833Z,5.67
2023-04-06T06:57:10.894Z,5.72
2023-04-06T06:58:15.133Z,5.73
2023-04-06T06:59:19.334Z,5.69
2023-04-06T07:00:23.535Z,5.63
2023-04-06T07:01:27.828Z,5.57
2023-04-06T07:02:31.943Z,5.51
2023-04-06T07:03:36.249Z,5.42
2023-04-06T07:04:40.498Z,5.34
2023-04-06T07:05:44.543Z,5.28
2023-04-06T07:06:48.738Z,5.22
2023-04-06T07:07:52.902Z,5.18
2023-04-06T07:08:57.238Z,5.15
2023-04-06T07:10:01.362Z,5.13
2023-04-06T07:11:05.639Z,5.12
2023-04-06T07:12:09.816Z,5.09
2023-04-06T07:13:14.007Z,5.08
2023-04-06T07:14:18.212Z,5.07
2023-04-06T07:15:22.398Z,5.06
2023-04-06T07:16:26.813Z,5.06
2023-04-06T07:17:30.990Z,5.06
2023-04-06T07:18:36.422Z,5.06
2023-04-06T07:19:39.367Z,5.06
2023-04-06T07:20:43.646Z,5.08
2023-04-06T07:21:47.873Z,5.09
2023-04-06T07:22:52.011Z,5.10
2023-04-06T07:23:56.357Z,5.10
2023-04-06T07:25:00.646Z,5.12
2023-04-06T07:26:04.944Z,5.13
2023-04-06T07:27:09.013Z,5.14
2023-04-06T07:28:13.307Z,5.15
2023-04-06T07:29:17.526Z,5.16
2023-04-06T07:30:21.609Z,5.17
2023-04-06T07:31:25.847Z,5.18
2023-04-06T07:32:30.204Z,5.19
2023-04-06T07:33:34.311Z,5.21
2023-04-06T07:34:38.708Z,5.23
2023-04-06T07:35:42.906Z,5.26
2023-04-06T07:36:47.005Z,5.29
2023-04-06T07:37:51.227Z,5.32
2023-04-06T07:38:55.395Z,5.35
2023-04-06T07:39:59.697Z,5.38
2023-04-06T07:41:03.813Z,5.41
2023-04-06T07:42:08.022Z,5.43
2023-04-06T07:43:12.267Z,5.47
2023-04-06T07:44:16.484Z,5.49
2023-04-06T07:45:20.771Z,5.52
2023-04-06T07:46:25.173Z,5.55
2023-04-06T07:47:29.256Z,5.58
2023-04-06T07:48:33.502Z,5.59
2023-04-06T07:49:37.684Z,5.60
2023-04-06T07:50:41.962Z,5.62
2023-04-06T07:51:46.112Z,5.63
2023-04-06T07:52:50.301Z,5.65
2023-04-06T07:54:08.525Z,5.67
2023-04-06T07:55:11.330Z,5.70
2023-04-06T07:56:15.519Z,5.72
2023-04-06T07:57:19.788Z,5.75
2023-04-06T07:58:23.948Z,5.78
2023-04-06T07:59:28.236Z,5.82
2023-04-06T08:00:32.359Z,5.85
2023-04-06T08:01:36.617Z,5.87
2023-04-06T08:02:40.923Z,5.90
2023-04-06T08:03:45.320Z,5.94
2023-04-06T08:04:49.331Z,5.98
2023-04-06T08:05:53.490Z,6.02
2023-04-06T08:06:57.692Z,6.06
2023-04-06T08:08:02.003Z,6.09
2023-04-06T08:09:06.155Z,6.12
2023-04-06T08:10:10.427Z,6.15
2023-04-06T08:11:14.568Z,6.19
2023-04-06T08:12:19.901Z,6.21
2023-04-06T08:13:23.838Z,6.24
2023-04-06T08:14:27.914Z,6.28
2023-04-06T08:15:32.302Z,6.31
2023-04-06T08:16:36.389Z,6.34
2023-04-06T08:17:40.743Z,6.37
2023-04-06T08:18:44.912Z,6.39
2023-04-06T08:19:49.134Z,6.43
2023-04-06T08:20:53.355Z,6.48
2023-04-06T08:21:57.573Z,6.52
2023-04-06T08:23:01.822Z,6.56
2023-04-06T08:24:06.305Z,6.60
2023-04-06T08:26:37.669Z,6.71
2023-04-06T08:27:41.769Z,6.76
2023-04-06T08:28:47.074Z,6.80
2023-04-06T08:29:56.204Z,6.85
2023-04-06T08:30:59.020Z,6.90
2023-04-06T08:32:17.213Z,6.94
2023-04-06T08:33:20.260Z,7.00
2023-04-06T08:34:24.416Z,7.03
2023-04-06T08:35:28.799Z,7.08
2023-04-06T08:36:46.938Z,7.13
2023-04-06T08:37:50.138Z,7.17
2023-04-06T08:38:54.275Z,7.19
2023-04-06T08:40:01.614Z,7.25
2023-04-06T08:41:06.400Z,7.30
2023-04-06T08:42:08.962Z,7.33
2023-04-06T08:43:13.149Z,7.36
2023-04-06T08:44:17.348Z,7.40
2023-04-06T08:45:21.577Z,7.43
2023-04-06T08:46:25.936Z,7.46
2023-04-06T08:47:30.075Z,7.48
2023-04-06T08:48:34.434Z,7.49
2023-04-06T08:49:38.606Z,7.52
2023-04-06T08:50:42.797Z,7.54
2023-04-06T08:51:47.108Z,7.57
2023-04-06T08:52:51.405Z,7.60
2023-04-06T08:53:55.666Z,7.63
2023-04-06T08:54:59.923Z,7.65
2023-04-06T08:56:04.211Z,7.69
2023-04-06T08:57:08.380Z,7.72
2023-04-06T08:58:31.270Z,7.76
2023-04-06T08:59:21.501Z,7.79
2023-04-06T09:00:25.706Z,7.82
2023-04-06T09:01:29.960Z,7.88
2023-04-06T09:02:34.296Z,7.93
2023-04-06T09:03:38.530Z,7.99
2023-04-06T09:04:42.720Z,8.05
2023-04-06T09:05:46.917Z,8.11
2023-04-06T09:06:51.220Z,8.16
2023-04-06T09:07:55.502Z,8.19
2023-04-06T09:08:59.707Z,8.19
2023-04-06T09:10:03.931Z,8.21
2023-04-06T09:11:08.175Z,8.23
2023-04-06T09:12:12.430Z,8.25
2023-04-06T09:13:16.633Z,8.26
2023-04-06T09:14:20.918Z,8.28
2023-04-06T09:15:25.273Z,8.29
2023-04-06T09:16:29.528Z,8.32
2023-04-06T09:17:33.772Z,8.37
2023-04-06T09:18:37.920Z,8.45
2023-04-06T09:19:42.158Z,8.51
2023-04-06T09:20:46.493Z,8.56
2023-04-06T09:21:50.654Z,8.62
2023-04-06T09:22:54.942Z,8.67
2023-04-06T09:24:05.255Z,8.74
2023-04-06T09:25:07.996Z,8.79
2023-04-06T09:26:12.339Z,8.85
2023-04-06T09:27:16.486Z,8.89
2023-04-06T09:28:20.749Z,8.91
2023-04-06T09:29:39.075Z,8.95
2023-04-06T09:30:42.240Z,8.99
2023-04-06T09:31:46.541Z,9.03
2023-04-06T09:32:50.643Z,9.04
2023-04-06T09:33:54.786Z,9.10
2023-04-06T09:34:59.003Z,9.15
2023-04-06T09:36:03.273Z,9.20
2023-04-06T09:37:07.563Z,9.23
2023-04-06T09:38:11.838Z,9.27
2023-04-06T09:39:16.098Z,9.30
2023-04-06T09:40:20.483Z,9.34
2023-04-06T09:41:24.583Z,9.39
2023-04-06T09:42:28.829Z,9.44
2023-04-06T09:43:33.085Z,9.49
2023-04-06T09:44:37.368Z,9.52
2023-04-06T09:45:42.490Z,9.56
2023-04-06T09:46:59.537Z,9.63
2023-04-06T09:47:50.718Z,9.70
2023-04-06T09:48:54.918Z,9.78
2023-04-06T09:49:59.054Z,9.84
2023-04-06T09:51:03.463Z,9.92
2023-04-06T09:52:07.743Z,10.00
2023-04-06T09:53:11.902Z,10.06
2023-04-06T09:54:16.160Z,10.09
2023-04-06T09:55:20.469Z,10.12
2023-04-06T09:56:24.761Z,10.09
2023-04-06T09:57:29.040Z,10.13
2023-04-06T09:58:33.147Z,10.13
2023-04-06T09:59:37.450Z,10.13
2023-04-06T10:00:41.684Z,10.15
2023-04-06T10:01:45.901Z,10.17
2023-04-06T10:02:50.341Z,10.18
2023-04-06T10:03:54.613Z,10.18
2023-04-06T10:05:01.792Z,10.20
2023-04-06T10:06:05.165Z,10.18
2023-04-06T10:07:09.424Z,10.20
2023-04-06T10:08:13.853Z,10.22
2023-04-06T10:09:18.160Z,10.25
2023-04-06T10:10:22.463Z,10.27
2023-04-06T10:11:26.752Z,10.30
2023-04-06T10:12:30.918Z,10.33
2023-04-06T10:13:35.262Z,10.34
2023-04-06T10:14:40.570Z,10.35
2023-04-06T10:15:44.403Z,10.37
2023-04-06T10:16:48.656Z,10.36
2023-04-06T10:17:53.080Z,10.35
2023-04-06T10:18:57.085Z,10.37
2023-04-06T10:20:02.299Z,10.40
2023-04-06T10:21:06.285Z,10.43
2023-04-06T10:22:10.587Z,10.45
2023-04-06T10:23:14.841Z,10.49
2023-04-06T10:24:19.114Z,10.51
2023-04-06T10:25:23.313Z,10.54
2023-04-06T10:26:27.572Z,10.59
2023-04-06T10:27:31.934Z,10.60
2023-04-06T10:28:36.076Z,10.57
2023-04-06T10:29:40.403Z,10.60
2023-04-06T10:30:44.674Z,10.60
2023-04-06T10:31:48.925Z,10.61
2023-04-06T10:32:53.260Z,10.62
2023-04-06T10:33:57.570Z,10.65
2023-04-06T10:35:01.734Z,10.66
2023-04-06T10:36:05.917Z,10.68
2023-04-06T10:37:10.258Z,10.71
2023-04-06T10:38:14.584Z,10.73
2023-04-06T10:39:18.757Z,10.74
2023-04-06T10:40:23.163Z,10.75
2023-04-06T10:41:27.365Z,10.76
2023-04-06T10:42:31.686Z,10.74
2023-04-06T10:43:36.059Z,10.74
2023-04-06T10:44:40.201Z,10.75
2023-04-06T10:45:44.649Z,10.77
2023-04-06T10:46:48.760Z,10.79
2023-04-06T10:47:53.123Z,10.81
2023-04-06T10:48:57.366Z,10.83
2023-04-06T10:50:01.762Z,10.86
2023-04-06T10:51:06.020Z,10.89
2023-04-06T10:52:10.325Z,10.84
2023-04-06T10:53:14.594Z,10.86
2023-04-06T10:54:18.804Z,10.89
2023-04-06T10:55:37.152Z,10.92
2023-04-06T10:56:40.385Z,10.94
2023-04-06T10:57:44.529Z,10.94
2023-04-06T10:58:48.779Z,10.96
2023-04-06T10:59:53.120Z,10.97
2023-04-06T11:00:57.472Z,11.00
2023-04-06T11:02:01.655Z,11.02
2023-04-06T11:03:06.055Z,11.03
2023-04-06T11:04:10.251Z,11.05
2023-04-06T11:05:14.573Z,11.07
2023-04-06T11:06:18.905Z,11.11
2023-04-06T11:07:23.193Z,11.15
2023-04-06T11:08:27.522Z,11.22
2023-04-06T11:09:31.735Z,11.31
2023-04-06T11:10:36.024Z,11.39
2023-04-06T11:11:40.309Z,11.46
2023-04-06T11:12:44.630Z,11.52
2023-04-06T11:13:48.858Z,11.55
2023-04-06T11:14:53.150Z,11.57
2023-04-06T11:15:57.535Z,11.58
2023-04-06T11:17:01.800Z,11.57
2023-04-06T11:18:06.097Z,11.57
2023-04-06T11:19:10.380Z,11.55
2023-04-06T11:20:14.726Z,11.55
2023-04-06T11:21:18.943Z,11.56
2023-04-06T11:22:23.290Z,11.56
2023-04-06T11:23:27.528Z,11.56
2023-04-06T11:24:31.776Z,11.58
2023-04-06T11:25:36.072Z,11.60
2023-04-06T11:26:40.270Z,11.61
2023-04-06T11:27:44.627Z,11.63
2023-04-06T11:28:48.934Z,11.65
2023-04-06T11:29:53.249Z,11.67
2023-04-06T11:30:58.472Z,11.68
2023-04-06T11:32:01.841Z,11.71
2023-04-06T11:33:06.292Z,11.73
2023-04-06T11:34:10.537Z,11.74
2023-04-06T11:35:14.836Z,11.76
2023-04-06T11:36:19.128Z,11.77
2023-04-06T11:37:23.333Z,11.80
2023-04-06T11:38:27.727Z,11.83
2023-04-06T11:39:32.031Z,11.84
2023-04-06T11:40:36.329Z,11.86
2023-04-06T11:41:40.610Z,11.87
2023-04-06T11:42:44.941Z,11.90
2023-04-06T11:43:49.253Z,11.92
2023-04-06T11:44:53.473Z,11.94
2023-04-06T11:45:57.804Z,11.98
2023-04-06T11:47:02.044Z,12.01
2023-04-06T11:48:06.472Z,12.05
2023-04-06T11:49:10.628Z,12.08
2023-04-06T11:50:15.074Z,12.13
2023-04-06T11:51:19.202Z,12.18
2023-04-06T11:52:23.456Z,12.23
2023-04-06T11:53:27.818Z,12.29
2023-04-06T11:54:32.077Z,12.34
2023-04-06T11:55:36.545Z,12.41
2023-04-06T11:56:40.816Z,12.48
2023-04-06T11:57:45.144Z,12.57
2023-04-06T11:58:49.402Z,12.65
2023-04-06T11:59:53.742Z,12.73
2023-04-06T12:00:58.016Z,12.83
2023-04-06T12:02:02.366Z,12.90
2023-04-06T12:03:06.766Z,12.96
2023-04-06T12:04:10.988Z,13.03
2023-04-06T12:05:15.280Z,13.11
2023-04-06T12:06:19.608Z,13.20
2023-04-06T12:07:23.911Z,13.23
2023-04-06T12:08:28.349Z,13.31
2023-04-06T12:09:32.541Z,13.41
2023-04-06T12:10:36.898Z,13.52
2023-04-06T12:11:41.232Z,13.63
2023-04-06T12:12:45.510Z,13.72
2023-04-06T12:13:49.868Z,13.84
2023-04-06T12:14:54.219Z,13.94
2023-04-06T12:15:58.630Z,14.06
2023-04-06T12:17:02.879Z,14.16
2023-04-06T12:18:07.344Z,14.25
2023-04-06T12:19:11.562Z,14.31
2023-04-06T12:20:25.894Z,14.27
2023-04-06T12:21:34.332Z,14.32
2023-04-06T12:22:51.535Z,14.40
2023-04-06T12:23:54.690Z,14.30
2023-04-06T12:24:58.936Z,14.15
2023-04-06T12:26:03.224Z,14.03
2023-04-06T12:27:10.505Z,13.81
2023-04-06T12:28:11.791Z,13.90
2023-04-06T12:29:16.128Z,14.04
2023-04-06T12:30:20.388Z,14.23
2023-04-06T12:31:24.874Z,14.45
2023-04-06T12:32:29.138Z,14.64
2023-04-06T12:33:33.389Z,14.82
2023-04-06T12:34:51.894Z,14.99
2023-04-06T12:35:55.271Z,15.18
2023-04-06T12:36:59.613Z,15.31
2023-04-06T12:38:03.793Z,15.40
2023-04-06T12:39:08.198Z,15.39
2023-04-06T12:40:12.450Z,15.47
2023-04-06T12:41:16.804Z,15.56
2023-04-06T12:42:21.157Z,15.56
2023-04-06T12:43:25.455Z,15.64
2023-04-06T12:44:43.881Z,15.64
2023-04-06T12:45:46.939Z,15.58
2023-04-06T12:46:51.325Z,15.48
2023-04-06T12:47:55.521Z,15.42
2023-04-06T12:48:59.889Z,15.38
2023-04-06T12:50:04.280Z,15.27
2023-04-06T12:51:08.519Z,15.35
2023-04-06T12:52:12.735Z,15.46
2023-04-06T12:53:17.086Z,15.48
2023-04-06T12:54:21.501Z,15.34
2023-04-06T12:55:25.837Z,15.41
2023-04-06T12:56:30.187Z,15.52
2023-04-06T12:57:34.496Z,15.64
2023-04-06T12:58:38.804Z,15.78
2023-04-06T12:59:43.197Z,15.91
2023-04-06T13:00:47.545Z,16.04
2023-04-06T13:01:51.916Z,16.12
2023-04-06T13:02:56.408Z,16.17
2023-04-06T13:04:00.570Z,16.17
2023-04-06T13:05:04.816Z,16.18
2023-04-06T13:06:09.275Z,16.18
2023-04-06T13:07:27.705Z,16.18
2023-04-06T13:08:30.892Z,16.05
2023-04-06T13:09:35.220Z,15.91
2023-04-06T13:10:39.460Z,15.76
2023-04-06T13:11:43.744Z,15.57
2023-04-06T13:12:48.131Z,15.58
2023-04-06T13:13:52.302Z,15.66
2023-04-06T13:14:59.695Z,15.55
2023-04-06T13:16:03.191Z,15.44
2023-04-06T13:17:07.512Z,15.47
2023-04-06T13:18:11.835Z,15.58
2023-04-06T13:19:16.237Z,15.75
2023-04-06T13:20:20.565Z,15.90
2023-04-06T13:21:24.827Z,16.02
2023-04-06T13:22:29.173Z,16.01
2023-04-06T13:23:33.536Z,16.04
2023-04-06T13:24:37.872Z,15.92
2023-04-06T13:25:42.246Z,15.78
2023-04-06T13:26:46.561Z,15.80
2023-04-06T13:27:50.869Z,15.87
2023-04-06T13:28:55.216Z,15.96
2023-04-06T13:29:59.616Z,16.05
2023-04-06T13:31:03.971Z,16.11
2023-04-06T13:32:08.429Z,16.08
2023-04-06T13:33:12.586Z,16.10
2023-04-06T13:34:16.939Z,16.12
2023-04-06T13:35:21.242Z,16.05
2023-04-06T13:36:25.599Z,15.97
2023-04-06T13:37:29.853Z,15.95
2023-04-06T13:38:34.337Z,15.92
2023-04-06T13:39:38.755Z,15.89
2023-04-06T13:40:43.080Z,15.81
2023-04-06T13:41:47.387Z,15.74
2023-04-06T13:42:51.670Z,15.57
2023-04-06T13:43:56.017Z,15.47
2023-04-06T13:45:00.154Z,15.40
2023-04-06T13:46:04.635Z,15.38
2023-04-06T13:47:08.787Z,15.38
2023-04-06T13:48:13.149Z,15.42
2023-04-06T13:49:17.480Z,15.38
2023-04-06T13:50:21.780Z,15.30
2023-04-06T13:51:26.116Z,15.32
2023-04-06T13:52:30.502Z,15.33
2023-04-06T13:53:48.767Z,15.32
2023-04-06T13:54:51.972Z,15.20
2023-04-06T13:55:56.285Z,15.12
2023-04-06T13:57:00.571Z,15.01
2023-04-06T13:58:04.916Z,14.97
2023-04-06T13:59:23.289Z,14.94
2023-04-06T14:00:26.437Z,14.83
2023-04-06T14:01:30.761Z,14.72
2023-04-06T14:02:34.983Z,14.62
2023-04-06T14:03:53.325Z,14.45
2023-04-06T14:04:56.328Z,14.30
2023-04-06T14:06:05.025Z,14.16
2023-04-06T14:07:04.908Z,14.02
2023-04-06T14:08:09.207Z,13.84
2023-04-06T14:09:13.577Z,13.62
2023-04-06T14:10:17.795Z,13.59
2023-04-06T14:11:22.126Z,13.62
2023-04-06T14:12:26.487Z,13.64