createdAt,value
2022-10-24T00:00:01.065Z,1017.44
2022-10-24T00:10:01.503Z,1017.69
2022-10-24T00:20:01.274Z,1017.98
2022-10-24T00:30:01.190Z,1017.88
2022-10-24T00:40:01.058Z,1017.74
2022-10-24T00:50:00.117Z,1017.78
2022-10-24T01:00:01.001Z,1018.06
2022-10-24T01:10:01.210Z,1018.22
2022-10-24T01:20:01.216Z,1018.05
2022-10-24T01:30:00.126Z,1017.95
2022-10-24T01:40:01.016Z,1017.59
2022-10-24T01:50:00.918Z,1017.29
2022-10-24T02:00:01.331Z,1017.04
2022-10-24T02:10:00.981Z,1016.88
2022-10-24T02:20:00.164Z,1016.88
2022-10-24T02:30:01.261Z,1016.98
2022-10-24T02:40:01.093Z,1016.84
2022-10-24T02:50:01.299Z,1016.71
2022-10-24T03:00:01.077Z,1016.82
2022-10-24T03:10:00.967Z,1016.67
2022-10-24T03:20:00.985Z,1016.68
2022-10-24T03:30:01.292Z,1016.82
2022-10-24T03:40:00.164Z,1016.84
2022-10-24T03:50:01.269Z,1016.80
2022-10-24T04:00:02.327Z,1016.74
2022-10-24T04:10:01.047Z,1016.70
2022-10-24T04:20:00.161Z,1016.67
2022-10-24T04:30:03.216Z,1016.63
2022-10-24T04:40:01.278Z,1016.77
2022-10-24T04:50:00.156Z,1016.69
2022-10-24T05:00:01.053Z,1016.75
2022-10-24T05:10:01.252Z,1016.99
2022-10-24T05:20:01.065Z,1017.01
2022-10-24T05:30:01.036Z,1016.99
2022-10-24T05:40:01.052Z,1016.86
2022-10-24T05:50:00.124Z,1016.59
2022-10-24T06:00:01.094Z,1016.71
2022-10-24T06:10:01.053Z,1016.60
2022-10-24T06:20:00.983Z,1016.30
2022-10-24T06:30:00.185Z,1016.56
2022-10-24T06:40:00.162Z,1016.58
2022-10-24T06:50:01.214Z,1016.62
2022-10-24T07:00:01.334Z,1016.89
2022-10-24T07:10:02.036Z,1017.23
2022-10-24T07:20:02.810Z,1017.10
2022-10-24T07:30:04.707Z,1016.92
2022-10-24T07:40:01.191Z,1016.96
2022-10-24T07:50:01.283Z,1017.03
2022-10-24T08:00:01.416Z,1017.04
2022-10-24T08:10:01.246Z,1016.87
2022-10-24T08:20:01.949Z,1016.77
2022-10-24T08:30:00.151Z,1016.71
2022-10-24T08:40:01.256Z,1016.62
2022-10-24T08:50:00.984Z,1016.54
2022-10-24T09:00:01.000Z,1016.35
2022-10-24T09:10:03.118Z,1016.28
2022-10-24T09:20:01.018Z,1016.24
2022-10-24T09:30:03.218Z,1016.20
2022-10-24T09:40:00.149Z,1016.20
2022-10-24T09:50:01.466Z,1016.12
2022-10-24T10:00:01.044Z,1016.23
2022-10-24T10:10:01.291Z,1016.09
2022-10-24T10:20:02.262Z,1015.96
2022-10-24T10:30:01.021Z,1016.08
2022-10-24T10:40:01.025Z,1016.05
2022-10-24T10:50:00.145Z,1015.97
2022-10-24T11:00:00.156Z,1016.02
2022-10-24T11:10:01.207Z,1015.93
2022-10-24T11:20:00.160Z,1015.84
2022-10-24T11:30:01.265Z,1015.92
2022-10-24T11:40:00.162Z,1015.91
2022-10-24T11:50:01.239Z,1015.84
2022-10-24T12:00:00.149Z,1015.71
2022-10-24T12:10:00.147Z,1015.82
2022-10-24T12:20:03.216Z,1015.47
2022-10-24T12:30:01.823Z,1015.47
2022-10-24T12:40:00.156Z,1015.24
2022-10-24T12:50:00.992Z,1015.21
2022-10-24T13:00:01.312Z,1015.07
2022-10-24T13:10:01.463Z,1015.05
2022-10-24T13:20:00.140Z,1015.08
2022-10-24T13:30:01.323Z,1015.05
2022-10-24T13:40:00.167Z,1015.06
2022-10-24T13:50:01.210Z,1015.11
2022-10-24T14:00:01.114Z,1015.35
2022-10-24T14:10:00.275Z,1015.32
2022-10-24T14:20:01.274Z,1015.38
2022-10-24T14:30:01.002Z,1015.22
2022-10-24T14:40:00.185Z,1015.39
2022-10-24T14:50:01.332Z,1015.47
2022-10-24T15:00:00.263Z,1015.52
2022-10-24T15:10:01.064Z,1015.53
2022-10-24T15:20:01.466Z,1015.58
2022-10-24T15:30:01.050Z,1015.60
2022-10-24T15:40:00.153Z,1015.59
2022-10-24T15:50:01.883Z,1015.64
2022-10-24T16:00:01.142Z,1015.80
2022-10-24T16:10:01.121Z,1015.84
2022-10-24T16:20:00.271Z,1015.89
2022-10-24T16:30:01.485Z,1015.97
2022-10-24T16:40:03.067Z,1015.93
2022-10-24T16:50:01.510Z,1016.10
2022-10-24T17:00:01.396Z,1016.18
2022-10-24T17:10:02.859Z,1016.21
2022-10-24T17:20:01.315Z,1016.19
2022-10-24T17:30:03.226Z,1016.17
2022-10-24T17:40:01.329Z,1016.22
2022-10-24T17:50:01.299Z,1016.27
2022-10-24T18:00:01.045Z,1016.44
2022-10-24T18:10:01.725Z,1016.39
2022-10-24T18:20:01.512Z,1016.46
2022-10-24T18:30:00.176Z,1016.50
2022-10-24T18:40:01.297Z,1016.63
2022-10-24T18:50:01.298Z,1016.53
2022-10-24T19:00:01.169Z,1016.50
2022-10-24T19:10:02.361Z,1016.55
2022-10-24T19:20:00.151Z,1016.54
2022-10-24T19:30:00.126Z,1016.50
2022-10-24T19:40:01.296Z,1016.56
2022-10-24T19:50:00.152Z,1016.62
2022-10-24T20:00:01.019Z,1016.63
2022-10-24T20:10:00.164Z,1016.64
2022-10-24T20:20:00.171Z,1016.78
2022-10-24T20:30:01.242Z,1016.78
2022-10-24T20:40:00.165Z,1016.92
2022-10-24T20:50:01.879Z,1017.06
2022-10-24T21:00:01.074Z,1017.16
2022-10-24T21:10:01.071Z,1017.29
2022-10-24T21:20:01.125Z,1017.41
2022-10-24T21:30:01.026Z,1017.45
2022-10-24T21:40:01.262Z,1017.51
2022-10-24T21:50:01.219Z,1017.59
2022-10-24T22:00:01.096Z,1017.70
2022-10-24T22:10:02.217Z,1017.76
2022-10-24T22:20:01.047Z,1017.80
2022-10-24T22:30:00.989Z,1017.86
2022-10-24T22:40:02.914Z,1018.01
2022-10-24T22:50:00.194Z,1018.17
2022-10-24T23:00:01.074Z,1018.20
2022-10-24T23:10:01.233Z,1018.32
2022-10-24T23:20:01.035Z,1018.36
2022-10-24T23:30:01.292Z,1018.43
2022-10-24T23:40:01.277Z,1018.43
2022-10-24T23:50:01.537Z,1018.50
