createdAt,value
2017-04-04T00:00:18.072Z,1021.33
2017-04-04T00:01:18.092Z,1021.31
2017-04-04T00:02:18.113Z,1021.31
2017-04-04T00:03:18.133Z,1021.29
2017-04-04T00:04:18.154Z,1021.27
2017-04-04T00:05:18.175Z,1021.29
2017-04-04T00:06:18.194Z,1021.27
2017-04-04T00:07:18.215Z,1021.23
2017-04-04T00:08:18.237Z,1021.21
2017-04-04T00:09:18.256Z,1021.26
2017-04-04T00:10:18.277Z,1021.25
2017-04-04T00:11:18.299Z,1021.2
2017-04-04T00:12:18.320Z,1021.24
2017-04-04T00:13:18.339Z,1021.22
2017-04-04T00:15:18.380Z,1021.2
2017-04-04T00:16:18.401Z,1021.16
2017-04-04T00:17:18.421Z,1021.19
2017-04-04T00:18:18.445Z,1021.18
2017-04-04T00:19:18.464Z,1021.2
2017-04-04T00:20:18.484Z,1021.14
2017-04-04T00:21:18.504Z,1021.19
2017-04-04T00:22:18.525Z,1021.19
2017-04-04T00:23:18.546Z,1021.16
2017-04-04T00:24:18.565Z,1021.17
2017-04-04T00:25:18.587Z,1021.16
2017-04-04T00:26:18.609Z,1021.17
2017-04-04T00:27:18.629Z,1021.15
2017-04-04T00:28:18.651Z,1021.17
2017-04-04T00:30:18.691Z,1021.18
2017-04-04T00:31:18.712Z,1021.21
2017-04-04T00:32:18.732Z,1021.18
2017-04-04T00:33:18.752Z,1021.17
2017-04-04T00:34:18.774Z,1021.15
2017-04-04T00:35:18.795Z,1021.14
2017-04-04T00:36:18.815Z,1021.16
2017-04-04T00:37:18.836Z,1021.13
2017-04-04T00:38:18.857Z,1021.15
2017-04-04T00:39:18.877Z,1021.1
2017-04-04T00:40:18.898Z,1021.05
2017-04-04T00:41:18.919Z,1021.09
2017-04-04T00:42:18.939Z,1021.04
2017-04-04T00:43:18.960Z,1021
2017-04-04T00:44:18.980Z,1021.06
2017-04-04T00:45:19.002Z,1021.04
2017-04-04T00:46:19.021Z,1021
2017-04-04T00:47:19.042Z,1020.99
2017-04-04T00:48:19.065Z,1020.96
2017-04-04T00:49:19.085Z,1020.97
2017-04-04T00:50:19.105Z,1020.95
2017-04-04T00:51:19.126Z,1020.94
2017-04-04T00:52:19.147Z,1020.93
2017-04-04T00:53:19.169Z,1020.94
2017-04-04T00:54:19.188Z,1020.9
2017-04-04T00:55:19.208Z,1020.92
2017-04-04T00:56:19.231Z,1020.91
2017-04-04T00:57:19.250Z,1020.9
2017-04-04T00:58:19.273Z,1020.87
2017-04-04T00:59:19.292Z,1020.88
2017-04-04T01:00:19.312Z,1020.84
2017-04-04T01:02:19.354Z,1020.89
2017-04-04T01:03:19.374Z,1020.85
2017-04-04T01:04:19.394Z,1020.89
2017-04-04T01:05:19.416Z,1020.9
2017-04-04T01:06:19.436Z,1020.88
2017-04-04T01:07:19.457Z,1020.86
2017-04-04T01:08:19.477Z,1020.89
2017-04-04T01:09:19.502Z,1020.87
2017-04-04T01:10:19.520Z,1020.85
2017-04-04T01:11:19.539Z,1020.87
2017-04-04T01:12:19.560Z,1020.88
2017-04-04T01:13:19.580Z,1020.89
2017-04-04T01:14:19.601Z,1020.82
2017-04-04T01:15:19.621Z,1020.86
2017-04-04T01:16:19.642Z,1020.83
2017-04-04T01:18:19.685Z,1020.88
2017-04-04T01:19:19.703Z,1020.88
2017-04-04T01:20:19.724Z,1020.91
2017-04-04T01:21:19.745Z,1020.88
2017-04-04T01:22:19.766Z,1020.87
2017-04-04T01:23:19.786Z,1020.88
2017-04-04T01:24:19.808Z,1020.91
2017-04-04T01:25:19.829Z,1020.86
2017-04-04T01:26:19.847Z,1020.85
2017-04-04T01:27:19.868Z,1020.83
2017-04-04T01:28:19.889Z,1020.85
2017-04-04T01:29:19.910Z,1020.86
2017-04-04T01:30:19.931Z,1020.87
2017-04-04T01:31:19.952Z,1020.88
2017-04-04T01:32:19.973Z,1020.87
2017-04-04T01:34:20.013Z,1020.83
2017-04-04T01:35:20.038Z,1020.86
2017-04-04T01:36:20.055Z,1020.87
2017-04-04T01:37:20.074Z,1020.89
2017-04-04T01:38:20.096Z,1020.81
2017-04-04T01:39:20.117Z,1020.83
2017-04-04T01:40:20.146Z,1020.84
2017-04-04T01:41:20.157Z,1020.81
2017-04-04T01:42:20.178Z,1020.82
2017-04-04T01:43:20.200Z,1020.81
2017-04-04T01:44:20.219Z,1020.81
2017-04-04T01:45:20.240Z,1020.84
2017-04-04T01:46:20.262Z,1020.81
2017-04-04T01:47:20.282Z,1020.84
2017-04-04T01:48:20.302Z,1020.8
2017-04-04T01:50:20.343Z,1020.78
2017-04-04T01:51:20.364Z,1020.78
2017-04-04T01:52:20.383Z,1020.82
2017-04-04T01:53:20.406Z,1020.8
2017-04-04T01:54:20.427Z,1020.79
2017-04-04T01:55:20.447Z,1020.79
2017-04-04T01:56:20.467Z,1020.74
2017-04-04T01:57:20.487Z,1020.77
2017-04-04T01:58:20.509Z,1020.78
2017-04-04T01:59:20.529Z,1020.77
2017-04-04T02:00:20.549Z,1020.79
2017-04-04T02:01:20.571Z,1020.79
2017-04-04T02:02:20.590Z,1020.79
2017-04-04T02:03:20.611Z,1020.79
2017-04-04T02:05:20.654Z,1020.79
2017-04-04T02:06:20.673Z,1020.78
2017-04-04T02:07:20.694Z,1020.74
2017-04-04T02:08:20.714Z,1020.78
2017-04-04T02:09:20.736Z,1020.78
2017-04-04T02:10:20.755Z,1020.8
2017-04-04T02:11:20.777Z,1020.76
2017-04-04T02:12:20.797Z,1020.79
2017-04-04T02:13:20.817Z,1020.77
2017-04-04T02:14:20.837Z,1020.76
2017-04-04T02:15:20.860Z,1020.74
2017-04-04T02:16:20.880Z,1020.73
2017-04-04T02:17:20.900Z,1020.72
2017-04-04T02:18:20.921Z,1020.71
2017-04-04T02:19:20.941Z,1020.7
2017-04-04T02:20:20.963Z,1020.7
2017-04-04T02:21:20.983Z,1020.73
2017-04-04T02:22:21.004Z,1020.71
2017-04-04T02:23:21.023Z,1020.7
2017-04-04T02:24:21.044Z,1020.71
2017-04-04T02:25:21.063Z,1020.68
2017-04-04T02:26:21.086Z,1020.71
2017-04-04T02:27:21.106Z,1020.68
2017-04-04T02:28:21.126Z,1020.73
2017-04-04T02:29:21.146Z,1020.7
2017-04-04T02:30:21.167Z,1020.66
2017-04-04T02:31:21.188Z,1020.66
2017-04-04T02:32:21.207Z,1020.66
2017-04-04T02:33:21.229Z,1020.69
2017-04-04T02:34:21.250Z,1020.7
2017-04-04T02:35:21.269Z,1020.67
2017-04-04T02:37:21.310Z,1020.68
2017-04-04T02:38:21.332Z,1020.71
2017-04-04T02:39:21.351Z,1020.64
2017-04-04T02:40:21.372Z,1020.69
2017-04-04T02:41:21.393Z,1020.7
2017-04-04T02:42:21.413Z,1020.7
2017-04-04T02:43:21.433Z,1020.65
2017-04-04T02:44:21.454Z,1020.68
2017-04-04T02:45:21.476Z,1020.68
2017-04-04T02:46:21.495Z,1020.67
2017-04-04T02:47:21.515Z,1020.68
2017-04-04T02:48:21.537Z,1020.65
2017-04-04T02:49:21.556Z,1020.64
2017-04-04T02:50:21.578Z,1020.65
2017-04-04T02:51:21.598Z,1020.64
2017-04-04T02:53:21.639Z,1020.64
2017-04-04T02:54:21.663Z,1020.68
2017-04-04T02:55:21.680Z,1020.63
2017-04-04T02:56:21.701Z,1020.63
2017-04-04T02:57:21.721Z,1020.6
2017-04-04T02:58:21.741Z,1020.6
2017-04-04T02:59:22.013Z,1020.58
2017-04-04T03:00:21.783Z,1020.61
2017-04-04T03:01:21.803Z,1020.58
2017-04-04T03:02:21.824Z,1020.61
2017-04-04T03:03:21.844Z,1020.59
2017-04-04T03:04:21.865Z,1020.58
2017-04-04T03:05:21.885Z,1020.56
2017-04-04T03:06:21.906Z,1020.57
2017-04-04T03:07:21.927Z,1020.57
2017-04-04T03:09:21.965Z,1020.53
2017-04-04T03:10:21.987Z,1020.53
2017-04-04T03:11:22.011Z,1020.52
2017-04-04T03:12:22.028Z,1020.52
2017-04-04T03:13:22.047Z,1020.51
2017-04-04T03:14:22.068Z,1020.49
2017-04-04T03:15:22.089Z,1020.52
2017-04-04T03:16:22.110Z,1020.53
2017-04-04T03:17:22.130Z,1020.51
2017-04-04T03:18:22.150Z,1020.53
2017-04-04T03:19:22.169Z,1020.53
2017-04-04T03:20:22.190Z,1020.49
2017-04-04T03:21:22.212Z,1020.55
2017-04-04T03:22:22.231Z,1020.49
2017-04-04T03:23:22.252Z,1020.53
2017-04-04T03:25:22.292Z,1020.56
2017-04-04T03:26:22.313Z,1020.64
2017-04-04T03:27:22.334Z,1020.61
2017-04-04T03:28:22.353Z,1020.62
2017-04-04T03:29:22.374Z,1020.6
2017-04-04T03:30:22.394Z,1020.62
2017-04-04T03:31:22.414Z,1020.64
2017-04-04T03:32:22.436Z,1020.67
2017-04-04T03:33:22.455Z,1020.7
2017-04-04T03:34:22.476Z,1020.66
2017-04-04T03:35:22.496Z,1020.67
2017-04-04T03:36:22.517Z,1020.76
2017-04-04T03:37:22.537Z,1020.72
2017-04-04T03:38:22.558Z,1020.76
2017-04-04T03:40:22.599Z,1020.78
2017-04-04T03:41:22.618Z,1020.79
2017-04-04T03:42:22.641Z,1020.81
2017-04-04T03:43:22.661Z,1020.8
2017-04-04T03:44:22.681Z,1020.79
2017-04-04T03:45:22.700Z,1020.82
2017-04-04T03:46:22.721Z,1020.85
2017-04-04T03:47:22.743Z,1020.84
2017-04-04T03:48:22.762Z,1020.86
2017-04-04T03:49:22.782Z,1020.77
2017-04-04T03:50:22.804Z,1020.85
2017-04-04T03:51:22.824Z,1020.88
2017-04-04T03:52:22.844Z,1020.87
2017-04-04T03:53:22.863Z,1020.85
2017-04-04T03:54:22.884Z,1020.86
2017-04-04T03:55:22.906Z,1020.88
2017-04-04T03:56:22.925Z,1020.85
2017-04-04T03:57:22.947Z,1020.8
2017-04-04T03:58:22.965Z,1020.82
2017-04-04T03:59:22.985Z,1020.84
2017-04-04T04:00:23.007Z,1020.83
2017-04-04T04:01:23.028Z,1020.82
2017-04-04T04:02:23.048Z,1020.83
2017-04-04T04:03:23.097Z,1020.86
2017-04-04T04:04:23.089Z,1020.88
2017-04-04T04:05:23.109Z,1020.88
2017-04-04T04:06:23.130Z,1020.86
2017-04-04T04:07:23.150Z,1020.82
2017-04-04T04:08:23.170Z,1020.8
2017-04-04T04:09:23.189Z,1020.76
2017-04-04T04:10:23.210Z,1020.8
2017-04-04T04:12:23.252Z,1020.85
2017-04-04T04:13:23.272Z,1020.82
2017-04-04T04:14:23.292Z,1020.79
2017-04-04T04:15:23.312Z,1020.8
2017-04-04T04:16:23.334Z,1020.73
2017-04-04T04:17:23.353Z,1020.74
2017-04-04T04:18:23.373Z,1020.71
2017-04-04T04:19:23.395Z,1020.76
2017-04-04T04:20:23.415Z,1020.76
2017-04-04T04:21:23.438Z,1020.77
2017-04-04T04:22:23.455Z,1020.79
2017-04-04T04:23:23.475Z,1020.76
2017-04-04T04:24:23.495Z,1020.76
2017-04-04T04:25:23.553Z,1020.78
2017-04-04T04:26:23.537Z,1020.78
2017-04-04T04:28:23.577Z,1020.79
2017-04-04T04:29:23.596Z,1020.81
2017-04-04T04:30:23.617Z,1020.8
2017-04-04T04:31:23.639Z,1020.85
2017-04-04T04:32:23.659Z,1020.86
2017-04-04T04:33:23.679Z,1020.87
2017-04-04T04:34:23.699Z,1020.87
2017-04-04T04:35:23.719Z,1020.85
2017-04-04T04:36:23.890Z,1020.82
2017-04-04T04:37:23.760Z,1020.84
2017-04-04T04:38:23.780Z,1020.83
2017-04-04T04:39:23.801Z,1020.79
2017-04-04T04:40:23.820Z,1020.84
2017-04-04T04:41:23.841Z,1020.85
2017-04-04T04:42:23.862Z,1020.83
2017-04-04T04:44:23.902Z,1020.87
2017-04-04T04:45:23.922Z,1020.87
2017-04-04T04:46:23.944Z,1020.89
2017-04-04T04:47:23.961Z,1020.86
2017-04-04T04:48:23.984Z,1020.89
2017-04-04T04:49:24.005Z,1020.84
2017-04-04T04:50:24.030Z,1020.85
2017-04-04T04:51:24.044Z,1020.84
2017-04-04T04:52:24.064Z,1020.82
2017-04-04T04:53:24.085Z,1020.85
2017-04-04T04:54:24.106Z,1020.86
2017-04-04T04:55:24.127Z,1020.86
2017-04-04T04:56:24.146Z,1020.9
2017-04-04T04:57:24.168Z,1020.86
2017-04-04T04:58:24.186Z,1020.86
2017-04-04T05:00:24.229Z,1020.84
2017-04-04T05:01:24.249Z,1020.84
2017-04-04T05:02:24.267Z,1020.8
2017-04-04T05:03:24.290Z,1020.83
2017-04-04T05:04:24.309Z,1020.83
2017-04-04T05:05:24.330Z,1020.84
2017-04-04T05:06:24.350Z,1020.83
2017-04-04T05:07:24.372Z,1020.84
2017-04-04T05:08:24.393Z,1020.85
2017-04-04T05:09:24.411Z,1020.79
2017-04-04T05:10:24.432Z,1020.78
2017-04-04T05:11:24.453Z,1020.84
2017-04-04T05:12:24.475Z,1020.84
2017-04-04T05:13:24.494Z,1020.83
2017-04-04T05:15:24.534Z,1020.85
2017-04-04T05:16:24.556Z,1020.88
2017-04-04T05:17:24.577Z,1020.9
2017-04-04T05:18:24.598Z,1020.93
2017-04-04T05:19:24.617Z,1020.93
2017-04-04T05:20:24.638Z,1020.92
2017-04-04T05:21:24.661Z,1020.96
2017-04-04T05:22:24.679Z,1020.97
2017-04-04T05:23:24.699Z,1020.97
2017-04-04T05:24:24.720Z,1020.99
2017-04-04T05:25:24.741Z,1021.01
2017-04-04T05:26:24.763Z,1021
2017-04-04T05:27:24.784Z,1021
2017-04-04T05:28:24.804Z,1020.99
2017-04-04T05:29:24.825Z,1020.99
2017-04-04T05:30:24.848Z,1020.98
2017-04-04T05:31:24.868Z,1020.96
2017-04-04T05:32:24.889Z,1020.99
2017-04-04T05:33:24.911Z,1020.97
2017-04-04T05:34:24.931Z,1020.95
2017-04-04T05:35:24.954Z,1020.91
2017-04-04T05:36:24.975Z,1020.94
2017-04-04T05:37:24.998Z,1020.98
2017-04-04T05:38:25.019Z,1020.98
2017-04-04T05:39:25.041Z,1020.98
2017-04-04T05:40:25.063Z,1020.99
2017-04-04T05:41:25.086Z,1020.97
2017-04-04T05:42:25.106Z,1020.99
2017-04-04T05:43:25.128Z,1021.01
2017-04-04T05:44:25.151Z,1021.03
2017-04-04T05:45:25.172Z,1020.97
2017-04-04T05:47:25.218Z,1020.99
2017-04-04T05:48:25.239Z,1021
2017-04-04T05:49:25.262Z,1021.03
2017-04-04T05:50:25.286Z,1021.03
2017-04-04T05:51:25.307Z,1021.03
2017-04-04T05:52:25.328Z,1021
2017-04-04T05:53:25.350Z,1021.02
2017-04-04T05:54:25.372Z,1020.98
2017-04-04T05:55:25.395Z,1020.98
2017-04-04T05:56:25.415Z,1020.99
2017-04-04T05:57:25.438Z,1021
2017-04-04T05:58:25.460Z,1021.02
2017-04-04T05:59:25.485Z,1021.04
2017-04-04T06:00:25.504Z,1021.03
2017-04-04T06:01:25.527Z,1021.02
2017-04-04T06:03:25.575Z,1021.02
2017-04-04T06:04:25.591Z,1021.03
2017-04-04T06:05:25.614Z,1021.05
2017-04-04T06:06:25.635Z,1021.05
2017-04-04T06:07:25.657Z,1021.02
2017-04-04T06:08:25.677Z,1021
2017-04-04T06:09:25.699Z,1020.96
2017-04-04T06:10:25.722Z,1020.97
2017-04-04T06:11:25.742Z,1021
2017-04-04T06:12:25.764Z,1020.99
2017-04-04T06:13:25.787Z,1020.99
2017-04-04T06:14:25.808Z,1021.04
2017-04-04T06:15:25.828Z,1021.05
2017-04-04T06:16:25.851Z,1021.08
2017-04-04T06:17:25.871Z,1021.05
2017-04-04T06:19:25.915Z,1021.05
2017-04-04T06:20:25.937Z,1021.08
2017-04-04T06:21:25.959Z,1021.05
2017-04-04T06:22:25.978Z,1021.09
2017-04-04T06:23:26.002Z,1021.08
2017-04-04T06:24:26.021Z,1021.11
2017-04-04T06:25:26.043Z,1021.11
2017-04-04T06:26:26.065Z,1021.08
2017-04-04T06:27:26.085Z,1021.1
2017-04-04T06:28:26.108Z,1021.05
2017-04-04T06:29:26.128Z,1021.09
2017-04-04T06:30:26.150Z,1021.08
2017-04-04T06:31:26.171Z,1021.11
2017-04-04T06:32:26.193Z,1021.1
2017-04-04T06:33:26.213Z,1021.08
2017-04-04T06:35:26.256Z,1021.09
2017-04-04T06:36:26.277Z,1021.09
2017-04-04T06:37:26.298Z,1021.03
2017-04-04T06:38:26.320Z,1021.08
2017-04-04T06:39:26.341Z,1021.07
2017-04-04T06:40:26.363Z,1021.02
2017-04-04T06:41:26.384Z,1021.01
2017-04-04T06:42:26.404Z,1020.99
2017-04-04T06:43:26.428Z,1021.04
2017-04-04T06:44:26.447Z,1021.08
2017-04-04T06:45:26.470Z,1021.09
2017-04-04T06:46:26.491Z,1021.07
2017-04-04T06:47:26.513Z,1021.08
2017-04-04T06:48:26.535Z,1021.02
2017-04-04T06:50:26.578Z,1021.07
2017-04-04T06:51:26.599Z,1021.06
2017-04-04T06:52:26.619Z,1021.05
2017-04-04T06:53:26.640Z,1021.01
2017-04-04T06:54:26.662Z,1020.99
2017-04-04T06:55:26.682Z,1020.97
2017-04-04T06:56:26.704Z,1020.95
2017-04-04T06:57:26.726Z,1020.92
2017-04-04T06:58:26.745Z,1020.92
2017-04-04T06:59:26.768Z,1020.95
2017-04-04T07:00:26.788Z,1020.95
2017-04-04T07:01:26.810Z,1020.94
2017-04-04T07:02:26.830Z,1020.94
2017-04-04T07:03:26.863Z,1020.98
2017-04-04T07:04:26.874Z,1020.99
2017-04-04T07:05:26.895Z,1021.01
2017-04-04T07:06:26.916Z,1020.98
2017-04-04T07:07:26.936Z,1020.98
2017-04-04T07:08:26.957Z,1020.97
2017-04-04T07:09:26.978Z,1020.96
2017-04-04T07:10:27.001Z,1020.95
2017-04-04T07:11:27.022Z,1020.96
2017-04-04T07:12:27.044Z,1020.96
2017-04-04T07:13:27.063Z,1020.99
2017-04-04T07:14:27.085Z,1020.89
2017-04-04T07:15:27.107Z,1020.93
2017-04-04T07:16:27.127Z,1020.88
2017-04-04T07:17:27.148Z,1020.84
2017-04-04T07:18:27.169Z,1020.84
2017-04-04T07:19:27.192Z,1020.86
2017-04-04T07:20:27.210Z,1020.82
2017-04-04T07:22:27.255Z,1020.84
2017-04-04T07:23:27.276Z,1020.86
2017-04-04T07:24:27.298Z,1020.86
2017-04-04T07:25:27.316Z,1020.83
2017-04-04T07:26:27.339Z,1020.81
2017-04-04T07:27:27.360Z,1020.82
2017-04-04T07:28:27.381Z,1020.82
2017-04-04T07:29:27.402Z,1020.8
2017-04-04T07:30:27.424Z,1020.8
2017-04-04T07:31:27.445Z,1020.79
2017-04-04T07:32:27.466Z,1020.81
2017-04-04T07:33:27.487Z,1020.83
2017-04-04T07:34:27.510Z,1020.81
2017-04-04T07:35:27.530Z,1020.8
2017-04-04T07:36:27.552Z,1020.83
2017-04-04T07:38:27.595Z,1020.87
2017-04-04T07:39:27.615Z,1020.88
2017-04-04T07:40:27.637Z,1020.92
2017-04-04T07:41:27.660Z,1020.9
2017-04-04T07:42:27.679Z,1020.9
2017-04-04T07:43:27.699Z,1020.89
2017-04-04T07:44:27.725Z,1020.88
2017-04-04T07:45:27.743Z,1020.94
2017-04-04T07:46:27.764Z,1020.9
2017-04-04T07:47:27.784Z,1020.9
2017-04-04T07:48:27.807Z,1020.9
2017-04-04T07:49:27.827Z,1020.92
2017-04-04T07:50:27.847Z,1020.96
2017-04-04T07:51:27.870Z,1020.93
2017-04-04T07:52:27.892Z,1020.93
2017-04-04T07:54:27.933Z,1020.86
2017-04-04T07:55:27.956Z,1020.9
2017-04-04T07:56:27.978Z,1020.87
2017-04-04T07:57:27.997Z,1020.88
2017-04-04T07:58:28.018Z,1020.88
2017-04-04T07:59:28.040Z,1020.94
2017-04-04T08:00:28.062Z,1020.92
2017-04-04T08:01:28.083Z,1020.93
2017-04-04T08:02:28.103Z,1020.91
2017-04-04T08:03:28.125Z,1020.9
2017-04-04T08:04:28.146Z,1020.92
2017-04-04T08:05:28.169Z,1020.95
2017-04-04T08:06:28.188Z,1020.9
2017-04-04T08:07:28.211Z,1020.94
2017-04-04T08:08:28.281Z,1020.94
2017-04-04T08:10:28.274Z,1020.92
2017-04-04T08:11:28.295Z,1020.93
2017-04-04T08:12:28.316Z,1020.96
2017-04-04T08:13:28.337Z,1021.02
2017-04-04T08:14:28.359Z,1020.95
2017-04-04T08:15:28.380Z,1021.02
2017-04-04T08:16:28.401Z,1020.96
2017-04-04T08:17:28.421Z,1020.93
2017-04-04T08:18:28.446Z,1020.92
2017-04-04T08:19:28.466Z,1020.94
2017-04-04T08:20:28.485Z,1020.96
2017-04-04T08:21:28.506Z,1020.94
2017-04-04T08:22:28.527Z,1020.98
2017-04-04T08:23:28.550Z,1020.94
2017-04-04T08:25:28.594Z,1021
2017-04-04T08:26:28.613Z,1020.97
2017-04-04T08:27:28.635Z,1020.96
2017-04-04T08:28:28.656Z,1020.94
2017-04-04T08:29:28.681Z,1020.92
2017-04-04T08:30:28.700Z,1020.91
2017-04-04T08:31:28.720Z,1020.9
2017-04-04T08:32:28.742Z,1020.92
2017-04-04T08:33:28.763Z,1020.96
2017-04-04T08:34:28.785Z,1020.99
2017-04-04T08:35:28.807Z,1021.04
2017-04-04T08:36:28.830Z,1020.99
2017-04-04T08:37:28.850Z,1021.12
2017-04-04T08:38:28.872Z,1021.1
2017-04-04T08:39:28.893Z,1021.06
2017-04-04T08:40:28.916Z,1021.07
2017-04-04T08:41:28.935Z,1021.08
2017-04-04T08:42:28.958Z,1021.05
2017-04-04T08:43:28.979Z,1021.09
2017-04-04T08:44:29.001Z,1021.11
2017-04-04T08:45:29.025Z,1021.09
2017-04-04T08:46:29.044Z,1021.09
2017-04-04T08:47:29.065Z,1021.05
2017-04-04T08:48:29.087Z,1021.07
2017-04-04T08:49:29.109Z,1021.07
2017-04-04T08:50:29.132Z,1021.06
2017-04-04T08:51:29.154Z,1021.05
2017-04-04T08:52:29.175Z,1021.1
2017-04-04T08:53:29.197Z,1021.1
2017-04-04T08:54:29.218Z,1021.13
2017-04-04T08:55:29.239Z,1021.13
2017-04-04T08:57:29.282Z,1021.12
2017-04-04T08:58:29.305Z,1021.14
2017-04-04T08:59:29.326Z,1021.16
2017-04-04T09:00:29.346Z,1021.13
2017-04-04T09:01:29.369Z,1021.14
2017-04-04T09:02:29.393Z,1021.07
2017-04-04T09:03:29.413Z,1021.04
2017-04-04T09:04:29.434Z,1021.04
2017-04-04T09:05:29.457Z,1020.99
2017-04-04T09:06:29.478Z,1020.99
2017-04-04T09:07:29.500Z,1021.02
2017-04-04T09:08:29.522Z,1020.99
2017-04-04T09:09:29.542Z,1021.02
2017-04-04T09:10:29.564Z,1021.01
2017-04-04T09:11:29.586Z,1021.03
2017-04-04T09:13:29.628Z,1021.15
2017-04-04T09:14:29.653Z,1021.09
2017-04-04T09:15:29.673Z,1021.08
2017-04-04T09:16:29.697Z,1021.11
2017-04-04T09:17:29.714Z,1020.99
2017-04-04T09:18:29.740Z,1020.98
2017-04-04T09:19:29.759Z,1021.01
2017-04-04T09:20:29.779Z,1021
2017-04-04T09:21:29.801Z,1021.03
2017-04-04T09:22:29.821Z,1021.04
2017-04-04T09:23:29.845Z,1021.03
2017-04-04T09:24:29.870Z,1021.03
2017-04-04T09:25:29.887Z,1021.05
2017-04-04T09:26:29.908Z,1021.04
2017-04-04T09:27:29.930Z,1021.05
2017-04-04T09:29:29.973Z,1021.11
2017-04-04T09:30:29.996Z,1021.07
2017-04-04T09:31:30.019Z,1021.1
2017-04-04T09:32:30.037Z,1021.07
2017-04-04T09:33:30.061Z,1021.07
2017-04-04T09:34:30.083Z,1021.09
2017-04-04T09:35:30.105Z,1021.1
2017-04-04T09:36:30.125Z,1021.1
2017-04-04T09:37:30.148Z,1021.1
2017-04-04T09:38:30.170Z,1021.06
2017-04-04T09:39:30.191Z,1021.02
2017-04-04T09:40:30.213Z,1021.06
2017-04-04T09:41:30.236Z,1020.96
2017-04-04T09:42:30.258Z,1021.02
2017-04-04T09:43:30.280Z,1021.03
2017-04-04T09:45:30.326Z,1020.94
2017-04-04T09:46:30.348Z,1020.95
2017-04-04T09:47:30.369Z,1020.97
2017-04-04T09:48:30.391Z,1020.99
2017-04-04T09:49:30.420Z,1021.01
2017-04-04T09:50:30.437Z,1020.96
2017-04-04T09:51:30.459Z,1020.96
2017-04-04T09:52:30.482Z,1020.98
2017-04-04T09:53:30.505Z,1020.98
2017-04-04T09:54:30.527Z,1021.01
2017-04-04T09:55:30.551Z,1021.01
2017-04-04T09:56:30.575Z,1021.01
2017-04-04T09:57:30.598Z,1021.02
2017-04-04T09:58:30.622Z,1020.94
2017-04-04T10:00:30.668Z,1020.97
2017-04-04T10:01:30.691Z,1021.04
2017-04-04T10:02:30.715Z,1020.97
2017-04-04T10:03:30.739Z,1020.98
2017-04-04T10:04:30.764Z,1020.97
2017-04-04T10:05:30.784Z,1021.02
2017-04-04T10:06:30.808Z,1021.09
2017-04-04T10:07:30.833Z,1020.94
2017-04-04T10:08:30.855Z,1020.93
2017-04-04T10:09:30.879Z,1020.97
2017-04-04T10:10:30.902Z,1020.93
2017-04-04T10:11:30.928Z,1020.87
2017-04-04T10:12:30.947Z,1020.85
2017-04-04T10:13:30.973Z,1020.79
2017-04-04T10:14:31.010Z,1020.81
2017-04-04T10:15:31.021Z,1020.78
2017-04-04T10:16:31.043Z,1020.77
2017-04-04T10:17:31.067Z,1020.77
2017-04-04T10:18:31.091Z,1020.73
2017-04-04T10:19:31.116Z,1020.78
2017-04-04T10:20:31.137Z,1020.69
2017-04-04T10:21:31.161Z,1020.74
2017-04-04T10:22:31.185Z,1020.73
2017-04-04T10:23:31.208Z,1020.72
2017-04-04T10:24:31.233Z,1020.69
2017-04-04T10:25:31.258Z,1020.72
2017-04-04T10:26:31.279Z,1020.65
2017-04-04T10:27:31.303Z,1020.69
2017-04-04T10:28:31.325Z,1020.72
2017-04-04T10:29:31.349Z,1020.68
2017-04-04T10:30:31.376Z,1020.63
2017-04-04T10:32:31.420Z,1020.65
2017-04-04T10:33:31.443Z,1020.65
2017-04-04T10:34:31.466Z,1020.66
2017-04-04T10:35:31.489Z,1020.65
2017-04-04T10:36:31.518Z,1020.65
2017-04-04T10:37:31.536Z,1020.7
2017-04-04T10:38:31.560Z,1020.69
2017-04-04T10:39:31.583Z,1020.65
2017-04-04T10:40:31.607Z,1020.63
2017-04-04T10:41:31.629Z,1020.58
2017-04-04T10:42:31.654Z,1020.58
2017-04-04T10:43:31.677Z,1020.58
2017-04-04T10:44:31.751Z,1020.57
2017-04-04T10:45:31.723Z,1020.56
2017-04-04T10:46:31.746Z,1020.59
2017-04-04T10:48:31.794Z,1020.56
2017-04-04T10:49:31.816Z,1020.54
2017-04-04T10:50:31.840Z,1020.51
2017-04-04T10:51:31.864Z,1020.55
2017-04-04T10:52:31.885Z,1020.55
2017-04-04T10:53:31.910Z,1020.54
2017-04-04T10:54:31.934Z,1020.51
2017-04-04T10:55:31.956Z,1020.51
2017-04-04T10:56:31.979Z,1020.47
2017-04-04T10:57:32.053Z,1020.46
2017-04-04T10:58:32.026Z,1020.44
2017-04-04T10:59:32.050Z,1020.39
2017-04-04T11:00:32.073Z,1020.43
2017-04-04T11:01:32.096Z,1020.42
2017-04-04T11:02:32.120Z,1020.38
2017-04-04T11:04:32.166Z,1020.36
2017-04-04T11:05:32.191Z,1020.32
2017-04-04T11:06:32.213Z,1020.31
2017-04-04T11:07:32.237Z,1020.3
2017-04-04T11:08:32.260Z,1020.35
2017-04-04T11:09:32.284Z,1020.37
2017-04-04T11:10:32.310Z,1020.32
2017-04-04T11:11:32.329Z,1020.34
2017-04-04T11:12:32.352Z,1020.37
2017-04-04T11:13:32.378Z,1020.34
2017-04-04T11:14:32.400Z,1020.32
2017-04-04T11:15:32.423Z,1020.36
2017-04-04T11:16:32.447Z,1020.34
2017-04-04T11:17:32.470Z,1020.36
2017-04-04T11:18:32.493Z,1020.31
2017-04-04T11:20:32.539Z,1020.32
2017-04-04T11:21:32.565Z,1020.31
2017-04-04T11:22:32.587Z,1020.3
2017-04-04T11:23:32.610Z,1020.3
2017-04-04T11:24:32.633Z,1020.35
2017-04-04T11:25:32.656Z,1020.32
2017-04-04T11:26:32.681Z,1020.3
2017-04-04T11:27:32.705Z,1020.3
2017-04-04T11:28:32.728Z,1020.2
2017-04-04T11:29:32.752Z,1020.23
2017-04-04T11:30:32.776Z,1020.21
2017-04-04T11:31:32.799Z,1020.22
2017-04-04T11:32:32.823Z,1020.29
2017-04-04T11:33:32.847Z,1020.23
2017-04-04T11:35:32.895Z,1020.18
2017-04-04T11:36:32.919Z,1020.22
2017-04-04T11:37:32.941Z,1020.23
2017-04-04T11:38:32.966Z,1020.21
2017-04-04T11:39:32.990Z,1020.15
2017-04-04T11:40:33.012Z,1020.24
2017-04-04T11:41:33.036Z,1020.18
2017-04-04T11:42:33.061Z,1020.14
2017-04-04T11:43:33.084Z,1020.12
2017-04-04T11:44:33.105Z,1020.07
2017-04-04T11:45:33.130Z,1020.04
2017-04-04T11:46:33.191Z,1020.08
2017-04-04T11:47:33.177Z,1020.07
2017-04-04T11:48:33.201Z,1020.09
2017-04-04T11:49:33.225Z,1020.09
2017-04-04T11:50:33.248Z,1020.07
2017-04-04T11:51:33.272Z,1020.1
2017-04-04T11:52:33.295Z,1020.07
2017-04-04T11:53:33.319Z,1020.12
2017-04-04T11:54:33.341Z,1020.06
2017-04-04T11:55:33.366Z,1020.07
2017-04-04T11:56:33.389Z,1020.08
2017-04-04T11:57:33.413Z,1020.11
2017-04-04T11:58:33.436Z,1020.09
2017-04-04T11:59:33.459Z,1020.11
2017-04-04T12:00:33.482Z,1020.13
2017-04-04T12:01:33.506Z,1020.06
2017-04-04T12:02:33.528Z,1020.07
2017-04-04T12:03:33.551Z,1020.09
2017-04-04T12:04:33.574Z,1020.09
2017-04-04T12:05:33.597Z,1020.08
2017-04-04T12:07:33.647Z,1020.12
2017-04-04T12:08:33.667Z,1020.12
2017-04-04T12:09:33.691Z,1020.11
2017-04-04T12:10:33.714Z,1020.14
2017-04-04T12:11:33.738Z,1020.1
2017-04-04T12:12:33.760Z,1020.12
2017-04-04T12:13:33.783Z,1020.07
2017-04-04T12:14:33.807Z,1020.07
2017-04-04T12:15:33.830Z,1020.11
2017-04-04T12:16:33.853Z,1020.05
2017-04-04T12:17:33.877Z,1020.07
2017-04-04T12:18:33.900Z,1020.07
2017-04-04T12:19:33.923Z,1020.08
2017-04-04T12:20:33.945Z,1020.1
2017-04-04T12:21:33.969Z,1020.1
2017-04-04T12:23:34.021Z,1019.98
2017-04-04T12:24:34.039Z,1019.97
2017-04-04T12:25:34.063Z,1019.97
2017-04-04T12:26:34.086Z,1019.95
2017-04-04T12:27:34.107Z,1019.99
2017-04-04T12:28:34.132Z,1019.99
2017-04-04T12:29:34.156Z,1019.95
2017-04-04T12:30:34.182Z,1019.98
2017-04-04T12:31:34.202Z,1019.96
2017-04-04T12:32:34.225Z,1019.93
2017-04-04T12:33:34.248Z,1019.98
2017-04-04T12:34:34.273Z,1019.97
2017-04-04T12:35:34.296Z,1019.97
2017-04-04T12:36:34.320Z,1020
2017-04-04T12:37:34.342Z,1019.96
2017-04-04T12:39:34.389Z,1019.95
2017-04-04T12:40:34.413Z,1019.97
2017-04-04T12:41:34.437Z,1019.94
2017-04-04T12:42:34.460Z,1019.92
2017-04-04T12:43:34.483Z,1019.92
2017-04-04T12:44:34.507Z,1019.86
2017-04-04T12:45:34.534Z,1019.87
2017-04-04T12:46:34.555Z,1019.82
2017-04-04T12:47:34.575Z,1019.81
2017-04-04T12:48:35.000Z,1019.88