createdAt,value
2019-05-13T00:00:24.461Z,59.00
2019-05-13T00:04:26.381Z,61.55
2019-05-13T00:08:28.256Z,62.09
2019-05-13T00:12:30.230Z,63.13
2019-05-13T00:16:34.112Z,62.61
2019-05-13T00:20:36.425Z,62.94
2019-05-13T00:24:38.338Z,63.18
2019-05-13T00:28:40.228Z,63.62
2019-05-13T00:32:44.326Z,64.08
2019-05-13T00:36:45.743Z,65.10
2019-05-13T00:40:47.650Z,63.43
2019-05-13T00:44:49.687Z,60.17
2019-05-13T00:48:54.021Z,61.47
2019-05-13T00:52:55.369Z,63.68
2019-05-13T00:56:57.283Z,64.22
2019-05-13T01:00:59.233Z,63.82
2019-05-13T01:05:01.141Z,62.51
2019-05-13T01:09:04.195Z,63.36
2019-05-13T01:13:06.187Z,64.04
2019-05-13T01:17:08.078Z,64.12
2019-05-13T01:21:09.969Z,64.24
2019-05-13T01:25:14.505Z,63.57
2019-05-13T01:29:16.091Z,64.26
2019-05-13T01:33:17.971Z,59.72
2019-05-13T01:37:23.378Z,60.04
2019-05-13T01:41:24.687Z,59.83
2019-05-13T01:45:26.579Z,61.21
2019-05-13T01:49:28.480Z,59.43
2019-05-13T01:53:30.379Z,60.61
2019-05-13T01:57:34.134Z,61.18
2019-05-13T02:01:36.816Z,61.00
2019-05-13T02:05:38.723Z,60.48
2019-05-13T02:09:40.630Z,60.51
2019-05-13T02:13:44.679Z,61.54
2019-05-13T02:17:46.130Z,60.16
2019-05-13T02:21:48.184Z,59.88
2019-05-13T02:25:50.076Z,60.06
2019-05-13T02:29:53.922Z,61.72
2019-05-13T02:33:55.570Z,61.44
2019-05-13T02:38:14.705Z,60.39
2019-05-13T02:42:03.532Z,61.17
2019-05-13T02:46:05.138Z,61.55
2019-05-13T02:50:08.323Z,61.45
2019-05-13T02:54:12.450Z,61.66
2019-05-13T02:58:13.820Z,61.85
2019-05-13T03:02:15.731Z,62.70
2019-05-13T03:06:17.688Z,62.28
2019-05-13T03:10:22.194Z,62.47
2019-05-13T03:14:24.101Z,63.51
2019-05-13T03:18:26.312Z,63.63
2019-05-13T03:22:31.854Z,62.98
2019-05-13T03:26:32.781Z,63.34
2019-05-13T03:30:35.799Z,64.32
2019-05-13T03:34:37.814Z,64.87
2019-05-13T03:38:59.342Z,65.44
2019-05-13T03:42:49.164Z,65.09
2019-05-13T03:46:54.591Z,66.23
2019-05-13T03:50:57.196Z,65.19
2019-05-13T03:55:02.893Z,65.28
2019-05-13T03:59:04.235Z,65.68
2019-05-13T04:03:06.202Z,65.73
2019-05-13T04:07:08.106Z,66.25
2019-05-13T04:11:12.571Z,66.61
2019-05-13T04:15:15.080Z,67.41
2019-05-13T04:19:17.009Z,67.84
2019-05-13T04:23:18.965Z,68.24
2019-05-13T04:27:23.411Z,68.26
2019-05-13T04:31:26.419Z,68.46
2019-05-13T04:35:28.381Z,68.94
2019-05-13T04:39:44.590Z,66.70
2019-05-13T04:43:34.919Z,67.40
2019-05-13T04:47:36.951Z,67.54
2019-05-13T04:51:41.858Z,66.88
2019-05-13T04:55:43.483Z,66.21
2019-05-13T04:59:45.546Z,66.11
2019-05-13T05:04:27.398Z,66.03
2019-05-13T05:08:47.582Z,67.11
2019-05-13T05:13:17.383Z,65.68
2019-05-13T05:17:58.936Z,65.70
2019-05-13T05:22:45.043Z,65.92
2019-05-13T05:27:23.328Z,66.18
2019-05-13T05:32:06.879Z,65.09
2019-05-13T05:36:34.342Z,65.56
2019-05-13T05:40:38.150Z,65.06
2019-05-13T05:44:44.432Z,64.03
2019-05-13T05:48:52.791Z,64.00
2019-05-13T05:52:55.047Z,63.73
2019-05-13T05:56:58.695Z,63.87
2019-05-13T06:01:03.498Z,63.49
2019-05-13T06:05:06.906Z,63.26
2019-05-13T06:09:08.858Z,61.82
2019-05-13T06:13:12.233Z,61.65
2019-05-13T06:17:14.182Z,61.93
2019-05-13T06:21:16.155Z,62.11
2019-05-13T06:25:18.049Z,62.19
2019-05-13T06:29:22.074Z,61.46
2019-05-13T06:33:23.561Z,60.95
2019-05-13T06:37:25.450Z,61.75
2019-05-13T06:41:27.347Z,62.38
2019-05-13T06:45:31.486Z,61.02
2019-05-13T06:49:32.846Z,61.69
2019-05-13T06:53:34.811Z,60.28
2019-05-13T06:57:36.768Z,58.91
2019-05-13T07:01:38.733Z,59.80
2019-05-13T07:05:42.377Z,58.89
2019-05-13T07:09:44.553Z,58.41
2019-05-13T07:13:46.766Z,57.25
2019-05-13T07:17:48.679Z,57.75
2019-05-13T07:21:52.259Z,57.46
2019-05-13T07:25:55.383Z,57.45
2019-05-13T07:29:57.264Z,56.64
2019-05-13T07:33:59.177Z,55.09
2019-05-13T07:38:02.262Z,55.99
2019-05-13T07:42:06.048Z,55.23
2019-05-13T07:46:08.072Z,55.34
2019-05-13T07:50:12.501Z,54.30
2019-05-13T07:54:13.832Z,55.12
2019-05-13T07:58:15.724Z,52.79
2019-05-13T08:02:17.612Z,52.69
2019-05-13T08:06:22.069Z,52.81
2019-05-13T08:10:23.146Z,52.29
2019-05-13T08:14:25.058Z,51.18
2019-05-13T08:18:26.971Z,49.85
2019-05-13T08:22:28.876Z,50.29
2019-05-13T08:26:32.254Z,49.43
2019-05-13T08:30:34.328Z,49.27
2019-05-13T08:34:37.234Z,45.71
2019-05-13T08:38:39.293Z,45.12
2019-05-13T08:42:42.750Z,44.89
2019-05-13T08:46:44.754Z,43.20
2019-05-13T08:50:46.879Z,40.91
2019-05-13T08:54:48.770Z,41.09
2019-05-13T08:58:52.134Z,40.82
2019-05-13T09:02:54.176Z,42.91
2019-05-13T09:06:56.198Z,42.26
2019-05-13T09:10:58.179Z,40.19
2019-05-13T09:15:03.016Z,40.21
2019-05-13T09:19:04.137Z,39.57
2019-05-13T09:23:06.149Z,38.18
2019-05-13T09:27:08.119Z,38.42
2019-05-13T09:31:12.582Z,37.78
2019-05-13T09:35:13.893Z,37.44
2019-05-13T09:39:15.838Z,36.37
2019-05-13T09:43:22.073Z,38.18
2019-05-13T09:47:23.106Z,36.05
2019-05-13T09:51:25.006Z,32.99
2019-05-13T09:55:29.320Z,32.84
2019-05-13T09:59:31.755Z,33.03
2019-05-13T10:03:34.130Z,33.66
2019-05-13T10:07:36.596Z,28.47
2019-05-13T10:11:38.506Z,31.25
2019-05-13T10:15:42.064Z,32.12
2019-05-13T10:19:44.118Z,33.55
2019-05-13T10:23:46.421Z,35.25
2019-05-13T10:27:48.862Z,37.39
2019-05-13T10:31:51.542Z,34.11
2019-05-13T10:35:54.064Z,32.91
2019-05-13T10:39:56.247Z,33.85
2019-05-13T10:43:58.156Z,32.94
2019-05-13T10:48:02.831Z,31.10
2019-05-13T10:52:03.749Z,32.40
2019-05-13T10:56:05.894Z,31.68
2019-05-13T11:00:12.198Z,31.46
2019-05-13T11:04:14.045Z,28.95
2019-05-13T11:08:15.975Z,31.69
2019-05-13T11:12:17.874Z,29.16
2019-05-13T11:16:21.865Z,27.53
2019-05-13T11:20:23.467Z,27.52
2019-05-13T11:24:25.661Z,28.99
2019-05-13T11:28:27.660Z,26.12
2019-05-13T11:32:31.707Z,26.12
2019-05-13T11:36:33.731Z,25.23
2019-05-13T11:40:35.906Z,26.91
2019-05-13T11:44:37.959Z,26.68
2019-05-13T11:48:42.503Z,29.87
2019-05-13T11:52:43.718Z,27.27
2019-05-13T11:56:50.438Z,27.03
2019-05-13T12:00:56.824Z,27.37
2019-05-13T12:05:03.378Z,28.30
2019-05-13T12:09:04.976Z,28.25
2019-05-13T12:13:06.895Z,27.52
2019-05-13T12:17:08.787Z,28.12
2019-05-13T12:21:12.306Z,28.61
2019-05-13T12:25:14.541Z,28.30
2019-05-13T12:29:19.284Z,27.71
2019-05-13T12:33:22.761Z,27.15
2019-05-13T12:37:24.646Z,26.52
2019-05-13T12:41:26.550Z,24.45
2019-05-13T12:45:28.870Z,24.76
2019-05-13T12:49:33.520Z,24.89
2019-05-13T12:53:35.760Z,24.80
2019-05-13T12:57:38.012Z,24.21
2019-05-13T13:01:40.854Z,24.29
2019-05-13T13:05:43.456Z,25.11
2019-05-13T13:09:45.407Z,24.54
2019-05-13T13:13:59.672Z,24.45
2019-05-13T13:17:53.897Z,25.69
2019-05-13T13:22:02.914Z,23.80
2019-05-13T13:26:03.045Z,24.56
2019-05-13T13:30:08.594Z,24.50
2019-05-13T13:34:16.360Z,24.95
2019-05-13T13:38:12.133Z,25.74
2019-05-13T13:42:14.079Z,25.79
2019-05-13T13:46:41.939Z,24.47
2019-05-13T13:50:23.652Z,24.29
2019-05-13T13:54:23.421Z,24.97
2019-05-13T13:58:25.945Z,24.82
2019-05-13T14:02:28.950Z,25.18
2019-05-13T14:10:34.680Z,25.93
2019-05-13T14:14:36.594Z,24.17
2019-05-13T14:18:38.529Z,25.43
2019-05-13T14:22:41.923Z,26.70
2019-05-13T14:26:44.018Z,26.53
2019-05-13T14:30:45.921Z,25.38
2019-05-13T14:34:47.947Z,25.13
2019-05-13T14:38:52.756Z,24.70
2019-05-13T14:42:53.490Z,25.83
2019-05-13T14:46:56.012Z,25.40
2019-05-13T14:50:59.047Z,26.75
2019-05-13T14:55:02.305Z,24.01
2019-05-13T14:59:04.406Z,24.06
2019-05-13T15:03:06.395Z,24.12
2019-05-13T15:07:08.342Z,24.43
2019-05-13T15:11:12.537Z,24.24
2019-05-13T15:15:15.959Z,24.32
2019-05-13T15:19:17.872Z,24.19
2019-05-13T15:23:22.081Z,23.43
2019-05-13T15:27:23.391Z,24.08
2019-05-13T15:31:25.291Z,26.34
2019-05-13T15:35:27.232Z,27.02
2019-05-13T15:39:31.401Z,24.06
2019-05-13T15:43:32.777Z,26.22
2019-05-13T15:47:34.686Z,24.47
2019-05-13T15:51:36.666Z,25.52
2019-05-13T15:55:38.585Z,24.83
2019-05-13T15:59:41.487Z,25.37
2019-05-13T16:03:43.473Z,25.44
2019-05-13T16:07:45.392Z,25.61
2019-05-13T16:11:47.578Z,26.40
2019-05-13T16:15:49.484Z,26.24
2019-05-13T16:19:53.459Z,28.01
2019-05-13T16:23:56.195Z,27.23
2019-05-13T16:27:58.279Z,27.77
2019-05-13T16:32:01.482Z,27.21
2019-05-13T16:36:04.911Z,27.05
2019-05-13T16:40:08.237Z,28.17
2019-05-13T16:44:11.900Z,29.06
2019-05-13T16:48:13.828Z,29.24
2019-05-13T16:52:15.784Z,28.16
2019-05-13T16:56:27.907Z,27.93
2019-05-13T17:00:27.420Z,28.60
2019-05-13T17:04:29.348Z,28.37
2019-05-13T17:08:33.074Z,28.42
2019-05-13T17:12:34.985Z,28.54
2019-05-13T17:16:36.917Z,30.08
2019-05-13T17:20:41.328Z,29.64
2019-05-13T17:24:42.943Z,29.99
2019-05-13T17:28:44.859Z,30.84
2019-05-13T17:32:46.830Z,31.21
2019-05-13T17:36:51.903Z,31.52
2019-05-13T17:40:53.490Z,33.05
2019-05-13T17:44:56.488Z,34.26
2019-05-13T17:48:58.410Z,33.79
2019-05-13T17:53:02.080Z,34.58
2019-05-13T17:57:04.098Z,35.52
2019-05-13T18:01:05.993Z,35.33
2019-05-13T18:05:09.208Z,34.94
2019-05-13T18:09:11.964Z,34.87
2019-05-13T18:13:14.177Z,35.11
2019-05-13T18:17:16.077Z,35.78
2019-05-13T18:21:18.003Z,36.39
2019-05-13T18:25:22.156Z,36.46
2019-05-13T18:29:23.561Z,37.21
2019-05-13T18:33:26.534Z,37.42
2019-05-13T18:37:28.462Z,38.07
2019-05-13T18:41:31.702Z,38.49
2019-05-13T18:45:33.690Z,38.44
2019-05-13T18:49:35.583Z,38.59
2019-05-13T18:53:37.493Z,39.32
2019-05-13T18:57:39.391Z,40.19
2019-05-13T19:01:41.323Z,39.18
2019-05-13T19:05:43.229Z,40.66
2019-05-13T19:09:46.092Z,40.84
2019-05-13T19:13:48.339Z,40.90
2019-05-13T19:17:52.020Z,42.52
2019-05-13T19:21:54.241Z,42.84
2019-05-13T19:25:56.195Z,43.10
2019-05-13T19:29:58.081Z,43.85
2019-05-13T19:34:01.473Z,45.79
2019-05-13T19:38:03.515Z,46.63
2019-05-13T19:42:05.473Z,48.05
2019-05-13T19:46:07.452Z,48.08
2019-05-13T19:50:09.940Z,49.78
2019-05-13T19:54:11.904Z,49.92
2019-05-13T19:58:13.877Z,50.28
2019-05-13T20:02:15.777Z,51.64
2019-05-13T20:06:17.682Z,52.17
2019-05-13T20:10:19.661Z,52.37
2019-05-13T20:14:22.384Z,53.67
2019-05-13T20:18:26.480Z,54.55
2019-05-13T20:22:28.120Z,55.78
2019-05-13T20:26:32.143Z,55.92
2019-05-13T20:30:34.657Z,55.95
2019-05-13T20:34:36.544Z,56.34
2019-05-13T20:38:38.435Z,57.23
2019-05-13T20:42:41.437Z,57.37
2019-05-13T20:46:43.513Z,58.57
2019-05-13T20:50:45.399Z,58.52
2019-05-13T20:54:47.302Z,58.73
2019-05-13T20:58:51.357Z,59.62
2019-05-13T21:02:52.839Z,59.43
2019-05-13T21:06:56.153Z,59.47
2019-05-13T21:10:58.055Z,60.11
2019-05-13T21:15:01.424Z,61.07
2019-05-13T21:19:03.669Z,61.28
2019-05-13T21:23:05.567Z,61.29
2019-05-13T21:27:07.550Z,61.71
2019-05-13T21:31:11.386Z,61.65
2019-05-13T21:35:13.734Z,61.92
2019-05-13T21:39:15.664Z,62.03
2019-05-13T21:43:17.559Z,62.42
2019-05-13T21:47:21.586Z,62.83
2019-05-13T21:51:23.049Z,62.91
2019-05-13T21:55:24.964Z,62.60
2019-05-13T21:59:26.860Z,63.20
2019-05-13T22:03:28.748Z,63.50
2019-05-13T22:07:31.497Z,63.90
2019-05-13T22:11:35.170Z,64.19
2019-05-13T22:15:37.168Z,64.45
2019-05-13T22:19:39.054Z,64.63
2019-05-13T22:23:41.230Z,64.80
2019-05-13T22:27:43.135Z,64.89
2019-05-13T22:31:45.048Z,65.33
2019-05-13T22:35:46.952Z,65.52
2019-05-13T22:39:48.903Z,65.76
2019-05-13T22:43:58.145Z,65.92
2019-05-13T22:47:54.399Z,66.53
2019-05-13T22:51:56.322Z,66.56
2019-05-13T22:55:58.666Z,66.57
2019-05-13T23:00:00.569Z,66.58
2019-05-13T23:04:02.457Z,66.51
2019-05-13T23:08:04.374Z,66.33
2019-05-13T23:12:07.229Z,66.14
2019-05-13T23:16:11.401Z,66.04
2019-05-13T23:20:12.956Z,65.98
2019-05-13T23:24:15.806Z,66.22
2019-05-13T23:28:17.723Z,66.31
2019-05-13T23:32:21.306Z,66.57
2019-05-13T23:36:23.293Z,66.77
2019-05-13T23:40:25.185Z,66.89
2019-05-13T23:44:28.436Z,67.56
2019-05-13T23:48:32.299Z,67.56
2019-05-13T23:52:34.181Z,67.38
2019-05-13T23:56:36.461Z,67.65
