createdAt,value
2023-04-01T00:02:23.102Z,9.61
2023-04-01T00:04:49.794Z,9.65
2023-04-01T00:07:16.437Z,9.62
2023-04-01T00:09:42.884Z,9.56
2023-04-01T00:12:09.469Z,9.58
2023-04-01T00:14:38.045Z,9.52
2023-04-01T00:17:04.887Z,9.50
2023-04-01T00:19:32.897Z,9.45
2023-04-01T00:21:59.632Z,9.41
2023-04-01T00:24:26.253Z,9.46
2023-04-01T00:26:52.960Z,9.42
2023-04-01T00:29:19.471Z,9.41
2023-04-01T00:31:46.071Z,9.41
2023-04-01T00:34:13.528Z,9.53
2023-04-01T00:36:39.996Z,9.58
2023-04-01T00:39:06.449Z,9.62
2023-04-01T00:41:32.957Z,9.53
2023-04-01T00:44:23.555Z,9.53
2023-04-01T00:46:50.925Z,9.54
2023-04-01T00:49:19.163Z,9.56
2023-04-01T00:51:47.182Z,9.52
2023-04-01T00:54:14.524Z,9.56
2023-04-01T00:56:48.493Z,9.54
2023-04-01T00:59:18.101Z,9.54
2023-04-01T01:01:44.571Z,9.51
2023-04-01T01:04:31.490Z,9.51
2023-04-01T01:07:00.908Z,9.46
2023-04-01T01:09:39.470Z,9.46
2023-04-01T01:12:14.853Z,9.48
2023-04-01T01:14:52.373Z,9.45
2023-04-01T01:17:49.564Z,9.49
2023-04-01T01:20:55.956Z,9.53
2023-04-01T01:24:06.539Z,9.56
2023-04-01T01:26:51.419Z,9.60
2023-04-01T01:29:31.725Z,9.58
2023-04-01T01:32:36.528Z,9.65
2023-04-01T01:35:34.594Z,9.59
2023-04-01T01:38:05.460Z,9.67
2023-04-01T01:40:34.286Z,9.61
2023-04-01T01:43:05.657Z,9.61
2023-04-01T01:45:34.678Z,9.60
2023-04-01T01:48:03.608Z,9.58
2023-04-01T01:50:31.369Z,9.60
2023-04-01T01:53:10.282Z,9.57
2023-04-01T01:55:40.071Z,9.65
2023-04-01T01:58:33.598Z,9.62
2023-04-01T02:01:02.472Z,9.62
2023-04-01T02:03:32.439Z,9.66
2023-04-01T02:06:01.473Z,9.72
2023-04-01T02:08:45.916Z,9.74
2023-04-01T02:11:20.901Z,9.67
2023-04-01T02:13:51.848Z,9.67
2023-04-01T02:16:30.884Z,9.68
2023-04-01T02:18:59.210Z,9.73
2023-04-01T02:21:27.582Z,9.73
2023-04-01T02:23:55.075Z,9.75
2023-04-01T02:26:21.930Z,9.83
2023-04-01T02:28:49.418Z,9.85
2023-04-01T02:31:16.650Z,9.83
2023-04-01T02:33:43.492Z,9.83
2023-04-01T02:36:14.553Z,9.78
2023-04-01T02:38:42.572Z,9.76
2023-04-01T02:41:09.116Z,9.78
2023-04-01T02:43:35.777Z,9.84
2023-04-01T02:46:02.872Z,9.79
2023-04-01T02:48:29.851Z,9.79
2023-04-01T02:50:56.774Z,9.83
2023-04-01T02:53:23.439Z,9.78
2023-04-01T02:55:52.683Z,9.77
2023-04-01T02:58:19.693Z,9.74
2023-04-01T03:00:46.233Z,9.78
2023-04-01T03:03:14.493Z,9.73
2023-04-01T03:05:41.193Z,9.76
2023-04-01T03:08:07.905Z,9.74
2023-04-01T03:10:34.368Z,9.74
2023-04-01T03:13:00.946Z,9.74
2023-04-01T03:15:27.508Z,9.75
2023-04-01T03:17:54.044Z,9.78
2023-04-01T03:20:21.273Z,9.83
2023-04-01T03:22:47.812Z,9.82
2023-04-01T03:25:14.399Z,9.79
2023-04-01T03:27:40.947Z,9.82
2023-04-01T03:30:08.013Z,9.79
2023-04-01T03:32:34.644Z,9.84
2023-04-01T03:35:01.147Z,9.83
2023-04-01T03:37:28.398Z,9.83
2023-04-01T03:39:54.974Z,9.83
2023-04-01T03:42:21.795Z,9.78
2023-04-01T03:44:48.275Z,9.78
2023-04-01T03:47:14.805Z,9.76
2023-04-01T03:49:41.491Z,9.79
2023-04-01T03:52:11.526Z,9.78
2023-04-01T03:54:38.391Z,9.82
2023-04-01T03:57:05.144Z,9.79
2023-04-01T03:59:31.727Z,9.83
2023-04-01T04:01:58.459Z,9.77
2023-04-01T04:04:24.973Z,9.74
2023-04-01T04:06:52.153Z,9.73
2023-04-01T04:09:18.605Z,9.75
2023-04-01T04:11:45.234Z,9.76
2023-04-01T04:14:11.686Z,9.75
2023-04-01T04:16:38.505Z,9.72
2023-04-01T04:19:05.445Z,9.78
2023-04-01T04:21:32.298Z,9.83
2023-04-01T04:24:02.159Z,9.72
2023-04-01T04:26:28.960Z,9.83
2023-04-01T04:28:56.334Z,9.76
2023-04-01T04:31:24.769Z,9.78
2023-04-01T04:33:52.360Z,9.77
2023-04-01T04:36:19.781Z,9.78
2023-04-01T04:38:46.484Z,9.85
2023-04-01T04:41:18.622Z,9.87
2023-04-01T04:43:51.907Z,9.89
2023-04-01T04:46:18.705Z,9.89
2023-04-01T04:48:45.589Z,9.88
2023-04-01T04:51:16.893Z,9.91
2023-04-01T04:53:43.935Z,9.90
2023-04-01T04:56:10.490Z,9.91
2023-04-01T04:58:39.545Z,9.91
2023-04-01T05:01:08.013Z,9.90
2023-04-01T05:03:34.596Z,9.95
2023-04-01T05:06:01.136Z,9.99
2023-04-01T05:08:27.603Z,10.02
2023-04-01T05:10:54.107Z,10.00
2023-04-01T05:13:20.795Z,10.02
2023-04-01T05:15:47.880Z,9.97
2023-04-01T05:18:14.787Z,10.02
2023-04-01T05:20:50.229Z,10.07
2023-04-01T05:23:17.094Z,10.03
2023-04-01T05:25:44.288Z,10.12
2023-04-01T05:28:11.184Z,10.10
2023-04-01T05:30:37.746Z,10.08
2023-04-01T05:33:04.412Z,10.18
2023-04-01T05:35:31.594Z,10.12
2023-04-01T05:37:58.278Z,10.15
2023-04-01T05:40:24.876Z,10.16
2023-04-01T05:42:51.599Z,10.20
2023-04-01T05:45:18.044Z,10.14
2023-04-01T05:47:44.550Z,10.17
2023-04-01T05:50:11.907Z,10.20
2023-04-01T05:52:38.866Z,10.24
2023-04-01T05:55:06.015Z,10.29
2023-04-01T05:57:32.695Z,10.31
2023-04-01T05:59:59.318Z,10.30
2023-04-01T06:02:26.041Z,10.43
2023-04-01T06:05:04.669Z,10.47
2023-04-01T06:07:31.879Z,10.38
2023-04-01T06:09:58.407Z,10.49
2023-04-01T06:13:02.825Z,10.57
2023-04-01T06:15:35.456Z,10.59
2023-04-01T06:18:27.701Z,10.62
2023-04-01T06:21:16.000Z,10.57
2023-04-01T06:24:01.029Z,10.73
2023-04-01T06:26:52.044Z,10.72
2023-04-01T06:29:42.240Z,10.83
2023-04-01T06:32:37.033Z,10.88
2023-04-01T06:35:29.494Z,10.84
2023-04-01T06:38:08.101Z,10.94
2023-04-01T06:41:02.399Z,11.12
2023-04-01T06:43:59.226Z,11.07
2023-04-01T06:46:36.136Z,11.02
2023-04-01T06:49:40.458Z,10.98
2023-04-01T06:52:17.059Z,11.09
2023-04-01T06:54:48.292Z,11.04
2023-04-01T06:57:40.074Z,11.16
2023-04-01T07:00:20.365Z,11.26
2023-04-01T07:02:54.671Z,11.29
2023-04-01T07:05:22.123Z,11.36
2023-04-01T07:07:52.951Z,11.48
2023-04-01T07:10:57.860Z,11.43
2023-04-01T07:13:31.969Z,11.29
2023-04-01T07:16:26.280Z,11.38
2023-04-01T07:18:59.555Z,11.51
2023-04-01T07:21:41.509Z,11.48
2023-04-01T07:24:16.747Z,11.47
2023-04-01T07:26:43.280Z,11.47
2023-04-01T07:29:12.496Z,11.48
2023-04-01T07:32:05.654Z,11.53
2023-04-01T07:34:36.435Z,11.66
2023-04-01T07:37:13.790Z,11.62
2023-04-01T07:39:50.693Z,11.58
2023-04-01T07:42:31.147Z,11.55
2023-04-01T07:45:25.183Z,11.53
2023-04-01T07:48:00.515Z,11.56
2023-04-01T07:50:29.555Z,11.60
2023-04-01T07:53:10.409Z,11.59
2023-04-01T07:55:40.302Z,11.65
2023-04-01T07:58:26.000Z,11.80
2023-04-01T08:01:14.649Z,12.00
2023-04-01T08:03:55.384Z,12.00
2023-04-01T08:06:41.045Z,11.89
2023-04-01T08:09:28.164Z,12.07
2023-04-01T08:12:23.406Z,12.06
2023-04-01T08:14:52.842Z,12.10
2023-04-01T08:17:45.797Z,12.04
2023-04-01T08:20:27.396Z,12.10
2023-04-01T08:23:25.099Z,12.15
2023-04-01T08:25:57.688Z,12.33
2023-04-01T08:28:29.086Z,12.66
2023-04-01T08:31:38.733Z,12.76
2023-04-01T08:34:09.381Z,12.65
2023-04-01T08:36:38.651Z,12.27
2023-04-01T08:39:18.406Z,12.56
2023-04-01T08:42:07.267Z,12.35
2023-04-01T08:45:04.715Z,12.54
2023-04-01T08:47:34.238Z,12.33
2023-04-01T08:50:31.458Z,12.56
2023-04-01T08:53:35.843Z,12.42
2023-04-01T08:56:20.471Z,12.41
2023-04-01T08:59:22.323Z,12.48
2023-04-01T09:02:16.962Z,12.65
2023-04-01T09:05:03.142Z,12.82
2023-04-01T09:07:46.696Z,13.18
2023-04-01T09:10:19.462Z,13.51
2023-04-01T09:13:14.125Z,13.27
2023-04-01T09:15:55.960Z,13.17
2023-04-01T09:18:44.377Z,13.19
2023-04-01T09:21:38.674Z,13.19
2023-04-01T09:24:25.766Z,13.17
2023-04-01T09:27:20.709Z,13.11
2023-04-01T09:30:18.339Z,13.03
2023-04-01T09:33:21.900Z,13.10
2023-04-01T09:35:50.079Z,13.08
2023-04-01T09:38:38.409Z,12.82
2023-04-01T09:41:22.894Z,12.86
2023-04-01T09:44:11.224Z,12.85
2023-04-01T09:46:53.378Z,12.99
2023-04-01T09:49:40.981Z,13.23
2023-04-01T09:52:19.376Z,13.42
2023-04-01T09:55:14.076Z,13.49
2023-04-01T09:58:00.981Z,13.13
2023-04-01T10:01:00.320Z,13.14
2023-04-01T10:03:55.892Z,13.43
2023-04-01T10:06:41.453Z,13.58
2023-04-01T10:09:22.878Z,13.68
2023-04-01T10:12:09.901Z,13.83
2023-04-01T10:14:46.423Z,13.84
2023-04-01T10:17:46.855Z,13.97
2023-04-01T10:20:24.772Z,13.97
2023-04-01T10:23:12.552Z,13.96
2023-04-01T10:26:13.143Z,13.86
2023-04-01T10:28:50.081Z,13.13
2023-04-01T10:31:41.136Z,13.14
2023-04-01T10:34:29.777Z,13.01
2023-04-01T10:36:59.031Z,12.94
2023-04-01T10:39:35.450Z,12.94
2023-04-01T10:42:29.921Z,12.82
2023-04-01T10:45:05.311Z,12.67
2023-04-01T10:48:09.533Z,12.70
2023-04-01T10:50:52.146Z,12.53
2023-04-01T10:53:46.725Z,12.38
2023-04-01T10:56:41.483Z,11.87
2023-04-01T10:59:21.264Z,11.74
2023-04-01T11:02:22.044Z,11.66
2023-04-01T11:05:22.427Z,11.26
2023-04-01T11:08:26.589Z,11.36
2023-04-01T11:11:31.229Z,11.42
2023-04-01T11:14:35.689Z,11.80
2023-04-01T11:17:23.803Z,12.12
2023-04-01T11:20:01.567Z,12.15
2023-04-01T11:22:49.167Z,12.47
2023-04-01T11:25:47.985Z,12.72
2023-04-01T11:28:20.331Z,12.84
2023-04-01T11:31:17.893Z,12.90
2023-04-01T11:33:55.440Z,12.88
2023-04-01T11:36:29.587Z,13.00
2023-04-01T11:39:11.293Z,13.10
2023-04-01T11:41:49.176Z,13.32
2023-04-01T11:44:29.006Z,13.43
2023-04-01T11:47:05.265Z,13.69
2023-04-01T11:49:48.928Z,14.04
2023-04-01T11:52:40.292Z,14.25
2023-04-01T11:55:44.648Z,13.70
2023-04-01T11:58:56.394Z,13.75
2023-04-01T12:01:40.994Z,13.71
2023-04-01T12:04:49.455Z,13.53
2023-04-01T12:07:34.838Z,13.18
2023-04-01T12:10:16.503Z,13.21
2023-04-01T12:13:20.879Z,13.28
2023-04-01T12:16:06.076Z,13.03
2023-04-01T12:19:00.334Z,13.13
2023-04-01T12:21:38.254Z,13.33
2023-04-01T12:24:26.831Z,13.80
2023-04-01T12:26:59.576Z,13.92
2023-04-01T12:29:48.073Z,14.29
2023-04-01T12:32:39.007Z,14.65
2023-04-01T12:35:14.519Z,15.03
2023-04-01T12:38:08.905Z,15.39
2023-04-01T12:40:39.305Z,15.90
2023-04-01T12:43:23.191Z,17.72
2023-04-01T12:46:17.761Z,18.66
2023-04-01T12:49:35.756Z,18.11
2023-04-01T12:52:07.398Z,17.83
2023-04-01T12:55:11.817Z,17.53
2023-04-01T12:57:53.515Z,16.45
2023-04-01T13:00:45.154Z,16.38
2023-04-01T13:03:49.165Z,16.92
2023-04-01T13:06:24.526Z,16.96
2023-04-01T13:09:12.220Z,17.10
2023-04-01T13:12:02.015Z,16.96
2023-04-01T13:14:51.468Z,16.15
2023-04-01T13:17:32.533Z,15.57
2023-04-01T13:20:19.868Z,15.02
2023-04-01T13:22:55.227Z,14.67
2023-04-01T13:25:41.118Z,14.60
2023-04-01T13:28:22.761Z,13.55
2023-04-01T13:31:04.157Z,12.69
2023-04-01T13:33:41.895Z,12.53
2023-04-01T13:36:23.970Z,12.89
2023-04-01T13:39:06.020Z,13.14
2023-04-01T13:42:14.153Z,13.58
2023-04-01T13:44:48.551Z,13.50
2023-04-01T13:47:17.881Z,13.55
2023-04-01T13:49:59.344Z,13.90
2023-04-01T13:52:44.045Z,14.39
2023-04-01T13:55:29.127Z,14.60
2023-04-01T13:58:01.427Z,14.57
2023-04-01T14:00:46.511Z,14.47
2023-04-01T14:04:05.687Z,14.09
2023-04-01T14:06:36.705Z,13.97
2023-04-01T14:09:27.284Z,13.96
2023-04-01T14:12:25.685Z,14.35
2023-04-01T14:15:16.946Z,14.61
2023-04-01T14:17:52.433Z,14.72
2023-04-01T14:20:30.210Z,14.82
2023-04-01T14:23:08.748Z,14.74
2023-04-01T14:26:03.322Z,14.50
2023-04-01T14:28:39.133Z,14.52
2023-04-01T14:31:24.139Z,14.37
2023-04-01T14:34:23.581Z,14.32
2023-04-01T14:37:27.972Z,14.13
2023-04-01T14:40:16.326Z,14.15
2023-04-01T14:42:49.099Z,13.94
2023-04-01T14:45:29.326Z,13.94
2023-04-01T14:48:21.128Z,13.87
2023-04-01T14:50:51.770Z,13.66
2023-04-01T14:53:24.353Z,13.51
2023-04-01T14:56:09.971Z,13.71
2023-04-01T14:58:48.156Z,14.27
2023-04-01T15:01:33.168Z,14.35
2023-04-01T15:04:11.880Z,14.77
2023-04-01T15:06:58.545Z,14.43
2023-04-01T15:09:52.712Z,13.93
2023-04-01T15:12:47.598Z,13.55
2023-04-01T15:15:25.899Z,13.64
2023-04-01T15:18:33.335Z,13.76
2023-04-01T15:21:14.437Z,13.45
2023-04-01T15:24:16.903Z,13.52
2023-04-01T15:27:04.748Z,13.76
2023-04-01T15:29:42.484Z,13.88
2023-04-01T15:32:25.836Z,13.87
2023-04-01T15:35:22.784Z,13.64
2023-04-01T15:37:56.405Z,13.45
2023-04-01T15:40:38.567Z,13.53
2023-04-01T15:43:28.387Z,13.59
2023-04-01T15:46:13.920Z,13.69
2023-04-01T15:48:59.083Z,13.79
2023-04-01T15:51:41.242Z,13.73
2023-04-01T15:54:26.351Z,13.75
2023-04-01T15:57:17.709Z,13.53
2023-04-01T16:00:10.144Z,13.47
2023-04-01T16:02:50.011Z,13.37
2023-04-01T16:05:25.867Z,13.30
2023-04-01T16:08:18.079Z,13.22
2023-04-01T16:11:03.168Z,13.17
2023-04-01T16:13:35.949Z,13.17
2023-04-01T16:16:18.128Z,12.91
2023-04-01T16:18:57.802Z,12.98
2023-04-01T16:21:24.493Z,12.99
2023-04-01T16:23:54.429Z,12.93
2023-04-01T16:26:34.245Z,12.96
2023-04-01T16:29:16.147Z,12.92
2023-04-01T16:32:00.257Z,12.92
2023-04-01T16:34:39.836Z,12.83
2023-04-01T16:37:13.890Z,12.78
2023-04-01T16:40:18.081Z,12.70
2023-04-01T16:42:54.360Z,12.66
2023-04-01T16:45:29.911Z,12.69
2023-04-01T16:48:10.661Z,12.53
2023-04-01T16:50:50.487Z,12.56
2023-04-01T16:53:37.514Z,12.58
2023-04-01T16:56:11.357Z,12.53
2023-04-01T16:58:44.516Z,12.52
2023-04-01T17:01:30.189Z,12.56
2023-04-01T17:04:07.525Z,12.56
2023-04-01T17:06:59.646Z,12.55
2023-04-01T17:09:44.999Z,12.48
2023-04-01T17:12:26.815Z,12.44
2023-04-01T17:15:06.684Z,12.30
2023-04-01T17:17:46.596Z,12.28
2023-04-01T17:20:32.088Z,12.13
2023-04-01T17:23:04.739Z,11.99
2023-04-01T17:25:56.104Z,11.92
2023-04-01T17:28:48.209Z,11.89
2023-04-01T17:31:27.042Z,11.82
2023-04-01T17:34:12.798Z,11.75
2023-04-01T17:37:02.515Z,11.77
2023-04-01T17:39:54.254Z,11.75
2023-04-01T17:42:34.470Z,11.63
2023-04-01T17:45:09.868Z,11.63
2023-04-01T17:47:38.948Z,11.65
2023-04-01T17:50:24.952Z,11.70
2023-04-01T17:53:19.468Z,11.58
2023-04-01T17:56:06.284Z,11.53
2023-04-01T17:58:51.304Z,11.52
2023-04-01T18:01:37.467Z,11.51
2023-04-01T18:04:27.592Z,11.46
2023-04-01T18:07:03.538Z,11.44
2023-04-01T18:09:40.379Z,11.43
2023-04-01T18:12:17.502Z,11.46
2023-04-01T18:14:52.938Z,11.45
2023-04-01T18:17:26.329Z,11.44
2023-04-01T18:20:18.746Z,11.43
2023-04-01T18:22:54.537Z,11.46
2023-04-01T18:25:27.750Z,11.42
2023-04-01T18:28:12.550Z,11.22
2023-04-01T18:30:40.761Z,11.25
2023-04-01T18:33:24.409Z,11.26
2023-04-01T18:35:54.502Z,11.27
2023-04-01T18:38:43.033Z,11.27
2023-04-01T18:41:35.646Z,11.23
2023-04-01T18:44:13.317Z,11.22
2023-04-01T18:47:17.412Z,11.21
2023-04-01T18:49:54.366Z,11.21
2023-04-01T18:52:25.385Z,11.12
2023-04-01T18:55:04.065Z,11.07
2023-04-01T18:57:51.714Z,11.01
2023-04-01T19:00:23.637Z,10.99
2023-04-01T19:03:02.315Z,10.96
2023-04-01T19:05:34.166Z,10.92
2023-04-01T19:08:20.430Z,10.89
2023-04-01T19:11:10.232Z,10.87
2023-04-01T19:13:41.544Z,10.87
2023-04-01T19:16:23.029Z,10.88
2023-04-01T19:19:08.613Z,10.75
2023-04-01T19:21:39.955Z,10.61
2023-04-01T19:24:32.465Z,10.58
2023-04-01T19:27:09.493Z,10.58
2023-04-01T19:29:45.333Z,10.50
2023-04-01T19:32:12.829Z,10.49
2023-04-01T19:35:14.267Z,10.42
2023-04-01T19:37:41.885Z,10.35
2023-04-01T19:40:27.426Z,10.28
2023-04-01T19:43:12.217Z,10.27
2023-04-01T19:46:16.684Z,10.25
2023-04-01T19:48:43.340Z,10.28
2023-04-01T19:51:22.912Z,10.16
2023-04-01T19:53:55.575Z,10.16
2023-04-01T19:56:23.825Z,10.14
2023-04-01T19:58:55.836Z,10.05
2023-04-01T20:01:44.145Z,10.05
2023-04-01T20:04:18.670Z,10.09
2023-04-01T20:06:53.977Z,10.12
2023-04-01T20:09:43.531Z,10.13
2023-04-01T20:12:19.056Z,10.00
2023-04-01T20:14:57.467Z,10.04
2023-04-01T20:17:44.848Z,10.01
2023-04-01T20:20:11.590Z,9.98
2023-04-01T20:22:39.977Z,9.97
2023-04-01T20:25:16.495Z,10.09
2023-04-01T20:28:06.476Z,10.03
2023-04-01T20:30:41.988Z,10.04
2023-04-01T20:33:27.645Z,10.03
2023-04-01T20:36:14.183Z,10.00
2023-04-01T20:39:04.335Z,10.14
2023-04-01T20:42:00.130Z,10.11
2023-04-01T20:44:38.676Z,10.10
2023-04-01T20:47:18.447Z,10.14
2023-04-01T20:50:26.961Z,10.13
2023-04-01T20:53:13.142Z,10.16
2023-04-01T20:55:51.760Z,10.21
2023-04-01T20:58:21.470Z,10.30
2023-04-01T21:01:07.155Z,10.20
2023-04-01T21:03:50.030Z,10.17
2023-04-01T21:06:36.474Z,10.24
2023-04-01T21:09:08.968Z,10.20
2023-04-01T21:11:59.711Z,10.16
2023-04-01T21:14:36.855Z,10.17
2023-04-01T21:17:38.125Z,10.10
2023-04-01T21:20:14.845Z,9.97
2023-04-01T21:23:02.493Z,9.91
2023-04-01T21:25:51.642Z,9.71
2023-04-01T21:28:34.728Z,9.58
2023-04-01T21:31:19.571Z,9.58
2023-04-01T21:34:08.464Z,9.51
2023-04-01T21:36:58.229Z,9.48
2023-04-01T21:39:44.021Z,9.54
2023-04-01T21:42:37.385Z,9.52
2023-04-01T21:45:20.876Z,9.41
2023-04-01T21:48:15.320Z,9.31
2023-04-01T21:50:49.208Z,9.22
2023-04-01T21:53:31.125Z,9.19
2023-04-01T21:56:22.653Z,9.07
2023-04-01T21:59:11.229Z,9.21
2023-04-01T22:02:15.237Z,9.05
2023-04-01T22:04:59.561Z,9.00
2023-04-01T22:08:08.507Z,8.95
2023-04-01T22:10:46.941Z,8.85
2023-04-01T22:13:20.997Z,8.86
2023-04-01T22:16:02.234Z,8.82
2023-04-01T22:18:29.972Z,8.80
2023-04-01T22:21:14.170Z,8.71
2023-04-01T22:23:46.158Z,8.72
2023-04-01T22:26:17.757Z,8.70
2023-04-01T22:28:56.322Z,8.71
2023-04-01T22:31:47.255Z,8.74
2023-04-01T22:34:38.721Z,8.76
2023-04-01T22:37:43.085Z,8.67
2023-04-01T22:40:37.566Z,8.64
2023-04-01T22:43:10.943Z,8.68
2023-04-01T22:45:49.261Z,8.71
2023-04-01T22:48:26.330Z,8.71
2023-04-01T22:51:03.085Z,8.64
2023-04-01T22:53:55.801Z,8.57
2023-04-01T22:56:36.183Z,8.51
2023-04-01T22:59:35.137Z,8.50
2023-04-01T23:02:10.401Z,8.57
2023-04-01T23:04:40.957Z,8.61
2023-04-01T23:07:29.809Z,8.58
2023-04-01T23:09:57.198Z,8.57
2023-04-01T23:12:26.262Z,8.57
2023-04-01T23:15:02.781Z,8.38
2023-04-01T23:17:51.337Z,8.40
2023-04-01T23:20:35.622Z,8.27
2023-04-01T23:23:44.054Z,8.20
2023-04-01T23:26:22.058Z,8.19
2023-04-01T23:28:50.321Z,8.24
2023-04-01T23:31:32.399Z,8.10
2023-04-01T23:34:21.902Z,7.96
2023-04-01T23:36:52.900Z,7.88
2023-04-01T23:39:33.600Z,7.86
2023-04-01T23:42:14.601Z,7.87
2023-04-01T23:44:42.122Z,7.84
2023-04-01T23:47:14.661Z,7.93
2023-04-01T23:49:44.655Z,7.87
2023-04-01T23:52:14.154Z,7.87
2023-04-01T23:54:58.749Z,7.75
2023-04-01T23:57:30.946Z,7.69
