createdAt,value
2022-09-02T00:00:32.177Z,5.63
2022-09-02T00:01:40.345Z,7.82
2022-09-02T00:02:42.285Z,6.35
2022-09-02T00:03:44.263Z,7.70
2022-09-02T00:04:46.096Z,5.32
2022-09-02T00:05:48.079Z,5.70
2022-09-02T00:06:51.983Z,8.05
2022-09-02T00:07:54.771Z,6.68
2022-09-02T00:08:56.993Z,5.53
2022-09-02T00:10:00.408Z,8.40
2022-09-02T00:11:03.902Z,6.10
2022-09-02T00:12:07.684Z,6.88
2022-09-02T00:13:13.026Z,5.65
2022-09-02T00:14:24.030Z,8.10
2022-09-02T00:15:26.116Z,7.43
2022-09-02T00:16:27.824Z,5.70
2022-09-02T00:17:29.601Z,4.97
2022-09-02T00:18:32.366Z,6.45
2022-09-02T00:19:34.559Z,11.05
2022-09-02T00:20:36.256Z,11.80
2022-09-02T00:21:39.186Z,7.28
2022-09-02T00:22:41.213Z,9.73
2022-09-02T00:23:44.097Z,5.90
2022-09-02T00:24:45.794Z,6.07
2022-09-02T00:25:47.490Z,6.85
2022-09-02T00:26:49.689Z,6.22
2022-09-02T00:27:51.531Z,5.18
2022-09-02T00:28:55.951Z,8.65
2022-09-02T00:29:58.239Z,5.75
2022-09-02T00:30:59.923Z,5.47
2022-09-02T00:32:01.945Z,6.07
2022-09-02T00:33:04.790Z,5.85
2022-09-02T00:34:07.050Z,6.50
2022-09-02T00:35:10.083Z,6.25
2022-09-02T00:36:12.597Z,5.35
2022-09-02T00:37:14.544Z,6.43
2022-09-02T00:38:16.794Z,5.38
2022-09-02T00:39:18.846Z,7.13
2022-09-02T00:40:20.953Z,6.07
2022-09-02T00:41:26.070Z,5.32
2022-09-02T00:42:28.270Z,22.75
2022-09-02T00:43:58.364Z,5.32
2022-09-02T00:45:01.820Z,6.10
2022-09-02T00:46:03.629Z,6.30
2022-09-02T00:47:05.422Z,6.32
2022-09-02T00:48:07.177Z,5.85
2022-09-02T00:49:34.593Z,5.57
2022-09-02T00:51:04.219Z,5.70
2022-09-02T00:52:14.389Z,5.43
2022-09-02T00:53:16.143Z,6.68
2022-09-02T00:54:20.984Z,7.38
2022-09-02T00:55:33.016Z,5.20
2022-09-02T00:56:38.390Z,5.05
2022-09-02T00:57:51.417Z,7.15
2022-09-02T00:58:54.061Z,6.70
2022-09-02T01:00:00.833Z,6.25
2022-09-02T01:01:03.057Z,13.65
2022-09-02T01:02:06.122Z,6.85
2022-09-02T01:03:17.930Z,6.78
2022-09-02T01:04:19.653Z,7.53
2022-09-02T01:05:23.366Z,5.50
2022-09-02T01:06:28.604Z,6.15
2022-09-02T01:07:34.429Z,5.63
2022-09-02T01:08:39.211Z,5.82
2022-09-02T01:09:41.092Z,5.50
2022-09-02T01:10:43.622Z,9.43
2022-09-02T01:11:48.657Z,6.82
2022-09-02T01:12:58.819Z,6.22
2022-09-02T01:14:01.857Z,5.40
2022-09-02T01:15:06.306Z,7.25
2022-09-02T01:16:13.307Z,6.05
2022-09-02T01:17:19.435Z,5.80
2022-09-02T01:18:25.551Z,5.40
2022-09-02T01:19:43.300Z,10.02
2022-09-02T01:20:45.894Z,6.22
2022-09-02T01:21:50.471Z,9.40
2022-09-02T01:22:53.471Z,6.50
2022-09-02T01:23:56.527Z,5.25
2022-09-02T01:25:05.382Z,5.53
2022-09-02T01:26:07.862Z,5.35
2022-09-02T01:27:09.642Z,5.72
2022-09-02T01:28:14.795Z,7.40
2022-09-02T01:29:16.583Z,9.18
2022-09-02T01:30:21.863Z,5.95
2022-09-02T01:31:23.566Z,8.35
2022-09-02T01:34:48.630Z,4.88
2022-09-02T01:35:50.468Z,5.30
2022-09-02T01:36:52.161Z,6.80
2022-09-02T01:37:56.573Z,5.07
2022-09-02T01:38:58.305Z,7.00
2022-09-02T01:40:00.719Z,5.78
2022-09-02T01:41:02.509Z,5.28
2022-09-02T01:42:04.541Z,5.78
2022-09-02T01:43:16.378Z,7.25
2022-09-02T01:44:18.550Z,6.22
2022-09-02T01:45:20.628Z,9.23
2022-09-02T01:46:23.605Z,5.75
2022-09-02T01:47:27.704Z,6.80
2022-09-02T01:48:29.501Z,6.35
2022-09-02T01:49:31.221Z,7.40
2022-09-02T01:50:42.600Z,6.28
2022-09-02T01:51:49.338Z,5.88
2022-09-02T01:52:51.124Z,5.90
2022-09-02T01:53:52.833Z,5.55
2022-09-02T01:54:55.725Z,5.97
2022-09-02T01:55:57.589Z,5.63
2022-09-02T01:56:59.462Z,7.53
2022-09-02T01:58:01.435Z,5.22
2022-09-02T01:59:04.515Z,5.60
2022-09-02T02:00:12.815Z,8.82
2022-09-02T02:01:14.922Z,5.05
2022-09-02T02:02:19.119Z,6.05
2022-09-02T02:03:21.225Z,6.35
2022-09-02T02:04:24.747Z,7.78
2022-09-02T02:05:27.228Z,6.15
2022-09-02T02:06:28.889Z,8.15
2022-09-02T02:07:30.557Z,6.32
2022-09-02T02:08:32.214Z,5.30
2022-09-02T02:09:34.033Z,5.70
2022-09-02T02:10:36.045Z,6.55
2022-09-02T02:11:38.169Z,5.45
2022-09-02T02:12:40.382Z,6.40
2022-09-02T02:13:42.256Z,5.78
2022-09-02T02:14:44.279Z,8.30
2022-09-02T02:15:46.193Z,5.78
2022-09-02T02:16:48.862Z,6.38
2022-09-02T02:17:50.565Z,4.97
2022-09-02T02:18:52.406Z,8.23
2022-09-02T02:19:54.056Z,6.30
2022-09-02T02:20:55.960Z,5.28
2022-09-02T02:21:57.628Z,9.30
2022-09-02T02:22:59.479Z,5.53
2022-09-02T02:24:01.307Z,9.23
2022-09-02T02:25:05.211Z,6.93
2022-09-02T02:26:07.093Z,10.15
2022-09-02T02:27:08.951Z,7.25
2022-09-02T02:28:12.468Z,9.82
2022-09-02T02:29:14.674Z,7.43
2022-09-02T02:30:17.493Z,8.15
2022-09-02T02:31:19.540Z,5.75
2022-09-02T02:32:21.529Z,5.50
2022-09-02T02:33:23.442Z,6.47
2022-09-02T02:34:32.201Z,9.15
2022-09-02T02:35:33.901Z,6.50
2022-09-02T02:36:35.615Z,8.02
2022-09-02T02:37:38.101Z,5.45
2022-09-02T02:38:40.758Z,8.43
2022-09-02T02:39:42.939Z,5.75
2022-09-02T02:40:44.719Z,5.03
2022-09-02T02:41:47.399Z,6.88
2022-09-02T02:42:49.818Z,5.07
2022-09-02T02:43:51.594Z,4.65
2022-09-02T02:44:53.326Z,4.82
2022-09-02T02:45:55.011Z,7.53
2022-09-02T02:46:56.763Z,5.55
2022-09-02T02:47:59.001Z,8.40
2022-09-02T02:49:01.539Z,4.28
2022-09-02T02:50:03.439Z,6.20
2022-09-02T02:51:05.892Z,5.95
2022-09-02T02:52:08.112Z,4.75
2022-09-02T02:53:13.419Z,6.40
2022-09-02T02:54:15.984Z,4.80
2022-09-02T02:55:17.884Z,7.15
2022-09-02T02:56:19.904Z,4.85
2022-09-02T02:57:24.525Z,4.75
2022-09-02T02:58:26.279Z,4.80
2022-09-02T02:59:29.410Z,6.10
2022-09-02T03:00:33.262Z,4.75
2022-09-02T03:01:37.778Z,7.32
2022-09-02T03:02:39.830Z,6.90
2022-09-02T03:03:43.338Z,5.53
2022-09-02T03:04:45.047Z,9.15
2022-09-02T03:05:47.542Z,8.65
2022-09-02T03:06:49.241Z,5.28
2022-09-02T03:07:51.422Z,6.13
2022-09-02T03:08:53.523Z,9.25
2022-09-02T03:09:55.208Z,5.38
2022-09-02T03:10:57.773Z,7.47
2022-09-02T03:11:59.854Z,8.55
2022-09-02T03:13:02.633Z,5.22
2022-09-02T03:14:05.079Z,5.22
2022-09-02T03:15:08.659Z,6.00
2022-09-02T03:16:10.401Z,5.45
2022-09-02T03:17:12.246Z,5.57
2022-09-02T03:18:14.691Z,6.35
2022-09-02T03:19:16.459Z,8.45
2022-09-02T03:20:18.993Z,5.75
2022-09-02T03:21:20.944Z,7.00
2022-09-02T03:22:22.638Z,5.47
2022-09-02T03:23:24.353Z,5.40
2022-09-02T03:24:26.052Z,5.65
2022-09-02T03:25:35.410Z,5.13
2022-09-02T03:26:37.778Z,6.85
2022-09-02T03:27:41.094Z,5.85
2022-09-02T03:28:43.220Z,4.35
2022-09-02T03:29:44.999Z,5.15
2022-09-02T03:30:47.239Z,8.13
2022-09-02T03:31:48.969Z,7.97
2022-09-02T03:32:55.273Z,6.18
2022-09-02T03:33:56.942Z,5.00
2022-09-02T03:34:58.817Z,5.32
2022-09-02T03:36:00.520Z,4.63
2022-09-02T03:37:02.218Z,7.97
2022-09-02T03:38:03.965Z,5.60
2022-09-02T03:39:09.710Z,5.30
2022-09-02T03:40:15.585Z,8.80
2022-09-02T03:41:17.343Z,6.90
2022-09-02T03:42:19.660Z,6.97
2022-09-02T03:43:21.911Z,5.72
2022-09-02T03:44:23.694Z,6.40
2022-09-02T03:45:25.566Z,4.22
2022-09-02T03:46:27.473Z,6.72
2022-09-02T03:47:30.039Z,8.65
2022-09-02T03:48:31.714Z,5.50
2022-09-02T03:49:34.015Z,5.22
2022-09-02T03:50:39.817Z,6.85
2022-09-02T03:51:43.266Z,4.95
2022-09-02T03:52:44.989Z,5.03
2022-09-02T03:53:46.888Z,6.45
2022-09-02T03:54:48.927Z,5.07
2022-09-02T03:55:50.991Z,5.75
2022-09-02T03:56:52.786Z,7.65
2022-09-02T03:57:54.981Z,5.25
2022-09-02T03:58:56.814Z,5.57
2022-09-02T03:59:58.525Z,5.22
2022-09-02T04:01:01.119Z,4.28
2022-09-02T04:02:03.171Z,5.57
2022-09-02T04:03:05.578Z,4.53
2022-09-02T04:04:08.168Z,5.72
2022-09-02T04:05:15.506Z,7.25
2022-09-02T04:06:20.040Z,5.90
2022-09-02T04:07:21.787Z,7.20
2022-09-02T04:08:24.325Z,4.57
2022-09-02T04:09:26.035Z,4.53
2022-09-02T04:10:28.455Z,5.07
2022-09-02T04:11:30.763Z,5.55
2022-09-02T04:12:32.563Z,6.35
2022-09-02T04:13:35.446Z,6.65
2022-09-02T04:14:37.126Z,4.35
2022-09-02T04:15:44.761Z,5.03
2022-09-02T04:16:46.595Z,4.85
2022-09-02T04:17:48.322Z,6.10
2022-09-02T04:18:49.983Z,5.28
2022-09-02T04:19:54.583Z,4.78
2022-09-02T04:21:00.329Z,4.85
2022-09-02T04:22:02.019Z,4.83
2022-09-02T04:23:04.109Z,5.75
2022-09-02T04:24:09.219Z,5.30
2022-09-02T04:25:11.581Z,6.32
2022-09-02T04:26:14.880Z,7.05
2022-09-02T04:27:16.617Z,5.10
2022-09-02T04:28:18.293Z,4.72
2022-09-02T04:29:20.066Z,4.80
2022-09-02T04:30:22.987Z,4.68
2022-09-02T04:31:26.005Z,5.13
2022-09-02T04:32:27.797Z,6.32
2022-09-02T04:33:29.473Z,6.00
2022-09-02T04:34:31.152Z,7.15
2022-09-02T04:35:33.006Z,5.50
2022-09-02T04:36:35.103Z,6.37
2022-09-02T04:37:36.795Z,6.45
2022-09-02T04:38:38.775Z,5.13
2022-09-02T04:39:40.541Z,4.85
2022-09-02T04:40:44.854Z,4.63
2022-09-02T04:41:46.685Z,6.18
2022-09-02T04:42:48.335Z,6.68
2022-09-02T04:43:52.006Z,5.55
2022-09-02T04:44:54.662Z,4.47
2022-09-02T04:45:57.571Z,7.63
2022-09-02T04:46:59.367Z,7.05
2022-09-02T04:48:01.201Z,6.05
2022-09-02T04:49:04.280Z,5.40
2022-09-02T04:50:06.466Z,6.85
2022-09-02T04:51:13.842Z,4.72
2022-09-02T04:52:16.301Z,6.93
2022-09-02T04:53:18.238Z,5.13
2022-09-02T04:54:20.017Z,5.60
2022-09-02T04:55:22.261Z,5.30
2022-09-02T04:56:27.204Z,5.53
2022-09-02T04:57:28.942Z,5.30
2022-09-02T04:58:30.686Z,4.75
2022-09-02T04:59:32.450Z,7.35
2022-09-02T05:00:34.311Z,5.30
2022-09-02T05:01:36.680Z,6.68
2022-09-02T05:02:38.565Z,7.45
2022-09-02T05:03:40.356Z,6.35
2022-09-02T05:04:42.035Z,7.35
2022-09-02T05:05:43.755Z,4.85
2022-09-02T05:06:46.471Z,5.88
2022-09-02T05:07:48.235Z,5.05
2022-09-02T05:08:50.026Z,4.90
2022-09-02T05:09:58.150Z,4.80
2022-09-02T05:11:00.487Z,6.13
2022-09-02T05:12:04.179Z,5.45
2022-09-02T05:13:06.120Z,6.40
2022-09-02T05:14:07.957Z,6.35
2022-09-02T05:15:12.019Z,6.18
2022-09-02T05:16:16.574Z,5.45
2022-09-02T05:17:19.017Z,4.78
2022-09-02T05:18:20.759Z,7.57
2022-09-02T05:19:24.055Z,7.20
2022-09-02T05:20:27.914Z,5.50
2022-09-02T05:21:31.928Z,6.00
2022-09-02T05:22:36.975Z,5.50
2022-09-02T05:23:38.712Z,5.75
2022-09-02T05:24:42.243Z,5.40
2022-09-02T05:25:44.538Z,5.82
2022-09-02T05:26:46.310Z,5.68
2022-09-02T05:27:47.998Z,7.00
2022-09-02T05:28:50.575Z,6.70
2022-09-02T05:29:59.467Z,7.82
2022-09-02T05:31:12.764Z,5.60
2022-09-02T05:32:14.829Z,5.75
2022-09-02T05:33:16.613Z,8.73
2022-09-02T05:34:19.367Z,8.80
2022-09-02T05:35:21.299Z,6.32
2022-09-02T05:36:23.997Z,6.43
2022-09-02T05:37:26.354Z,5.63
2022-09-02T05:38:28.099Z,6.55
2022-09-02T05:39:30.872Z,6.22
2022-09-02T05:40:34.253Z,8.07
2022-09-02T05:41:36.567Z,7.78
2022-09-02T05:42:39.891Z,6.32
2022-09-02T05:43:44.459Z,7.00
2022-09-02T05:44:47.065Z,6.55
2022-09-02T05:45:49.385Z,6.47
2022-09-02T05:46:51.198Z,7.35
2022-09-02T05:47:52.885Z,7.00
2022-09-02T05:49:17.606Z,6.20
2022-09-02T05:50:20.548Z,10.63
2022-09-02T05:51:23.193Z,6.53
2022-09-02T05:52:25.542Z,6.53
2022-09-02T05:53:27.573Z,7.00
2022-09-02T05:54:32.242Z,5.97
2022-09-02T05:55:33.962Z,4.93
2022-09-02T05:56:37.287Z,5.68
2022-09-02T05:57:38.989Z,5.38
2022-09-02T05:58:40.734Z,5.70
2022-09-02T05:59:43.197Z,6.90
2022-09-02T06:00:44.982Z,6.18
2022-09-02T06:01:48.347Z,7.28
2022-09-02T06:02:50.120Z,5.10
2022-09-02T06:03:52.296Z,8.20
2022-09-02T06:04:55.810Z,8.45
2022-09-02T06:06:03.028Z,4.93
2022-09-02T06:07:08.081Z,5.05
2022-09-02T06:08:13.471Z,7.65
2022-09-02T06:09:17.542Z,8.25
2022-09-02T06:10:19.309Z,5.72
2022-09-02T06:11:22.108Z,9.38
2022-09-02T06:12:24.179Z,6.78
2022-09-02T06:13:25.949Z,5.30
2022-09-02T06:14:27.773Z,6.15
2022-09-02T06:15:31.078Z,5.93
2022-09-02T06:16:32.968Z,4.57
2022-09-02T06:17:34.661Z,7.00
2022-09-02T06:18:37.903Z,6.65
2022-09-02T06:19:40.159Z,6.38
2022-09-02T06:20:42.775Z,5.85
2022-09-02T06:21:44.557Z,5.60
2022-09-02T06:22:46.233Z,7.85
2022-09-02T06:23:48.231Z,5.68
2022-09-02T06:24:50.116Z,5.18
2022-09-02T06:25:51.877Z,5.00
2022-09-02T06:26:55.606Z,5.63
2022-09-02T06:27:57.430Z,6.82
2022-09-02T06:28:59.127Z,8.80
2022-09-02T06:30:00.821Z,5.20
2022-09-02T06:31:28.774Z,5.88
2022-09-02T06:32:36.429Z,6.05
2022-09-02T06:33:38.408Z,5.63
2022-09-02T06:34:49.359Z,8.07
2022-09-02T06:35:52.078Z,6.80
2022-09-02T06:36:53.848Z,6.97
2022-09-02T06:37:55.619Z,6.40
2022-09-02T06:38:59.068Z,6.05
2022-09-02T06:40:00.833Z,8.27
2022-09-02T06:41:02.777Z,6.20
2022-09-02T06:42:04.675Z,7.15
2022-09-02T06:43:06.371Z,5.75
2022-09-02T06:44:10.553Z,6.57
2022-09-02T06:45:12.247Z,5.18
2022-09-02T06:46:38.919Z,7.88
2022-09-02T06:47:40.870Z,4.85
2022-09-02T06:48:42.536Z,5.00
2022-09-02T06:49:44.457Z,13.77
2022-09-02T06:50:47.756Z,7.25
2022-09-02T06:51:51.273Z,7.20
2022-09-02T06:52:53.082Z,7.78
2022-09-02T06:53:54.940Z,5.45
2022-09-02T06:54:57.230Z,4.97
2022-09-02T06:55:58.958Z,6.53
2022-09-02T06:57:00.677Z,7.63
2022-09-02T06:58:02.705Z,6.38
2022-09-02T06:59:05.440Z,5.63
2022-09-02T07:00:09.993Z,6.07
2022-09-02T07:01:19.247Z,5.85
2022-09-02T07:02:21.054Z,6.70
2022-09-02T07:03:41.387Z,6.68
2022-09-02T07:05:01.648Z,6.22
2022-09-02T07:06:11.627Z,8.27
2022-09-02T07:07:13.497Z,4.78
2022-09-02T07:08:15.167Z,5.10
2022-09-02T07:09:19.969Z,5.40
2022-09-02T07:10:21.719Z,6.53
2022-09-02T07:11:24.245Z,5.07
2022-09-02T07:12:27.291Z,7.53
2022-09-02T07:13:29.135Z,6.55
2022-09-02T07:14:30.965Z,7.47
2022-09-02T07:15:33.728Z,5.25
2022-09-02T07:16:38.299Z,6.35
2022-09-02T07:17:40.034Z,6.97
2022-09-02T07:18:41.771Z,5.25
2022-09-02T07:19:44.425Z,3.92
2022-09-02T07:20:48.060Z,4.93
2022-09-02T07:21:49.858Z,5.72
2022-09-02T07:23:59.620Z,3.25
2022-09-02T07:25:01.345Z,6.97
2022-09-02T07:26:03.155Z,3.25
2022-09-02T07:27:05.936Z,4.43
2022-09-02T07:28:08.660Z,3.47
2022-09-02T07:29:11.604Z,3.83
2022-09-02T07:30:13.992Z,2.78
2022-09-02T07:31:17.229Z,6.05
2022-09-02T07:32:19.366Z,2.90
2022-09-02T07:33:22.074Z,2.40
2022-09-02T07:34:24.313Z,3.17
2022-09-02T07:35:26.088Z,3.08
2022-09-02T07:36:28.469Z,4.03
2022-09-02T07:37:30.349Z,4.50
2022-09-02T07:38:33.242Z,2.90
2022-09-02T07:39:35.009Z,4.55
2022-09-02T07:40:37.575Z,4.25
2022-09-02T07:41:40.890Z,4.05
2022-09-02T07:42:43.457Z,3.67
2022-09-02T07:43:48.437Z,4.55
2022-09-02T07:44:53.226Z,2.85
2022-09-02T07:45:58.219Z,3.65
2022-09-02T07:47:00.069Z,2.92
2022-09-02T07:48:02.006Z,2.17
2022-09-02T07:49:09.114Z,3.08
2022-09-02T07:50:21.515Z,2.17
2022-09-02T07:51:23.862Z,4.32
2022-09-02T07:52:31.059Z,3.75
2022-09-02T07:53:33.455Z,3.10
2022-09-02T07:54:35.231Z,2.63
2022-09-02T07:55:38.460Z,2.42
2022-09-02T07:56:40.832Z,2.47
2022-09-02T07:57:42.780Z,4.65
2022-09-02T07:58:45.880Z,3.88
2022-09-02T07:59:47.978Z,2.47
2022-09-02T08:00:51.303Z,4.00
2022-09-02T08:01:53.130Z,2.58
2022-09-02T08:02:55.181Z,2.13
2022-09-02T08:03:59.360Z,2.03
2022-09-02T08:05:04.966Z,3.28
2022-09-02T08:06:07.981Z,4.95
2022-09-02T08:07:10.423Z,3.35
2022-09-02T08:08:15.118Z,2.58
2022-09-02T08:09:17.172Z,3.78
2022-09-02T08:10:20.719Z,3.83
2022-09-02T08:11:23.599Z,2.33
2022-09-02T08:12:25.327Z,2.58
2022-09-02T08:13:27.535Z,3.80
2022-09-02T08:14:29.870Z,4.03
2022-09-02T08:15:31.859Z,3.63
2022-09-02T08:16:34.289Z,5.13
2022-09-02T08:17:36.706Z,3.72
2022-09-02T08:18:38.786Z,3.10
2022-09-02T08:19:40.568Z,2.65
2022-09-02T08:20:42.342Z,2.88
2022-09-02T08:21:44.767Z,2.92
2022-09-02T08:22:51.962Z,2.88
2022-09-02T08:24:03.146Z,2.63
2022-09-02T08:25:05.364Z,4.82
2022-09-02T08:26:07.256Z,4.45
2022-09-02T08:27:09.485Z,1.80
2022-09-02T08:28:11.502Z,2.75
2022-09-02T08:29:13.298Z,2.50
2022-09-02T08:30:15.457Z,3.47
2022-09-02T08:31:17.265Z,2.92
2022-09-02T08:32:19.172Z,2.05
2022-09-02T08:33:21.232Z,2.75
2022-09-02T08:34:23.029Z,2.03
2022-09-02T08:35:25.255Z,2.42
2022-09-02T08:37:32.633Z,2.58
2022-09-02T08:38:35.900Z,3.83
2022-09-02T08:39:38.226Z,2.13
2022-09-02T08:40:41.934Z,1.73
2022-09-02T08:41:49.626Z,3.08
2022-09-02T08:42:54.259Z,2.28
2022-09-02T08:44:00.590Z,1.90
2022-09-02T08:45:22.967Z,5.00
2022-09-02T08:46:27.365Z,2.30
2022-09-02T08:47:31.434Z,1.60
2022-09-02T08:49:04.238Z,2.58
2022-09-02T08:50:14.632Z,1.40
2022-09-02T08:51:27.320Z,2.15
2022-09-02T08:52:45.926Z,2.78
2022-09-02T08:53:58.890Z,1.98
2022-09-02T08:55:02.756Z,1.75
2022-09-02T08:56:08.412Z,1.88
2022-09-02T08:57:10.958Z,3.83
2022-09-02T08:58:22.511Z,2.15
2022-09-02T08:59:27.337Z,2.70
2022-09-02T09:00:34.888Z,2.00
2022-09-02T09:01:46.303Z,2.30
2022-09-02T09:03:01.221Z,2.67
2022-09-02T09:04:20.909Z,2.45
2022-09-02T09:05:53.699Z,3.47
2022-09-02T09:07:45.684Z,3.13
2022-09-02T09:09:05.743Z,2.35
2022-09-02T09:10:16.956Z,3.40
2022-09-02T09:11:38.607Z,2.13
2022-09-02T09:12:40.263Z,2.08
2022-09-02T09:13:44.937Z,3.28
2022-09-02T09:15:14.865Z,1.73
2022-09-02T09:16:30.307Z,1.63
2022-09-02T09:18:03.059Z,1.40
2022-09-02T09:19:14.865Z,1.38
2022-09-02T09:20:26.300Z,4.00
2022-09-02T09:21:31.734Z,5.07
2022-09-02T09:22:37.607Z,3.00
2022-09-02T09:23:40.646Z,2.55
2022-09-02T09:24:45.564Z,1.25
2022-09-02T09:25:49.786Z,2.50
2022-09-02T09:26:53.850Z,1.67
2022-09-02T09:28:00.239Z,1.45
2022-09-02T09:29:04.606Z,5.25
2022-09-02T09:30:14.871Z,1.88
2022-09-02T09:31:28.144Z,1.77
2022-09-02T09:32:34.495Z,1.98
2022-09-02T09:33:36.265Z,2.90
2022-09-02T09:35:11.843Z,5.00
2022-09-02T09:36:15.185Z,1.88
2022-09-02T09:37:32.724Z,1.90
2022-09-02T09:38:38.604Z,1.77
2022-09-02T09:39:40.288Z,2.33
2022-09-02T09:40:42.175Z,4.05
2022-09-02T09:41:45.482Z,2.13
2022-09-02T09:43:06.142Z,1.70
2022-09-02T09:44:37.487Z,3.58
2022-09-02T09:45:47.149Z,4.25
2022-09-02T09:47:01.608Z,1.90
2022-09-02T09:48:18.955Z,2.28
2022-09-02T09:49:27.065Z,2.53
2022-09-02T09:50:28.850Z,2.00
2022-09-02T09:51:30.587Z,1.73
2022-09-02T09:52:51.724Z,2.13
2022-09-02T09:54:13.603Z,1.40
2022-09-02T09:55:25.189Z,2.28
2022-09-02T09:56:30.439Z,2.40
2022-09-02T09:57:35.803Z,1.48
2022-09-02T09:58:39.319Z,1.20
2022-09-02T09:59:45.598Z,2.47
2022-09-02T10:00:47.498Z,2.47
2022-09-02T10:01:52.173Z,1.95
2022-09-02T10:02:56.784Z,1.63
2022-09-02T10:04:44.727Z,1.58
2022-09-02T10:07:45.074Z,5.43
2022-09-02T10:08:56.891Z,2.55
2022-09-02T10:10:15.638Z,1.30
2022-09-02T10:11:25.236Z,1.92
2022-09-02T10:12:36.187Z,3.28
2022-09-02T10:13:38.577Z,1.95
2022-09-02T10:14:48.333Z,1.98
2022-09-02T10:16:11.553Z,1.40
2022-09-02T10:17:23.154Z,1.48
2022-09-02T10:18:38.809Z,2.85
2022-09-02T10:19:49.378Z,4.55
2022-09-02T10:21:15.012Z,2.25
2022-09-02T10:22:37.919Z,1.75
2022-09-02T10:24:21.049Z,1.30
2022-09-02T10:25:31.706Z,4.10
2022-09-02T10:26:57.006Z,1.80
2022-09-02T10:28:14.808Z,1.20
2022-09-02T10:29:51.362Z,2.63
2022-09-02T10:31:22.404Z,1.83
2022-09-02T10:32:47.333Z,2.22
2022-09-02T10:34:07.320Z,1.38
2022-09-02T10:35:25.030Z,1.88
2022-09-02T10:36:58.816Z,5.60
2022-09-02T10:38:29.233Z,1.45
2022-09-02T10:39:59.642Z,1.15
2022-09-02T10:41:14.534Z,1.00
2022-09-02T10:42:24.229Z,1.20
2022-09-02T10:44:00.092Z,1.95
2022-09-02T10:45:24.242Z,2.28
2022-09-02T10:46:31.192Z,1.85
2022-09-02T10:47:38.294Z,1.80
2022-09-02T10:48:48.981Z,1.58
2022-09-02T10:50:08.704Z,1.95
2022-09-02T10:51:27.892Z,1.52
2022-09-02T10:52:35.517Z,1.58
2022-09-02T10:53:49.016Z,2.92
2022-09-02T10:55:03.488Z,1.50
2022-09-02T10:56:27.872Z,1.80
2022-09-02T10:57:34.232Z,2.15
2022-09-02T10:59:08.142Z,2.28
2022-09-02T11:00:16.087Z,1.05
2022-09-02T11:01:52.436Z,2.88
2022-09-02T11:03:20.621Z,1.88
2022-09-02T11:04:39.884Z,1.75
2022-09-02T11:05:53.042Z,1.08
2022-09-02T11:07:04.541Z,3.38
2022-09-02T11:08:41.520Z,3.67
2022-09-02T11:10:00.363Z,2.30
2022-09-02T11:11:14.860Z,1.20
2022-09-02T11:12:27.074Z,2.05
2022-09-02T11:13:54.553Z,2.92
2022-09-02T11:15:44.400Z,1.00
2022-09-02T11:16:55.964Z,1.10
2022-09-02T11:18:26.761Z,1.50
2022-09-02T11:19:37.459Z,1.50
2022-09-02T11:21:01.071Z,8.50
2022-09-02T11:22:27.319Z,2.60
2022-09-02T11:23:41.439Z,1.52
2022-09-02T11:25:07.005Z,1.98
2022-09-02T11:26:19.908Z,2.28
2022-09-02T11:27:44.622Z,1.15
2022-09-02T11:29:10.614Z,2.33
2022-09-02T11:30:21.476Z,1.40
2022-09-02T11:31:45.471Z,1.85
2022-09-02T11:33:11.014Z,1.20
2022-09-02T11:34:13.142Z,1.90
2022-09-02T11:35:20.485Z,1.88
2022-09-02T11:36:22.492Z,2.00
2022-09-02T11:38:03.701Z,1.30
2022-09-02T11:39:30.571Z,1.67
2022-09-02T11:42:37.517Z,2.35
2022-09-02T11:43:49.435Z,1.05
2022-09-02T11:45:15.782Z,2.05
2022-09-02T11:46:31.072Z,1.80
2022-09-02T11:47:37.690Z,3.47
2022-09-02T11:49:04.029Z,1.52
2022-09-02T11:50:38.760Z,3.53
2022-09-02T11:51:53.208Z,1.27
2022-09-02T11:52:58.060Z,1.20
2022-09-02T11:54:03.084Z,1.42
2022-09-02T11:55:07.335Z,3.90
2022-09-02T11:56:35.145Z,2.58
2022-09-02T11:57:41.368Z,1.30
2022-09-02T11:58:46.332Z,1.20
2022-09-02T11:59:51.117Z,1.67
2022-09-02T12:00:55.762Z,1.42
2022-09-02T12:01:57.613Z,1.80
2022-09-02T12:03:28.462Z,1.30
2022-09-02T12:06:06.269Z,1.48
2022-09-02T12:07:12.951Z,2.88
2022-09-02T12:08:35.061Z,1.40
2022-09-02T12:09:48.762Z,2.00
2022-09-02T12:10:51.346Z,2.25
2022-09-02T12:11:55.100Z,2.08
2022-09-02T12:12:58.401Z,2.08
2022-09-02T12:14:02.895Z,1.58
2022-09-02T12:15:07.560Z,2.67
2022-09-02T12:16:24.314Z,2.20
2022-09-02T12:17:45.438Z,1.65
2022-09-02T12:18:55.496Z,2.60
2022-09-02T12:19:57.649Z,1.20
2022-09-02T12:20:59.947Z,1.17
2022-09-02T12:22:17.181Z,1.63
2022-09-02T12:23:56.007Z,2.25
2022-09-02T12:25:01.967Z,1.50
2022-09-02T12:26:07.274Z,1.48
2022-09-02T12:27:11.756Z,3.70
2022-09-02T12:28:28.797Z,1.30
2022-09-02T12:29:34.990Z,4.00
2022-09-02T12:30:55.593Z,1.48
2022-09-02T12:31:57.509Z,1.50
2022-09-02T12:33:04.865Z,1.42
2022-09-02T12:34:42.196Z,2.33
2022-09-02T12:36:53.677Z,1.50
2022-09-02T12:38:22.363Z,1.38
2022-09-02T12:39:33.097Z,1.40
2022-09-02T12:40:39.471Z,2.55
2022-09-02T12:41:44.117Z,1.27
2022-09-02T12:42:48.455Z,1.52
2022-09-02T12:44:22.156Z,1.30
2022-09-02T12:45:29.093Z,2.20
2022-09-02T12:46:36.922Z,4.03
2022-09-02T12:47:59.290Z,1.52
2022-09-02T12:49:14.453Z,2.60
2022-09-02T12:50:22.080Z,2.38
2022-09-02T12:51:52.130Z,4.85
2022-09-02T12:53:24.166Z,1.75
2022-09-02T12:54:40.630Z,1.95
2022-09-02T12:55:53.572Z,2.30
2022-09-02T12:56:55.603Z,2.17
2022-09-02T12:58:12.079Z,1.75
2022-09-02T12:59:32.492Z,1.25
2022-09-02T13:00:58.692Z,4.13
2022-09-02T13:02:09.392Z,1.15
2022-09-02T13:03:32.142Z,2.25
2022-09-02T13:04:55.532Z,2.35
2022-09-02T13:06:21.851Z,1.63
2022-09-02T13:07:35.516Z,1.40
2022-09-02T13:09:01.552Z,1.70
2022-09-02T13:10:30.358Z,2.55
2022-09-02T13:11:38.162Z,1.88
2022-09-02T13:13:08.408Z,2.15
2022-09-02T13:14:31.967Z,1.50
2022-09-02T13:15:48.844Z,4.00
2022-09-02T13:17:35.003Z,1.35
2022-09-02T13:19:07.651Z,1.42
2022-09-02T13:20:27.384Z,1.65
2022-09-02T13:22:11.178Z,2.22
2022-09-02T13:23:37.707Z,1.55
2022-09-02T13:25:00.253Z,1.35
2022-09-02T13:26:45.460Z,3.55
2022-09-02T13:27:58.172Z,2.75
2022-09-02T13:29:15.830Z,1.42
2022-09-02T13:30:22.236Z,1.15
2022-09-02T13:31:25.628Z,2.58
2022-09-02T13:32:30.958Z,1.45
2022-09-02T13:33:33.207Z,1.38
2022-09-02T13:34:40.697Z,1.50
2022-09-02T13:35:42.740Z,1.50
2022-09-02T13:36:46.466Z,2.63
2022-09-02T13:38:02.718Z,1.90
2022-09-02T13:39:24.719Z,2.08
2022-09-02T13:40:34.668Z,1.98
2022-09-02T13:41:39.797Z,2.72
2022-09-02T13:42:51.427Z,3.65
2022-09-02T13:44:13.459Z,2.17
2022-09-02T13:45:21.997Z,1.73
2022-09-02T13:46:23.907Z,1.35
2022-09-02T13:47:25.849Z,2.63
2022-09-02T13:48:37.654Z,2.75
2022-09-02T13:49:42.477Z,1.50
2022-09-02T13:50:49.347Z,2.22
2022-09-02T13:51:54.137Z,2.42
2022-09-02T13:54:32.175Z,1.58
2022-09-02T13:55:34.974Z,1.63
2022-09-02T13:56:37.064Z,2.08
2022-09-02T13:57:39.208Z,1.58
2022-09-02T13:58:46.128Z,2.75
2022-09-02T13:59:53.103Z,1.85
2022-09-02T14:01:01.678Z,1.40
2022-09-02T14:02:30.192Z,2.65
2022-09-02T14:03:33.030Z,1.73
2022-09-02T14:04:36.388Z,3.25
2022-09-02T14:05:47.413Z,3.22
2022-09-02T14:06:49.841Z,2.10
2022-09-02T14:07:57.745Z,1.40
2022-09-02T14:09:03.067Z,1.98
2022-09-02T14:10:09.378Z,1.60
2022-09-02T14:11:17.020Z,2.30
2022-09-02T14:12:19.570Z,1.48
2022-09-02T14:13:23.193Z,2.17
2022-09-02T14:14:26.502Z,2.58
2022-09-02T14:15:30.900Z,2.25
2022-09-02T14:16:36.059Z,2.80
2022-09-02T14:17:37.894Z,3.22
2022-09-02T14:18:39.695Z,1.30
2022-09-02T14:19:42.030Z,2.03
2022-09-02T14:21:19.093Z,3.58
2022-09-02T14:22:29.710Z,2.83
2022-09-02T14:23:35.741Z,1.80
2022-09-02T14:24:39.935Z,2.42
2022-09-02T14:25:56.307Z,2.22
2022-09-02T14:27:00.494Z,1.40
2022-09-02T14:28:10.764Z,1.50
2022-09-02T14:29:18.421Z,1.58
2022-09-02T14:30:40.925Z,1.83
2022-09-02T14:31:43.429Z,2.15
2022-09-02T14:32:45.294Z,2.80
2022-09-02T14:33:47.706Z,1.63
2022-09-02T14:35:08.770Z,4.60
2022-09-02T14:36:21.209Z,2.08
2022-09-02T14:37:25.652Z,1.63
2022-09-02T14:38:31.274Z,3.47
2022-09-02T14:39:33.086Z,2.05
2022-09-02T14:40:37.921Z,2.55
2022-09-02T14:41:48.782Z,1.30
2022-09-02T14:42:57.532Z,2.40
2022-09-02T14:44:32.466Z,1.40
2022-09-02T14:45:35.223Z,2.67
2022-09-02T14:46:46.712Z,2.65
2022-09-02T14:47:48.623Z,1.65
2022-09-02T14:49:02.381Z,1.63
2022-09-02T14:50:04.573Z,1.83
2022-09-02T14:51:08.155Z,3.05
2022-09-02T14:52:20.208Z,2.65
2022-09-02T14:53:23.206Z,1.75
2022-09-02T14:54:49.682Z,3.22
2022-09-02T14:55:56.773Z,2.22
2022-09-02T14:56:58.829Z,2.33
2022-09-02T14:58:04.107Z,2.92
2022-09-02T14:59:05.878Z,1.40
2022-09-02T15:00:14.267Z,2.17
2022-09-02T15:01:16.152Z,4.40
2022-09-02T15:02:23.774Z,1.38
2022-09-02T15:03:26.801Z,4.97
2022-09-02T15:04:28.627Z,2.58
2022-09-02T15:05:30.414Z,1.63
2022-09-02T15:06:32.237Z,3.83
2022-09-02T15:07:34.295Z,1.80
2022-09-02T15:08:36.082Z,2.03