createdAt,value
2022-08-22T00:01:49.701Z,8.65
2022-08-22T00:03:09.412Z,9.60
2022-08-22T00:04:21.609Z,8.43
2022-08-22T00:07:13.468Z,9.38
2022-08-22T00:09:55.197Z,9.98
2022-08-22T00:12:32.918Z,8.00
2022-08-22T00:15:42.612Z,8.45
2022-08-22T00:18:11.452Z,8.95
2022-08-22T00:20:52.890Z,8.40
2022-08-22T00:23:26.181Z,8.70
2022-08-22T00:26:07.238Z,9.25
2022-08-22T00:28:49.510Z,8.38
2022-08-22T00:31:49.495Z,7.78
2022-08-22T00:34:30.996Z,8.45
2022-08-22T00:37:02.662Z,8.20
2022-08-22T00:39:42.594Z,9.48
2022-08-22T00:42:31.502Z,8.23
2022-08-22T00:45:00.102Z,8.93
2022-08-22T00:47:55.385Z,9.00
2022-08-22T00:50:30.024Z,8.27
2022-08-22T00:53:00.566Z,8.82
2022-08-22T00:55:35.212Z,8.40
2022-08-22T00:58:51.050Z,7.70
2022-08-22T01:01:26.758Z,8.73
2022-08-22T01:04:14.239Z,9.10
2022-08-22T01:07:09.587Z,8.88
2022-08-22T01:10:00.361Z,9.10
2022-08-22T01:12:42.383Z,9.32
2022-08-22T01:15:14.070Z,9.25
2022-08-22T01:18:00.127Z,9.75
2022-08-22T01:20:50.657Z,9.00
2022-08-22T01:23:46.293Z,8.85
2022-08-22T01:26:32.632Z,8.75
2022-08-22T01:29:27.718Z,8.98
2022-08-22T01:32:15.226Z,8.75
2022-08-22T01:35:15.040Z,9.23
2022-08-22T01:38:03.924Z,10.40
2022-08-22T01:40:53.750Z,8.25
2022-08-22T01:43:58.887Z,8.35
2022-08-22T01:46:53.907Z,7.47
2022-08-22T01:49:29.773Z,7.78
2022-08-22T01:52:33.594Z,8.60
2022-08-22T01:55:08.098Z,7.60
2022-08-22T01:57:51.293Z,8.15
2022-08-22T02:00:35.513Z,7.90
2022-08-22T02:03:36.469Z,8.02
2022-08-22T02:06:38.949Z,8.82
2022-08-22T02:09:26.627Z,7.40
2022-08-22T02:12:21.566Z,7.53
2022-08-22T02:15:13.955Z,6.90
2022-08-22T02:18:18.307Z,7.87
2022-08-22T02:21:10.421Z,7.57
2022-08-22T02:23:56.155Z,8.27
2022-08-22T02:26:37.538Z,7.47
2022-08-22T02:29:12.651Z,7.95
2022-08-22T02:31:54.402Z,7.78
2022-08-22T02:34:31.159Z,8.20
2022-08-22T02:37:40.954Z,8.00
2022-08-22T02:40:14.894Z,7.87
2022-08-22T02:42:59.384Z,8.52
2022-08-22T02:45:48.639Z,8.13
2022-08-22T02:48:44.543Z,7.87
2022-08-22T02:51:36.898Z,7.25
2022-08-22T02:54:18.226Z,9.10
2022-08-22T02:57:19.111Z,9.60
2022-08-22T03:00:31.844Z,9.40
2022-08-22T03:03:22.606Z,9.05
2022-08-22T03:06:01.851Z,9.15
2022-08-22T03:08:42.793Z,8.65
2022-08-22T03:11:26.716Z,8.85
2022-08-22T03:14:09.686Z,9.15
2022-08-22T03:17:02.687Z,9.82
2022-08-22T03:19:48.893Z,10.63
2022-08-22T03:22:19.624Z,11.90
2022-08-22T03:25:13.149Z,11.77
2022-08-22T03:27:58.905Z,11.52
2022-08-22T03:30:41.681Z,10.73
2022-08-22T03:33:25.056Z,10.73
2022-08-22T03:36:01.405Z,10.10
2022-08-22T03:38:35.196Z,10.27
2022-08-22T03:41:31.852Z,8.70
2022-08-22T03:44:23.816Z,8.65
2022-08-22T03:47:17.542Z,9.23
2022-08-22T03:50:10.412Z,8.10
2022-08-22T03:53:12.150Z,7.85
2022-08-22T03:56:24.634Z,7.82
2022-08-22T03:59:13.357Z,8.15
2022-08-22T04:01:49.813Z,7.45
2022-08-22T04:04:35.744Z,7.70
2022-08-22T04:07:41.894Z,9.15
2022-08-22T04:11:02.859Z,8.52
2022-08-22T04:13:55.449Z,7.57
2022-08-22T04:16:51.166Z,7.80
2022-08-22T04:19:29.143Z,8.30
2022-08-22T04:22:02.695Z,8.40
2022-08-22T04:25:04.635Z,8.70
2022-08-22T04:27:43.842Z,7.80
2022-08-22T04:30:31.499Z,9.02
2022-08-22T04:33:17.478Z,10.10
2022-08-22T04:36:13.762Z,9.85
2022-08-22T04:38:59.908Z,8.35
2022-08-22T04:41:48.315Z,9.95
2022-08-22T04:44:49.508Z,8.77
2022-08-22T04:47:54.116Z,8.93
2022-08-22T04:50:26.299Z,8.95
2022-08-22T04:53:12.635Z,9.45
2022-08-22T04:55:54.520Z,10.52
2022-08-22T04:58:56.362Z,10.52
2022-08-22T05:01:37.419Z,9.32
2022-08-22T05:04:13.285Z,11.18
2022-08-22T05:06:47.822Z,13.32
2022-08-22T05:09:21.117Z,12.82
2022-08-22T05:11:55.731Z,15.20
2022-08-22T05:14:49.772Z,13.43
2022-08-22T05:17:29.875Z,14.68
2022-08-22T05:20:06.188Z,13.98
2022-08-22T05:22:40.208Z,14.43
2022-08-22T05:25:15.315Z,13.52
2022-08-22T05:27:48.879Z,12.63
2022-08-22T05:30:28.022Z,14.65
2022-08-22T05:33:27.215Z,14.23
2022-08-22T05:36:09.252Z,15.35
2022-08-22T05:38:49.502Z,14.32
2022-08-22T05:41:23.946Z,17.37
2022-08-22T05:43:53.858Z,14.35
2022-08-22T05:46:27.714Z,14.57
2022-08-22T05:49:00.104Z,15.65
2022-08-22T05:51:40.553Z,14.48
2022-08-22T05:54:33.840Z,13.77
2022-08-22T05:57:30.619Z,14.43
2022-08-22T06:00:08.128Z,13.93
2022-08-22T06:05:26.359Z,12.82
2022-08-22T06:08:01.462Z,15.55
2022-08-22T06:10:55.312Z,14.48
2022-08-22T06:13:41.451Z,13.45
2022-08-22T06:16:22.039Z,13.57
2022-08-22T06:18:52.431Z,12.80
2022-08-22T06:21:35.430Z,12.63
2022-08-22T06:24:13.547Z,11.40
2022-08-22T06:26:48.878Z,12.68
2022-08-22T06:29:32.805Z,10.95
2022-08-22T06:32:08.045Z,13.93
2022-08-22T06:34:41.130Z,12.43
2022-08-22T06:37:20.522Z,11.88
2022-08-22T06:39:53.239Z,12.93
2022-08-22T06:42:43.379Z,12.37
2022-08-22T06:45:26.736Z,12.85
2022-08-22T06:48:00.972Z,11.60
2022-08-22T06:50:38.476Z,11.50
2022-08-22T06:53:25.059Z,10.70
2022-08-22T06:55:59.633Z,11.27
2022-08-22T06:58:34.477Z,10.27
2022-08-22T07:01:20.468Z,10.52
2022-08-22T07:03:54.278Z,9.88
2022-08-22T07:06:35.255Z,11.23
2022-08-22T07:09:06.987Z,10.50
2022-08-22T07:11:41.250Z,9.38
2022-08-22T07:14:11.808Z,10.27
2022-08-22T07:17:05.170Z,10.07
2022-08-22T07:19:37.665Z,9.63
2022-08-22T07:22:24.091Z,9.60
2022-08-22T07:24:56.728Z,9.55
2022-08-22T07:27:54.758Z,9.68
2022-08-22T07:30:27.899Z,9.18
2022-08-22T07:33:23.675Z,9.05
2022-08-22T07:35:53.826Z,10.45
2022-08-22T07:38:43.004Z,10.27
2022-08-22T07:41:26.623Z,9.98
2022-08-22T07:44:17.927Z,10.98
2022-08-22T07:46:55.254Z,10.05
2022-08-22T07:49:29.312Z,10.18
2022-08-22T07:52:08.319Z,9.73
2022-08-22T07:57:31.875Z,10.00
2022-08-22T08:00:01.944Z,9.75
2022-08-22T08:02:46.734Z,10.15
2022-08-22T08:05:15.277Z,9.82
2022-08-22T08:07:45.768Z,10.13
2022-08-22T08:10:19.568Z,10.05
2022-08-22T08:12:56.136Z,11.32
2022-08-22T08:15:33.913Z,11.12
2022-08-22T08:18:11.134Z,11.52
2022-08-22T08:20:39.022Z,10.98
2022-08-22T08:23:10.789Z,13.40
2022-08-22T08:25:54.537Z,12.40
2022-08-22T08:28:35.562Z,10.60
2022-08-22T08:31:09.890Z,12.15
2022-08-22T08:33:41.589Z,13.18
2022-08-22T08:36:41.740Z,12.30
2022-08-22T08:39:24.310Z,12.15
2022-08-22T08:41:54.513Z,10.57
2022-08-22T08:44:35.980Z,11.43
2022-08-22T08:47:58.094Z,11.00
2022-08-22T08:51:02.147Z,12.77
2022-08-22T08:53:45.083Z,11.02
2022-08-22T08:56:26.018Z,11.95
2022-08-22T08:59:10.230Z,11.30
2022-08-22T09:02:26.037Z,10.10
2022-08-22T09:05:24.453Z,11.27
2022-08-22T09:07:54.869Z,10.95
2022-08-22T09:10:50.263Z,10.30
2022-08-22T09:13:40.717Z,10.30
2022-08-22T09:16:45.080Z,10.30
2022-08-22T09:19:43.425Z,10.35
2022-08-22T09:22:33.391Z,9.73
2022-08-22T09:25:38.637Z,10.03
2022-08-22T09:28:32.507Z,9.55
2022-08-22T09:31:47.829Z,10.93
2022-08-22T09:34:45.374Z,8.20
2022-08-22T09:37:47.211Z,8.85
2022-08-22T09:43:11.053Z,10.55
2022-08-22T09:45:47.216Z,11.02
2022-08-22T09:48:34.821Z,9.40
2022-08-22T09:51:31.908Z,9.73
2022-08-22T09:57:13.992Z,10.05
2022-08-22T10:00:13.680Z,9.48
2022-08-22T10:03:10.647Z,9.57
2022-08-22T10:06:06.694Z,8.70
2022-08-22T10:09:02.327Z,9.15
2022-08-22T10:11:54.446Z,9.95
2022-08-22T10:14:31.605Z,9.77
2022-08-22T10:17:21.895Z,9.90
2022-08-22T10:19:59.010Z,9.55
2022-08-22T10:22:41.743Z,9.07
2022-08-22T10:25:33.601Z,9.15
2022-08-22T10:28:39.637Z,8.68
2022-08-22T10:31:31.463Z,9.45
2022-08-22T10:34:19.841Z,9.00
2022-08-22T10:37:23.750Z,10.02
2022-08-22T10:40:13.734Z,8.40
2022-08-22T10:42:53.671Z,9.90
2022-08-22T10:45:36.419Z,8.48
2022-08-22T10:48:11.018Z,9.40
2022-08-22T10:50:45.116Z,8.77
2022-08-22T10:53:42.929Z,9.20
2022-08-22T10:56:21.506Z,9.02
2022-08-22T10:59:01.412Z,9.52
2022-08-22T11:01:42.259Z,9.02
2022-08-22T11:04:35.989Z,9.05
2022-08-22T11:07:25.349Z,8.50
2022-08-22T11:10:01.994Z,8.57
2022-08-22T11:12:41.571Z,8.65
2022-08-22T11:15:34.702Z,8.18
2022-08-22T11:18:28.630Z,8.40
2022-08-22T11:21:07.572Z,7.03
2022-08-22T11:24:17.446Z,8.02
2022-08-22T11:27:21.045Z,8.05
2022-08-22T11:30:25.879Z,7.70
2022-08-22T11:33:11.365Z,7.72
2022-08-22T11:35:48.660Z,9.02
2022-08-22T11:38:41.948Z,7.82
2022-08-22T11:41:26.791Z,8.75
2022-08-22T11:44:19.970Z,9.02
2022-08-22T11:46:51.300Z,7.97
2022-08-22T11:49:32.991Z,7.68
2022-08-22T11:52:07.769Z,8.45
2022-08-22T11:54:57.638Z,8.18
2022-08-22T11:57:48.048Z,8.25
2022-08-22T12:00:26.709Z,9.10
2022-08-22T12:06:04.158Z,8.32
2022-08-22T12:08:37.854Z,9.18
2022-08-22T12:11:10.422Z,9.80
2022-08-22T12:14:05.887Z,8.75
2022-08-22T12:16:52.714Z,9.27
2022-08-22T12:19:33.119Z,8.73
2022-08-22T12:22:18.042Z,9.05
2022-08-22T12:25:03.554Z,8.63
2022-08-22T12:27:33.918Z,9.10
2022-08-22T12:30:13.919Z,9.75
2022-08-22T12:33:13.338Z,9.52
2022-08-22T12:35:50.407Z,10.75
2022-08-22T12:38:39.086Z,10.73
2022-08-22T12:41:09.809Z,9.40
2022-08-22T12:43:43.697Z,10.13
2022-08-22T12:46:23.792Z,11.02
2022-08-22T12:49:11.287Z,11.10
2022-08-22T12:51:39.019Z,9.68
2022-08-22T12:54:48.843Z,10.30
2022-08-22T12:57:54.511Z,9.25
2022-08-22T13:00:40.347Z,9.68
2022-08-22T13:03:27.765Z,9.45
2022-08-22T13:06:02.458Z,9.73
2022-08-22T13:08:41.094Z,9.27
2022-08-22T13:14:01.246Z,10.57
2022-08-22T13:16:40.346Z,10.75
2022-08-22T13:19:24.046Z,10.55
2022-08-22T13:22:14.095Z,10.82
2022-08-22T13:24:52.667Z,11.10
2022-08-22T13:27:29.803Z,11.35
2022-08-22T13:30:08.034Z,11.15
2022-08-22T13:32:45.676Z,12.02
2022-08-22T13:35:31.600Z,10.80
2022-08-22T13:38:12.335Z,11.40
2022-08-22T13:40:45.532Z,11.43
2022-08-22T13:43:19.814Z,10.25
2022-08-22T13:46:01.956Z,10.88
2022-08-22T13:48:52.050Z,10.35
2022-08-22T13:51:48.449Z,10.27
2022-08-22T13:54:15.853Z,9.77
2022-08-22T13:57:23.784Z,9.68
2022-08-22T14:00:06.347Z,9.23
2022-08-22T14:02:47.726Z,11.25
2022-08-22T14:05:40.359Z,10.52
2022-08-22T14:08:12.996Z,9.15
2022-08-22T14:10:55.085Z,8.90
2022-08-22T14:13:36.785Z,10.18
2022-08-22T14:16:19.869Z,10.20
2022-08-22T14:18:51.536Z,9.85
2022-08-22T14:21:25.265Z,10.02
2022-08-22T14:24:25.710Z,9.88
2022-08-22T14:27:08.782Z,10.05
2022-08-22T14:29:50.352Z,9.65
2022-08-22T14:32:22.687Z,9.82
2022-08-22T14:35:23.377Z,10.90
2022-08-22T14:38:17.303Z,11.40
2022-08-22T14:40:52.348Z,11.18
2022-08-22T14:43:30.041Z,10.25
2022-08-22T14:46:06.721Z,8.75
2022-08-22T14:48:42.867Z,10.48
2022-08-22T14:51:24.392Z,9.48
2022-08-22T14:53:52.466Z,9.43
2022-08-22T14:56:27.933Z,9.68
2022-08-22T14:59:02.021Z,9.95
2022-08-22T15:01:34.132Z,9.30
2022-08-22T15:04:06.726Z,9.02
2022-08-22T15:06:39.561Z,9.98
2022-08-22T15:09:31.548Z,9.15
2022-08-22T15:12:01.764Z,9.43
2022-08-22T15:14:52.182Z,9.30
2022-08-22T15:17:44.021Z,11.27
2022-08-22T15:20:22.819Z,11.43
2022-08-22T15:23:10.088Z,9.80
2022-08-22T15:25:43.167Z,10.90
2022-08-22T15:28:20.211Z,10.93
2022-08-22T15:30:57.078Z,10.95
2022-08-22T15:33:40.075Z,9.57
2022-08-22T15:36:15.903Z,10.00
2022-08-22T15:38:49.073Z,11.63
2022-08-22T15:41:25.412Z,10.85
2022-08-22T15:44:33.001Z,10.63
2022-08-22T15:47:03.291Z,9.55
2022-08-22T15:49:36.446Z,10.85
2022-08-22T15:52:15.343Z,9.57
2022-08-22T15:54:44.258Z,10.50
2022-08-22T15:57:30.129Z,11.50
2022-08-22T16:00:05.162Z,10.07
2022-08-22T16:02:53.904Z,9.98
2022-08-22T16:05:29.243Z,11.60
2022-08-22T16:08:23.759Z,11.65
2022-08-22T16:11:16.336Z,19.00
2022-08-22T16:13:45.681Z,16.05
2022-08-22T16:16:25.230Z,15.65
2022-08-22T16:18:52.899Z,14.80
2022-08-22T16:21:23.420Z,12.55
2022-08-22T16:23:54.095Z,10.65
2022-08-22T16:26:32.639Z,10.38
2022-08-22T16:29:00.218Z,10.45
2022-08-22T16:31:30.376Z,9.82
2022-08-22T16:34:19.288Z,10.68
2022-08-22T16:37:04.211Z,11.12
2022-08-22T16:39:43.519Z,11.20
2022-08-22T16:42:22.148Z,10.75
2022-08-22T16:47:52.766Z,13.10
2022-08-22T16:50:31.557Z,16.10
2022-08-22T16:53:33.066Z,12.60
2022-08-22T16:56:24.876Z,12.02
2022-08-22T16:59:22.583Z,10.05
2022-08-22T17:02:22.267Z,11.45
2022-08-22T17:05:21.801Z,13.45
2022-08-22T17:08:10.979Z,11.00
2022-08-22T17:11:14.171Z,13.52
2022-08-22T17:14:12.398Z,11.95
2022-08-22T17:16:49.772Z,11.68
2022-08-22T17:19:44.158Z,11.18
2022-08-22T17:22:29.503Z,11.30
2022-08-22T17:25:12.311Z,11.18
2022-08-22T17:27:44.740Z,12.60
2022-08-22T17:30:35.155Z,12.05
2022-08-22T17:33:17.170Z,12.45
2022-08-22T17:36:03.967Z,11.57
2022-08-22T17:39:03.557Z,11.23
2022-08-22T17:41:47.931Z,13.40
2022-08-22T17:44:30.802Z,13.25
2022-08-22T17:47:22.145Z,13.57
2022-08-22T17:50:11.146Z,15.95
2022-08-22T17:52:51.726Z,15.70
2022-08-22T17:55:29.295Z,14.65
2022-08-22T17:58:11.735Z,13.88
2022-08-22T18:01:20.429Z,12.25
2022-08-22T18:03:59.299Z,15.80
2022-08-22T18:06:33.842Z,13.30
2022-08-22T18:09:13.757Z,12.07
2022-08-22T18:11:52.309Z,11.65
2022-08-22T18:14:38.568Z,11.35
2022-08-22T18:17:49.575Z,13.10
2022-08-22T18:20:25.410Z,12.93
2022-08-22T18:23:00.417Z,12.37
2022-08-22T18:25:39.487Z,13.13
2022-08-22T18:28:14.740Z,12.00
2022-08-22T18:31:02.190Z,12.15
2022-08-22T18:33:46.361Z,14.38
2022-08-22T18:39:03.721Z,12.10
2022-08-22T18:41:39.036Z,12.25
2022-08-22T18:44:12.289Z,11.50
2022-08-22T18:46:47.206Z,12.60
2022-08-22T18:49:19.747Z,12.27
2022-08-22T18:52:08.620Z,12.93
2022-08-22T18:54:44.645Z,12.52
2022-08-22T18:57:34.877Z,12.50
2022-08-22T19:00:21.153Z,13.27
2022-08-22T19:03:16.930Z,12.37
2022-08-22T19:06:23.488Z,14.32
2022-08-22T19:09:03.452Z,13.13
2022-08-22T19:12:31.622Z,12.98
2022-08-22T19:15:24.863Z,11.73
2022-08-22T19:18:30.953Z,12.82
2022-08-22T19:21:35.870Z,13.90
2022-08-22T19:24:28.214Z,13.15
2022-08-22T19:27:11.421Z,12.37
2022-08-22T19:29:38.951Z,12.82
2022-08-22T19:32:12.930Z,12.48
2022-08-22T19:34:47.177Z,12.65
2022-08-22T19:37:30.720Z,12.35
2022-08-22T19:40:06.980Z,12.80
2022-08-22T19:42:38.417Z,12.20
2022-08-22T19:45:19.778Z,12.50
2022-08-22T19:48:11.878Z,12.82
2022-08-22T19:50:43.441Z,12.98
2022-08-22T19:53:33.120Z,13.48
2022-08-22T19:56:18.013Z,15.10
2022-08-22T19:59:11.626Z,13.18
2022-08-22T20:02:15.055Z,12.32
2022-08-22T20:04:45.906Z,12.20
2022-08-22T20:07:16.265Z,12.45
2022-08-22T20:10:07.013Z,13.15
2022-08-22T20:12:57.158Z,12.93
2022-08-22T20:15:28.773Z,13.62
2022-08-22T20:18:12.110Z,13.73
2022-08-22T20:20:58.486Z,12.45
2022-08-22T20:23:31.016Z,12.68
2022-08-22T20:25:59.786Z,13.05
2022-08-22T20:28:45.779Z,12.37
2022-08-22T20:31:23.554Z,13.00
2022-08-22T20:34:13.664Z,12.60
2022-08-22T20:36:46.569Z,13.00
2022-08-22T20:39:21.609Z,12.10
2022-08-22T20:42:06.752Z,12.35
2022-08-22T20:44:43.525Z,12.02
2022-08-22T20:47:17.235Z,12.30
2022-08-22T20:49:55.046Z,11.38
2022-08-22T20:52:27.462Z,12.10
2022-08-22T20:55:06.136Z,12.55
2022-08-22T20:57:43.748Z,12.20
2022-08-22T21:00:22.197Z,12.07
2022-08-22T21:05:39.124Z,11.15
2022-08-22T21:08:26.373Z,12.25
2022-08-22T21:11:19.113Z,14.20
2022-08-22T21:13:47.336Z,12.00
2022-08-22T21:16:33.456Z,13.23
2022-08-22T21:19:04.556Z,12.07
2022-08-22T21:21:35.251Z,12.35
2022-08-22T21:24:06.975Z,12.55
2022-08-22T21:26:46.426Z,12.80
2022-08-22T21:29:14.154Z,11.65
2022-08-22T21:31:49.823Z,11.85
2022-08-22T21:34:29.971Z,12.73
2022-08-22T21:37:06.357Z,12.37
2022-08-22T21:39:44.224Z,12.55
2022-08-22T21:42:23.098Z,11.55
2022-08-22T21:45:02.918Z,12.40
2022-08-22T21:47:39.423Z,11.98
2022-08-22T21:50:13.161Z,12.43
2022-08-22T21:52:44.827Z,12.73
2022-08-22T21:55:34.946Z,12.75
2022-08-22T21:58:07.638Z,12.68
2022-08-22T22:00:51.237Z,12.82
2022-08-22T22:03:23.297Z,12.35
2022-08-22T22:05:53.076Z,12.10
2022-08-22T22:08:21.112Z,12.20
2022-08-22T22:10:50.151Z,12.90
2022-08-22T22:13:20.072Z,11.63
2022-08-22T22:15:54.375Z,13.27
2022-08-22T22:18:25.710Z,12.27
2022-08-22T22:20:54.733Z,12.45
2022-08-22T22:23:22.696Z,13.85
2022-08-22T22:25:51.517Z,12.68
2022-08-22T22:28:22.738Z,12.27
2022-08-22T22:30:53.307Z,12.50
2022-08-22T22:33:27.434Z,12.37
2022-08-22T22:35:57.400Z,12.80
2022-08-22T22:38:25.826Z,11.68
2022-08-22T22:40:53.559Z,12.13
2022-08-22T22:43:21.580Z,12.57
2022-08-22T22:45:49.337Z,12.57
2022-08-22T22:48:24.343Z,13.98
2022-08-22T22:50:55.132Z,14.10
2022-08-22T22:53:33.681Z,14.13
2022-08-22T22:56:11.625Z,15.15
2022-08-22T22:58:39.428Z,15.30
2022-08-22T23:01:11.859Z,14.50
2022-08-22T23:03:39.746Z,15.73
2022-08-22T23:06:16.300Z,14.45
2022-08-22T23:08:44.463Z,15.15
2022-08-22T23:11:26.263Z,12.85
2022-08-22T23:13:54.301Z,13.95
2022-08-22T23:16:25.178Z,14.85
2022-08-22T23:18:53.057Z,13.98
2022-08-22T23:21:30.949Z,15.05
2022-08-22T23:23:59.777Z,13.90
2022-08-22T23:26:28.618Z,14.07
2022-08-22T23:28:56.977Z,13.02
2022-08-22T23:31:40.470Z,13.48
2022-08-22T23:34:13.888Z,14.52
2022-08-22T23:36:45.688Z,13.65
2022-08-22T23:39:15.562Z,14.82
2022-08-22T23:41:44.733Z,15.07
2022-08-22T23:44:17.576Z,14.52
2022-08-22T23:46:45.183Z,15.60
2022-08-22T23:49:13.975Z,15.90
2022-08-22T23:51:43.489Z,14.38
2022-08-22T23:54:11.143Z,15.00
2022-08-22T23:56:44.535Z,11.95
2022-08-22T23:59:15.508Z,12.68
