createdAt,value
2023-10-20T00:00:09.105Z,4.13
2023-10-20T00:02:37.028Z,3.10
2023-10-20T00:05:07.986Z,2.83
2023-10-20T00:07:35.890Z,3.70
2023-10-20T00:10:04.997Z,3.58
2023-10-20T00:12:33.258Z,3.65
2023-10-20T00:15:01.033Z,3.70
2023-10-20T00:17:30.807Z,3.17
2023-10-20T00:19:58.670Z,3.90
2023-10-20T00:22:28.062Z,3.80
2023-10-20T00:24:56.254Z,2.95
2023-10-20T00:27:24.355Z,3.50
2023-10-20T00:29:52.347Z,4.03
2023-10-20T00:32:21.368Z,2.95
2023-10-20T00:34:49.143Z,4.15
2023-10-20T00:37:16.884Z,3.45
2023-10-20T00:39:46.033Z,3.10
2023-10-20T00:42:13.876Z,3.30
2023-10-20T00:44:41.746Z,3.72
2023-10-20T00:47:11.017Z,3.50
2023-10-20T00:49:39.534Z,3.78
2023-10-20T00:52:08.618Z,3.40
2023-10-20T00:54:36.446Z,3.38
2023-10-20T00:57:05.715Z,3.60
2023-10-20T00:59:33.504Z,3.40
2023-10-20T01:02:01.804Z,3.20
2023-10-20T01:04:29.612Z,3.55
2023-10-20T01:06:57.580Z,3.33
2023-10-20T01:09:26.451Z,3.42
2023-10-20T01:11:55.325Z,4.05
2023-10-20T01:14:24.533Z,3.78
2023-10-20T01:16:52.337Z,3.33
2023-10-20T01:19:20.228Z,3.30
2023-10-20T01:21:48.024Z,3.13
2023-10-20T01:24:17.308Z,4.18
2023-10-20T01:26:45.837Z,3.70
2023-10-20T01:29:14.149Z,3.83
2023-10-20T01:31:41.952Z,3.47
2023-10-20T01:34:10.211Z,4.03
2023-10-20T01:36:38.410Z,4.13
2023-10-20T01:39:09.134Z,3.72
2023-10-20T01:41:38.342Z,3.38
2023-10-20T01:44:06.155Z,3.78
2023-10-20T01:46:34.118Z,4.00
2023-10-20T01:49:02.022Z,3.38
2023-10-20T01:51:29.864Z,3.40
2023-10-20T01:53:57.614Z,3.17
2023-10-20T01:56:25.473Z,3.85
2023-10-20T01:58:55.095Z,3.78
2023-10-20T02:01:24.390Z,3.42
2023-10-20T02:03:52.465Z,3.92
2023-10-20T02:06:20.460Z,3.20
2023-10-20T02:08:48.290Z,3.85
2023-10-20T02:11:16.415Z,3.60
2023-10-20T02:13:44.771Z,3.80
2023-10-20T02:16:14.016Z,4.00
2023-10-20T02:18:42.129Z,3.00
2023-10-20T02:21:10.785Z,3.53
2023-10-20T02:23:40.461Z,3.33
2023-10-20T02:26:10.770Z,3.35
2023-10-20T02:28:39.076Z,3.20
2023-10-20T02:31:16.166Z,3.88
2023-10-20T02:33:43.951Z,3.28
2023-10-20T02:36:17.712Z,3.30
2023-10-20T02:38:46.013Z,3.87
2023-10-20T02:41:15.070Z,2.92
2023-10-20T02:43:42.892Z,3.42
2023-10-20T02:46:12.757Z,2.85
2023-10-20T02:48:42.041Z,2.90
2023-10-20T02:51:11.147Z,2.90
2023-10-20T02:53:40.580Z,3.28
2023-10-20T02:56:13.668Z,3.00
2023-10-20T02:58:44.170Z,3.38
2023-10-20T03:01:14.705Z,3.53
2023-10-20T03:03:44.974Z,3.25
2023-10-20T03:06:12.990Z,2.85
2023-10-20T03:08:42.255Z,3.05
2023-10-20T03:11:11.423Z,3.15
2023-10-20T03:13:39.720Z,3.40
2023-10-20T03:16:08.070Z,3.20
2023-10-20T03:18:35.912Z,3.70
2023-10-20T03:21:05.271Z,3.67
2023-10-20T03:23:35.023Z,3.20
2023-10-20T03:26:02.849Z,3.20
2023-10-20T03:28:30.633Z,3.53
2023-10-20T03:30:58.513Z,3.97
2023-10-20T03:33:26.614Z,3.15
2023-10-20T03:36:01.620Z,3.60
2023-10-20T03:38:30.843Z,3.15
2023-10-20T03:41:07.864Z,3.60
2023-10-20T03:43:36.555Z,3.38
2023-10-20T03:46:06.179Z,3.63
2023-10-20T03:48:36.063Z,3.50
2023-10-20T03:51:06.670Z,3.40
2023-10-20T03:53:47.228Z,2.95
2023-10-20T03:56:16.053Z,3.53
2023-10-20T03:58:47.467Z,3.45
2023-10-20T04:01:15.585Z,3.30
2023-10-20T04:03:44.988Z,3.25
2023-10-20T04:06:14.132Z,3.78
2023-10-20T04:08:43.523Z,3.65
2023-10-20T04:11:13.756Z,3.83
2023-10-20T04:13:41.767Z,3.92
2023-10-20T04:16:14.666Z,3.47
2023-10-20T04:18:43.661Z,3.17
2023-10-20T04:21:12.614Z,3.90
2023-10-20T04:23:40.752Z,4.03
2023-10-20T04:26:20.640Z,3.78
2023-10-20T04:28:57.336Z,3.75
2023-10-20T04:31:43.065Z,4.38
2023-10-20T04:34:28.424Z,4.05
2023-10-20T04:37:13.908Z,3.50
2023-10-20T04:39:59.421Z,3.60
2023-10-20T04:42:46.780Z,3.28
2023-10-20T04:45:34.234Z,3.58
2023-10-20T04:48:21.871Z,3.10
2023-10-20T04:51:10.227Z,4.15
2023-10-20T04:53:54.996Z,3.60
2023-10-20T04:56:39.903Z,3.80
2023-10-20T04:59:14.297Z,3.75
2023-10-20T05:01:48.667Z,3.78
2023-10-20T05:06:56.400Z,3.35
2023-10-20T05:09:26.357Z,3.85
2023-10-20T05:11:54.920Z,3.65
2023-10-20T05:14:24.069Z,4.00
2023-10-20T05:16:52.346Z,4.20
2023-10-20T05:19:20.156Z,4.07
2023-10-20T05:21:47.900Z,4.18
2023-10-20T05:24:15.680Z,3.38
2023-10-20T05:26:47.655Z,4.38
2023-10-20T05:29:15.885Z,3.33
2023-10-20T05:31:45.199Z,3.70
2023-10-20T05:34:14.341Z,4.38
2023-10-20T05:36:43.618Z,3.75
2023-10-20T05:39:14.961Z,4.22
2023-10-20T05:41:44.855Z,3.95
2023-10-20T05:44:15.397Z,3.60
2023-10-20T05:46:43.422Z,3.97
2023-10-20T05:49:12.587Z,4.15
2023-10-20T05:51:40.469Z,4.05
2023-10-20T05:54:09.135Z,4.28
2023-10-20T05:56:36.943Z,3.90
2023-10-20T05:59:04.783Z,3.90
2023-10-20T06:01:32.706Z,3.70
2023-10-20T06:04:00.690Z,4.95
2023-10-20T06:06:32.205Z,3.15
2023-10-20T06:09:00.022Z,3.95
2023-10-20T06:11:27.995Z,3.75
2023-10-20T06:13:55.750Z,2.88
2023-10-20T06:16:25.253Z,3.28
2023-10-20T06:18:53.244Z,2.90
2023-10-20T06:21:21.046Z,3.13
2023-10-20T06:23:51.678Z,3.75
2023-10-20T06:26:19.675Z,3.17
2023-10-20T06:28:48.803Z,3.00
2023-10-20T06:31:38.160Z,3.30
2023-10-20T06:34:18.380Z,3.42
2023-10-20T06:36:49.508Z,2.95
2023-10-20T06:39:21.855Z,3.13
2023-10-20T06:41:49.756Z,3.63
2023-10-20T06:44:17.668Z,3.15
2023-10-20T06:46:46.264Z,3.60
2023-10-20T06:49:19.452Z,3.58
2023-10-20T06:51:48.938Z,3.28
2023-10-20T06:54:16.889Z,3.65
2023-10-20T06:56:46.272Z,2.35
2023-10-20T06:59:14.970Z,1.95
2023-10-20T07:01:44.738Z,2.97
2023-10-20T07:04:13.496Z,2.45
2023-10-20T07:06:42.012Z,2.40
2023-10-20T07:09:13.854Z,2.60
2023-10-20T07:11:43.729Z,2.40
2023-10-20T07:14:13.177Z,2.38
2023-10-20T07:16:40.073Z,1.83
2023-10-20T07:19:08.318Z,1.30
2023-10-20T07:21:36.878Z,1.38
2023-10-20T07:24:05.300Z,1.15
2023-10-20T07:26:33.222Z,1.20
2023-10-20T07:29:01.049Z,0.88
2023-10-20T07:31:30.295Z,1.05
2023-10-20T07:33:59.232Z,0.52
2023-10-20T07:36:27.760Z,0.70
2023-10-20T07:38:56.706Z,0.50
2023-10-20T07:41:24.545Z,0.98
2023-10-20T07:43:52.311Z,1.13
2023-10-20T07:46:20.303Z,0.50
2023-10-20T07:48:50.422Z,1.17
2023-10-20T07:51:18.231Z,0.50
2023-10-20T07:53:46.043Z,0.70
2023-10-20T07:56:13.986Z,0.80
2023-10-20T07:58:41.827Z,0.95
2023-10-20T08:01:09.692Z,1.48
2023-10-20T08:03:37.618Z,1.33
2023-10-20T08:06:07.347Z,1.75
2023-10-20T08:08:35.404Z,1.50
2023-10-20T08:11:07.776Z,1.27
2023-10-20T08:13:36.200Z,1.35
2023-10-20T08:16:05.871Z,1.20
2023-10-20T08:18:35.318Z,1.23
2023-10-20T08:21:11.748Z,0.85
2023-10-20T08:23:40.824Z,0.82
2023-10-20T08:26:15.844Z,1.08
2023-10-20T08:28:43.876Z,1.55
2023-10-20T08:31:15.415Z,2.08
2023-10-20T08:33:43.801Z,2.40
2023-10-20T08:36:16.262Z,2.30
2023-10-20T08:38:48.202Z,2.35
2023-10-20T08:41:18.522Z,2.63
2023-10-20T08:43:47.794Z,2.55
2023-10-20T08:46:17.402Z,2.42
2023-10-20T08:48:47.122Z,2.30
2023-10-20T08:51:19.427Z,2.50
2023-10-20T08:53:48.507Z,1.92
2023-10-20T08:56:16.754Z,2.15
2023-10-20T08:58:48.433Z,1.65
2023-10-20T09:01:17.969Z,1.65
2023-10-20T09:03:49.886Z,1.15
2023-10-20T09:06:19.290Z,1.00
2023-10-20T09:08:51.286Z,1.05
2023-10-20T09:11:20.223Z,0.77
2023-10-20T09:13:49.072Z,0.60
2023-10-20T09:16:17.621Z,0.90
2023-10-20T09:18:51.386Z,0.45
2023-10-20T09:21:26.693Z,0.30
2023-10-20T09:23:56.401Z,0.20
2023-10-20T09:26:25.556Z,0.63
2023-10-20T09:28:55.616Z,0.60
2023-10-20T09:31:25.572Z,0.52
2023-10-20T09:33:53.939Z,0.65
2023-10-20T09:36:25.040Z,1.33
2023-10-20T09:38:55.108Z,0.88
2023-10-20T09:41:24.999Z,0.77
2023-10-20T09:43:55.025Z,0.32
2023-10-20T09:46:48.421Z,0.63
2023-10-20T09:49:20.937Z,0.32
2023-10-20T09:51:53.783Z,0.47
2023-10-20T09:54:25.690Z,0.38
2023-10-20T09:56:55.413Z,0.17
2023-10-20T09:59:26.888Z,0.10
2023-10-20T10:01:56.850Z,0.05
2023-10-20T10:04:28.239Z,0.10
2023-10-20T10:07:05.507Z,0.13
2023-10-20T10:09:38.491Z,0.20
2023-10-20T10:12:11.481Z,0.00
2023-10-20T10:14:39.981Z,0.00
2023-10-20T10:17:11.549Z,0.00
2023-10-20T10:19:51.883Z,0.10
2023-10-20T10:22:27.617Z,0.08
2023-10-20T10:24:57.462Z,0.03
2023-10-20T10:27:28.538Z,0.30
2023-10-20T10:30:01.467Z,0.20
2023-10-20T10:32:33.532Z,0.20
2023-10-20T10:35:05.022Z,0.28
2023-10-20T10:37:36.222Z,0.20
2023-10-20T10:40:09.541Z,0.93
2023-10-20T10:42:44.294Z,0.70
2023-10-20T10:45:22.290Z,1.13
2023-10-20T10:47:50.889Z,1.20
2023-10-20T10:50:21.521Z,0.73
2023-10-20T10:52:52.950Z,0.40
2023-10-20T10:55:22.205Z,0.30
2023-10-20T10:57:50.706Z,0.57
2023-10-20T11:00:19.774Z,0.63
2023-10-20T11:02:48.479Z,0.47
2023-10-20T11:05:17.455Z,0.77
2023-10-20T11:08:04.746Z,0.50
2023-10-20T11:10:35.699Z,0.32
2023-10-20T11:13:09.803Z,0.17
2023-10-20T11:15:38.578Z,0.82
2023-10-20T11:18:09.694Z,0.30
2023-10-20T11:20:41.676Z,0.20
2023-10-20T11:23:13.464Z,0.20
2023-10-20T11:25:43.043Z,0.15
2023-10-20T11:28:11.213Z,0.05
2023-10-20T11:30:43.162Z,0.30
2023-10-20T11:33:16.000Z,0.15
2023-10-20T11:35:45.447Z,0.25
2023-10-20T11:38:17.141Z,0.15
2023-10-20T11:40:48.927Z,0.45
2023-10-20T11:43:17.516Z,0.00
2023-10-20T11:45:46.256Z,0.20
2023-10-20T11:48:14.296Z,0.25
2023-10-20T11:50:42.258Z,0.40
2023-10-20T11:53:10.107Z,0.10
2023-10-20T11:55:39.451Z,0.30
2023-10-20T11:58:07.267Z,0.40
2023-10-20T12:00:37.457Z,0.32
2023-10-20T12:03:06.035Z,0.50
2023-10-20T12:05:38.093Z,0.10
2023-10-20T12:08:07.705Z,0.43
2023-10-20T12:10:35.599Z,0.40
2023-10-20T12:13:05.500Z,0.38
2023-10-20T12:15:33.397Z,0.20
2023-10-20T12:18:01.928Z,0.30
2023-10-20T12:20:31.460Z,0.30
2023-10-20T12:23:00.805Z,0.43
2023-10-20T12:25:28.725Z,0.63
2023-10-20T12:27:56.518Z,0.25
2023-10-20T12:30:27.618Z,0.47
2023-10-20T12:32:55.655Z,0.10
2023-10-20T12:35:23.759Z,0.08
2023-10-20T12:37:51.673Z,0.20
2023-10-20T12:40:19.547Z,0.22
2023-10-20T12:42:47.345Z,0.10
2023-10-20T12:45:15.510Z,0.10
2023-10-20T12:47:45.629Z,0.22
2023-10-20T12:50:13.840Z,0.00
2023-10-20T12:52:41.670Z,0.10
2023-10-20T12:55:12.398Z,0.30
2023-10-20T12:57:41.727Z,0.05
2023-10-20T13:00:12.478Z,0.25
2023-10-20T13:02:40.949Z,0.47
2023-10-20T13:05:10.948Z,0.40
2023-10-20T13:07:38.919Z,0.40
2023-10-20T13:10:08.607Z,0.10
2023-10-20T13:12:36.441Z,0.10
2023-10-20T13:15:05.640Z,0.00
2023-10-20T13:17:34.472Z,0.10
2023-10-20T13:20:03.827Z,0.30
2023-10-20T13:22:32.936Z,0.20
2023-10-20T13:25:00.666Z,0.20
2023-10-20T13:27:29.242Z,0.20
2023-10-20T13:29:57.685Z,0.10
2023-10-20T13:32:25.649Z,0.15
2023-10-20T13:34:53.654Z,0.15
2023-10-20T13:37:21.425Z,0.68
2023-10-20T13:39:50.618Z,0.75
2023-10-20T13:42:18.579Z,0.30
2023-10-20T13:44:46.879Z,0.22
2023-10-20T13:47:15.739Z,0.35
2023-10-20T13:49:43.572Z,0.52
2023-10-20T13:52:11.370Z,0.25
2023-10-20T13:54:39.145Z,0.52
2023-10-20T13:57:09.710Z,0.57
2023-10-20T13:59:37.605Z,0.43
2023-10-20T14:02:05.453Z,0.32
2023-10-20T14:04:33.376Z,0.65
2023-10-20T14:07:01.563Z,0.30
2023-10-20T14:09:29.285Z,0.47
2023-10-20T14:11:57.143Z,0.90
2023-10-20T14:14:26.926Z,0.68
2023-10-20T14:16:55.256Z,0.73
2023-10-20T14:19:23.118Z,1.02
2023-10-20T14:21:50.919Z,0.70
2023-10-20T14:24:18.860Z,0.73
2023-10-20T14:26:46.703Z,0.30
2023-10-20T14:29:17.069Z,0.30
2023-10-20T14:31:46.390Z,0.60
2023-10-20T14:34:14.206Z,0.13
2023-10-20T14:36:42.012Z,0.43
2023-10-20T14:39:12.274Z,0.25
2023-10-20T14:41:40.191Z,0.22
2023-10-20T14:44:08.077Z,0.13
2023-10-20T14:46:36.130Z,0.40
2023-10-20T14:49:05.867Z,0.28
2023-10-20T14:51:33.665Z,0.35
2023-10-20T14:54:01.461Z,0.20
2023-10-20T14:56:29.312Z,0.25
2023-10-20T14:59:00.203Z,0.20
2023-10-20T15:01:29.021Z,0.40
2023-10-20T15:03:57.036Z,0.30
2023-10-20T15:06:26.997Z,0.00
2023-10-20T15:08:54.835Z,0.45
2023-10-20T15:11:22.741Z,0.40
2023-10-20T15:13:51.206Z,0.38
2023-10-20T15:16:19.045Z,0.28
2023-10-20T15:18:46.988Z,0.32
2023-10-20T15:21:14.762Z,0.50
2023-10-20T15:23:43.885Z,0.20
2023-10-20T15:26:11.709Z,0.45
2023-10-20T15:28:39.492Z,0.50
2023-10-20T15:31:11.994Z,0.82
2023-10-20T15:33:40.304Z,0.63
2023-10-20T15:36:09.643Z,0.80
2023-10-20T15:38:38.800Z,0.80
2023-10-20T15:41:08.775Z,0.80
2023-10-20T15:43:36.597Z,0.98
2023-10-20T15:46:08.757Z,1.02
2023-10-20T15:48:36.906Z,0.68
2023-10-20T15:51:06.512Z,0.80
2023-10-20T15:53:34.558Z,0.60
2023-10-20T15:56:02.441Z,1.20
2023-10-20T15:58:32.464Z,1.23
2023-10-20T16:01:01.470Z,1.17
2023-10-20T16:03:29.706Z,0.60
2023-10-20T16:05:57.821Z,1.10
2023-10-20T16:08:28.669Z,0.75
2023-10-20T16:10:56.789Z,0.80
2023-10-20T16:13:24.579Z,0.70
2023-10-20T16:15:53.837Z,0.73
2023-10-20T16:18:21.720Z,1.13
2023-10-20T16:20:49.643Z,0.90
2023-10-20T16:23:17.518Z,0.95
2023-10-20T16:25:45.336Z,0.80
2023-10-20T16:28:13.738Z,1.17
2023-10-20T16:30:41.515Z,0.93
2023-10-20T16:33:10.907Z,1.45
2023-10-20T16:35:38.821Z,0.73
2023-10-20T16:38:06.882Z,1.23
2023-10-20T16:40:34.706Z,1.25
2023-10-20T16:43:02.653Z,0.60
2023-10-20T16:45:30.522Z,0.52
2023-10-20T16:47:58.440Z,1.13
2023-10-20T16:50:28.127Z,1.20
2023-10-20T16:52:58.342Z,0.90
2023-10-20T16:55:26.119Z,0.60
2023-10-20T16:57:53.977Z,0.77
2023-10-20T17:00:21.984Z,0.50
2023-10-20T17:02:49.969Z,0.50
2023-10-20T17:05:18.109Z,0.45
2023-10-20T17:07:47.897Z,0.25
2023-10-20T17:10:15.685Z,0.20
2023-10-20T17:12:43.468Z,0.40
2023-10-20T17:15:11.361Z,0.50
2023-10-20T17:17:41.965Z,0.40
2023-10-20T17:20:11.793Z,0.38
2023-10-20T17:22:39.552Z,0.95
2023-10-20T17:25:10.134Z,1.55
2023-10-20T17:27:37.875Z,0.40
2023-10-20T17:30:07.505Z,0.50
2023-10-20T17:32:35.554Z,1.30
2023-10-20T17:35:03.617Z,0.93
2023-10-20T17:37:31.394Z,1.25
2023-10-20T17:39:59.378Z,1.27
2023-10-20T17:42:28.943Z,0.93
2023-10-20T17:44:56.720Z,1.38
2023-10-20T17:47:24.708Z,1.63
2023-10-20T17:49:52.932Z,1.63
2023-10-20T17:52:20.716Z,1.30
2023-10-20T17:54:48.702Z,1.58
2023-10-20T17:57:16.553Z,0.60
2023-10-20T17:59:45.680Z,0.90
2023-10-20T18:02:13.508Z,0.93
2023-10-20T18:04:41.410Z,1.23
2023-10-20T18:07:09.706Z,1.38
2023-10-20T18:09:37.486Z,1.33
2023-10-20T18:12:06.731Z,1.58
2023-10-20T18:14:34.646Z,0.88
2023-10-20T18:17:03.991Z,1.27
2023-10-20T18:19:31.896Z,0.95
2023-10-20T18:21:59.639Z,0.38
2023-10-20T18:24:27.377Z,1.17
2023-10-20T18:26:55.164Z,1.45
2023-10-20T18:29:22.900Z,1.40
2023-10-20T18:31:50.763Z,1.27
2023-10-20T18:34:19.944Z,1.15
2023-10-20T18:36:47.747Z,1.15
2023-10-20T18:39:17.296Z,1.00
2023-10-20T18:41:45.304Z,1.35
2023-10-20T18:44:14.299Z,1.35
2023-10-20T18:46:42.061Z,1.05
2023-10-20T18:49:10.017Z,1.70
2023-10-20T18:51:41.395Z,1.85
2023-10-20T18:54:11.421Z,1.83
2023-10-20T18:56:39.392Z,2.22
2023-10-20T18:59:07.621Z,1.95
2023-10-20T19:01:35.401Z,1.40
2023-10-20T19:04:03.376Z,1.55
2023-10-20T19:06:31.298Z,2.03
2023-10-20T19:09:00.516Z,1.83
2023-10-20T19:11:28.513Z,2.58
2023-10-20T19:13:56.729Z,2.05
2023-10-20T19:16:24.579Z,2.35
2023-10-20T19:18:52.507Z,2.28
2023-10-20T19:21:20.402Z,2.08
2023-10-20T19:23:48.335Z,2.33
2023-10-20T19:26:17.510Z,2.10
2023-10-20T19:28:45.341Z,2.30
2023-10-20T19:31:15.111Z,1.92
2023-10-20T19:33:43.845Z,1.90
2023-10-20T19:36:11.985Z,2.13
2023-10-20T19:38:40.517Z,2.72
2023-10-20T19:41:09.254Z,2.50
2023-10-20T19:43:38.447Z,1.90
2023-10-20T19:46:06.272Z,2.25
2023-10-20T19:48:34.491Z,2.70
2023-10-20T19:51:02.621Z,2.10
2023-10-20T19:53:30.493Z,1.90
2023-10-20T19:55:58.256Z,1.83
2023-10-20T19:58:26.426Z,1.60
2023-10-20T20:00:57.177Z,1.33
2023-10-20T20:03:25.070Z,1.50
2023-10-20T20:05:53.168Z,1.70
2023-10-20T20:08:21.247Z,1.38
2023-10-20T20:10:49.141Z,1.83
2023-10-20T20:13:16.997Z,1.40
2023-10-20T20:15:44.919Z,1.42
2023-10-20T20:18:14.358Z,1.73
2023-10-20T20:20:42.181Z,2.00
2023-10-20T20:23:09.975Z,1.15
2023-10-20T20:25:37.714Z,1.50
2023-10-20T20:28:05.687Z,1.65
2023-10-20T20:30:34.186Z,1.70
2023-10-20T20:33:02.233Z,1.83
2023-10-20T20:35:31.534Z,1.77
2023-10-20T20:37:59.316Z,2.10
2023-10-20T20:40:27.327Z,1.25
2023-10-20T20:42:55.033Z,1.63
2023-10-20T20:45:23.079Z,2.08
2023-10-20T20:47:51.473Z,1.85
2023-10-20T20:50:32.224Z,1.67
2023-10-20T20:53:02.952Z,2.17
2023-10-20T20:55:30.838Z,1.70
2023-10-20T20:57:58.599Z,2.60
2023-10-20T21:00:26.835Z,2.70
2023-10-20T21:02:54.728Z,1.98
2023-10-20T21:05:22.635Z,2.47
2023-10-20T21:07:50.430Z,2.20
2023-10-20T21:10:19.839Z,2.10
2023-10-20T21:12:48.093Z,1.85
2023-10-20T21:15:16.144Z,2.00
2023-10-20T21:17:44.491Z,2.00
2023-10-20T21:20:13.670Z,2.10
2023-10-20T21:22:41.515Z,2.05
2023-10-20T21:25:10.793Z,2.33
2023-10-20T21:27:39.875Z,2.72
2023-10-20T21:30:10.226Z,2.47
2023-10-20T21:32:38.168Z,2.13
2023-10-20T21:35:07.290Z,2.28
2023-10-20T21:37:35.212Z,2.30
2023-10-20T21:40:03.541Z,2.42
2023-10-20T21:42:33.647Z,1.75
2023-10-20T21:45:03.116Z,1.75
2023-10-20T21:47:31.053Z,2.00
2023-10-20T21:49:58.804Z,1.88
2023-10-20T21:52:26.557Z,1.48
2023-10-20T21:54:54.882Z,1.42
2023-10-20T21:57:22.669Z,1.40
2023-10-20T21:59:51.385Z,1.33
2023-10-20T22:02:20.709Z,1.52
2023-10-20T22:04:48.517Z,2.22
2023-10-20T22:07:16.592Z,1.90
2023-10-20T22:09:53.779Z,2.28
2023-10-20T22:12:22.848Z,1.27
2023-10-20T22:14:51.249Z,1.15
2023-10-20T22:17:20.476Z,1.25
2023-10-20T22:19:48.309Z,1.63
2023-10-20T22:22:16.359Z,1.20
2023-10-20T22:24:44.230Z,1.65
2023-10-20T22:27:12.291Z,1.90
2023-10-20T22:29:40.334Z,2.03
2023-10-20T22:32:08.490Z,1.83
2023-10-20T22:34:37.595Z,2.05
2023-10-20T22:37:05.721Z,1.73
2023-10-20T22:39:33.634Z,1.80
2023-10-20T22:42:01.863Z,1.70
2023-10-20T22:44:29.761Z,1.90
2023-10-20T22:46:57.617Z,1.25
2023-10-20T22:49:25.731Z,2.03
2023-10-20T22:51:54.845Z,1.65
2023-10-20T22:54:22.670Z,1.55
2023-10-20T22:56:50.682Z,0.70
2023-10-20T22:59:18.501Z,1.45
2023-10-20T23:01:46.340Z,2.22
2023-10-20T23:04:17.185Z,1.88
2023-10-20T23:06:45.997Z,1.45
2023-10-20T23:09:15.148Z,1.98
2023-10-20T23:11:43.049Z,1.60
2023-10-20T23:14:10.913Z,1.42
2023-10-20T23:16:38.775Z,1.50
2023-10-20T23:19:06.715Z,1.50
2023-10-20T23:21:34.491Z,1.55
2023-10-20T23:24:03.684Z,1.63
2023-10-20T23:26:32.906Z,0.77
2023-10-20T23:29:00.675Z,1.60
2023-10-20T23:31:28.418Z,1.27
2023-10-20T23:33:56.916Z,1.35
2023-10-20T23:36:24.697Z,1.27
2023-10-20T23:38:52.511Z,1.17
2023-10-20T23:41:20.364Z,1.65
2023-10-20T23:43:49.503Z,1.25
2023-10-20T23:46:17.400Z,1.13
2023-10-20T23:48:45.173Z,1.73
2023-10-20T23:51:12.960Z,1.58
2023-10-20T23:53:40.814Z,1.10
2023-10-20T23:56:08.600Z,0.95
2023-10-20T23:58:36.373Z,1.60
