createdAt,value
2022-11-25T00:01:47.148Z,63.1
2022-11-25T00:11:47.129Z,63.2
2022-11-25T00:21:47.104Z,63.2
2022-11-25T00:31:47.207Z,63.2
2022-11-25T00:41:47.073Z,63
2022-11-25T00:46:47.089Z,63.1
2022-11-25T01:06:47.133Z,62.8
2022-11-25T01:11:47.088Z,63
2022-11-25T01:21:47.104Z,62.7
2022-11-25T01:26:47.133Z,62.5
2022-11-25T01:36:47.080Z,62.8
2022-11-25T01:41:47.123Z,62.8
2022-11-25T01:51:47.122Z,62.8
2022-11-25T01:56:47.095Z,63
2022-11-25T02:06:47.097Z,62.8
2022-11-25T02:26:47.182Z,63.2
2022-11-25T02:36:47.076Z,63.1
2022-11-25T02:46:47.122Z,63.2
2022-11-25T02:56:47.080Z,63.4
2022-11-25T03:06:47.106Z,63.3
2022-11-25T03:11:47.106Z,63.5
2022-11-25T03:21:47.074Z,63.4
2022-11-25T03:26:47.126Z,63.3
2022-11-25T03:41:47.100Z,63.4
2022-11-25T03:51:47.133Z,63.3
2022-11-25T04:01:47.206Z,63.4
2022-11-25T04:11:47.116Z,63.2
2022-11-25T04:21:52.183Z,63.1
2022-11-25T04:31:47.136Z,63
2022-11-25T04:36:47.131Z,62.8
2022-11-25T05:01:47.192Z,62.7
2022-11-25T05:06:47.113Z,63
2022-11-25T05:11:47.130Z,63.1
2022-11-25T05:16:47.187Z,63
2022-11-25T05:26:47.134Z,63.3
2022-11-25T05:36:47.109Z,63.5
2022-11-25T05:46:47.150Z,63.7
2022-11-25T05:56:47.138Z,63.7
2022-11-25T06:01:47.133Z,63.9
2022-11-25T06:16:47.145Z,63.9
2022-11-25T06:21:47.124Z,64
2022-11-25T06:26:47.144Z,64.2
2022-11-25T06:31:47.136Z,64.2
2022-11-25T06:41:47.144Z,64.5
2022-11-25T06:46:47.227Z,64.5
2022-11-25T06:56:47.153Z,64.6
2022-11-25T07:06:47.160Z,64.5
2022-11-25T07:11:47.161Z,64.2
2022-11-25T07:36:47.184Z,64.3
2022-11-25T07:46:47.214Z,64.4
2022-11-25T07:56:47.200Z,64.7
2022-11-25T08:06:47.181Z,64.5
2022-11-25T08:16:47.170Z,64.7
2022-11-25T08:21:47.151Z,64.8
2022-11-25T08:31:47.271Z,64.6
2022-11-25T08:56:47.190Z,65.1
2022-11-25T09:06:47.169Z,65
2022-11-25T09:11:47.267Z,65.4
2022-11-25T09:16:47.210Z,65.2
2022-11-25T09:26:47.179Z,65.4
2022-11-25T09:31:52.999Z,65.4
2022-11-25T09:36:47.217Z,65.4
2022-11-25T09:46:47.245Z,65.5
2022-11-25T09:51:47.209Z,65.6
2022-11-25T09:56:47.238Z,65.4
2022-11-25T10:11:47.219Z,65.7
2022-11-25T10:21:47.444Z,66.7
2022-11-25T10:31:47.288Z,66.9
2022-11-25T10:36:47.207Z,66.9
2022-11-25T10:47:12.827Z,66.7
2022-11-25T10:56:47.231Z,66.3
2022-11-25T11:01:47.373Z,66.2
2022-11-25T11:06:47.256Z,66.1
2022-11-25T11:31:47.305Z,67.3
2022-11-25T11:36:47.253Z,67.7
2022-11-25T11:46:47.280Z,67
2022-11-25T11:51:47.249Z,66.4
2022-11-25T11:56:52.033Z,67
2022-11-25T12:06:47.215Z,65.9
2022-11-25T12:11:47.239Z,65.8
2022-11-25T12:16:47.340Z,65.5
2022-11-25T12:26:47.244Z,65.6
2022-11-25T12:46:47.248Z,66.1
2022-11-25T12:51:47.237Z,65.4
2022-11-25T13:01:47.442Z,65.2
2022-11-25T13:06:47.260Z,65
2022-11-25T13:16:47.905Z,65.5
2022-11-25T13:26:47.302Z,65.5
2022-11-25T13:36:47.441Z,65.5
2022-11-25T13:41:47.243Z,65.6
2022-11-25T14:06:47.276Z,66.5
2022-11-25T14:16:47.325Z,65.3
2022-11-25T14:21:47.266Z,64.9
2022-11-25T14:26:50.175Z,64.6
2022-11-25T14:36:47.251Z,64.5
2022-11-25T14:41:47.246Z,64.4
2022-11-25T14:46:47.278Z,64.4
2022-11-25T14:56:47.283Z,64.5
2022-11-25T15:06:47.318Z,64.6
2022-11-25T15:22:21.509Z,64.8
2022-11-25T15:31:47.336Z,65.6
2022-11-25T15:36:51.151Z,64.9
2022-11-25T15:41:47.276Z,65.5
2022-11-25T15:51:47.281Z,64.9
2022-11-25T16:01:47.259Z,64.9
2022-11-25T16:06:47.296Z,64.7
2022-11-25T16:16:47.399Z,65
2022-11-25T16:21:47.295Z,65
2022-11-25T16:41:47.307Z,64.7
2022-11-25T16:46:47.329Z,64.9
2022-11-25T16:56:47.304Z,64.7
2022-11-25T17:07:09.609Z,65.1
2022-11-25T17:16:47.386Z,65
2022-11-25T17:26:47.335Z,65.2
2022-11-25T17:36:47.314Z,65.5
2022-11-25T17:41:47.331Z,65.4
2022-11-25T18:01:47.718Z,65.5
2022-11-25T18:11:47.310Z,65.3
2022-11-25T18:16:47.449Z,65.5
2022-11-25T18:21:47.332Z,65.3
2022-11-25T18:26:47.310Z,65.7
2022-11-25T18:36:47.328Z,66.8
2022-11-25T18:46:47.329Z,65
2022-11-25T18:51:47.328Z,65.4
2022-11-25T19:01:49.985Z,65.7
2022-11-25T19:16:47.428Z,65.3
2022-11-25T19:26:47.313Z,65.3
2022-11-25T19:31:47.450Z,66.3
2022-11-25T19:41:47.346Z,65.3
2022-11-25T19:47:13.907Z,65.3
2022-11-25T19:56:47.313Z,65.3
2022-11-25T20:01:47.413Z,65.7
2022-11-25T20:11:47.347Z,65.6
2022-11-25T20:16:47.460Z,65.6
2022-11-25T20:36:47.340Z,65.5
2022-11-25T20:41:47.345Z,65.4
2022-11-25T20:51:47.321Z,66.2
2022-11-25T20:56:47.359Z,65.8
2022-11-25T21:06:47.366Z,65.3
2022-11-25T21:11:47.387Z,65.3
2022-11-25T21:21:47.396Z,65.5
2022-11-25T21:31:47.445Z,65.6
2022-11-25T21:36:47.373Z,65.6
2022-11-25T21:56:47.428Z,65.9
2022-11-25T22:06:47.393Z,65.9
2022-11-25T22:16:47.486Z,65.9
2022-11-25T22:26:47.369Z,65.8
2022-11-25T22:31:47.467Z,65.9
2022-11-25T22:36:47.406Z,65.8
2022-11-25T22:41:47.394Z,65.9
2022-11-25T22:51:47.373Z,66.1
2022-11-25T23:11:47.414Z,65.6
2022-11-25T23:21:47.392Z,65.6
2022-11-25T23:26:47.400Z,65.4
2022-11-25T23:36:47.560Z,65.7
2022-11-25T23:46:47.413Z,65.6
2022-11-25T23:51:47.415Z,65.5
2022-11-25T23:56:47.464Z,65.4
