createdAt,value
2022-11-21T00:00:08.200Z,99397.72
2022-11-21T00:03:11.257Z,99393.13
2022-11-21T00:06:13.135Z,99392.47
2022-11-21T00:09:14.755Z,99389.75
2022-11-21T00:12:16.502Z,99386.22
2022-11-21T00:15:18.069Z,99381.00
2022-11-21T00:18:19.602Z,99378.28
2022-11-21T00:21:21.128Z,99378.28
2022-11-21T00:24:22.628Z,99373.03
2022-11-21T00:27:24.097Z,99375.09
2022-11-21T00:30:25.995Z,99376.13
2022-11-21T00:33:27.528Z,99381.72
2022-11-21T00:36:28.989Z,99366.50
2022-11-21T00:39:30.549Z,99361.25
2022-11-21T00:42:32.269Z,99359.56
2022-11-21T00:45:33.783Z,99361.41
2022-11-21T00:48:35.313Z,99361.59
2022-11-21T00:51:36.749Z,99368.03
2022-11-21T00:54:38.256Z,99364.47
2022-11-21T00:57:39.739Z,99363.84
2022-11-21T01:00:41.256Z,99363.16
2022-11-21T01:03:42.976Z,99371.31
2022-11-21T01:06:44.456Z,99367.94
2022-11-21T01:09:45.964Z,99366.25
2022-11-21T01:12:47.438Z,99352.03
2022-11-21T01:15:48.901Z,99351.38
2022-11-21T01:18:51.026Z,99360.56
2022-11-21T01:21:52.555Z,99363.44
2022-11-21T01:24:54.043Z,99351.09
2022-11-21T01:27:55.517Z,99342.97
2022-11-21T01:31:06.598Z,99349.03
2022-11-21T01:34:08.080Z,99352.13
2022-11-21T01:37:09.667Z,99348.53
2022-11-21T01:40:12.127Z,99346.88
2022-11-21T01:43:15.780Z,99340.63
2022-11-21T01:46:19.419Z,99345.19
2022-11-21T01:49:26.233Z,99338.91
2022-11-21T01:52:32.050Z,99331.81
2022-11-21T01:55:34.672Z,99328.28
2022-11-21T01:58:38.271Z,99339.28
2022-11-21T02:01:39.845Z,99339.50
2022-11-21T02:04:44.485Z,99339.50
2022-11-21T02:07:48.618Z,99342.38
2022-11-21T02:11:03.197Z,99345.09
2022-11-21T02:14:04.947Z,99350.88
2022-11-21T02:17:09.238Z,99344.63
2022-11-21T02:20:14.526Z,99361.06
2022-11-21T02:23:29.967Z,99357.69
2022-11-21T02:26:31.544Z,99369.34
2022-11-21T02:29:33.147Z,99368.53
2022-11-21T02:32:53.239Z,99364.81
2022-11-21T02:35:59.611Z,99361.44
2022-11-21T02:39:01.542Z,99360.75
2022-11-21T02:42:26.369Z,99371.44
2022-11-21T02:45:35.677Z,99372.44
2022-11-21T02:48:38.413Z,99374.47
2022-11-21T02:51:39.899Z,99376.34
2022-11-21T02:54:41.473Z,99383.47
2022-11-21T02:57:43.301Z,99376.56
2022-11-21T03:00:44.902Z,99380.09
2022-11-21T03:03:46.467Z,99382.81
2022-11-21T03:06:47.974Z,99383.81
2022-11-21T03:09:49.446Z,99391.13
2022-11-21T03:12:50.939Z,99393.16
2022-11-21T03:15:52.631Z,99395.03
2022-11-21T03:18:54.127Z,99398.56
2022-11-21T03:21:56.096Z,99399.59
2022-11-21T03:24:57.555Z,99401.47
2022-11-21T03:27:59.073Z,99396.22
2022-11-21T03:31:00.527Z,99398.94
2022-11-21T03:34:02.146Z,99409.97
2022-11-21T03:37:03.927Z,99408.28
2022-11-21T03:40:06.115Z,99409.97
2022-11-21T03:43:08.185Z,99423.53
2022-11-21T03:46:09.731Z,99426.41
2022-11-21T03:49:12.434Z,99430.78
2022-11-21T03:52:14.109Z,99439.13
2022-11-21T03:55:15.678Z,99436.41
2022-11-21T03:58:17.214Z,99437.41
2022-11-21T04:01:18.900Z,99434.91
2022-11-21T04:04:20.714Z,99442.19
2022-11-21T04:07:22.244Z,99434.06
2022-11-21T04:10:24.158Z,99442.19
2022-11-21T04:13:25.728Z,99439.28
2022-11-21T04:16:27.228Z,99443.69
2022-11-21T04:19:28.788Z,99451.81
2022-11-21T04:22:30.271Z,99448.09
2022-11-21T04:25:32.318Z,99451.47
2022-11-21T04:28:33.871Z,99454.16
2022-11-21T04:31:35.345Z,99452.31
2022-11-21T04:34:37.955Z,99448.75
2022-11-21T04:37:39.583Z,99459.59
2022-11-21T04:40:43.450Z,99448.56
2022-11-21T04:43:44.999Z,99452.31
2022-11-21T04:46:46.438Z,99455.00
2022-11-21T04:49:47.962Z,99456.69
2022-11-21T04:52:51.269Z,99458.38
2022-11-21T04:55:53.213Z,99452.97
2022-11-21T04:58:55.273Z,99448.38
2022-11-21T05:01:56.757Z,99451.09
2022-11-21T05:04:58.215Z,99452.97
2022-11-21T05:07:59.794Z,99453.81
2022-11-21T05:11:19.618Z,99452.97
2022-11-21T05:14:21.136Z,99453.63
2022-11-21T05:17:23.106Z,99450.94
2022-11-21T05:20:24.607Z,99453.63
2022-11-21T05:23:26.102Z,99453.81
2022-11-21T05:26:27.580Z,99444.00
2022-11-21T05:29:29.151Z,99446.72
2022-11-21T05:32:30.703Z,99445.84
2022-11-21T05:35:32.295Z,99446.88
2022-11-21T05:38:33.795Z,99443.34
2022-11-21T05:41:35.291Z,99443.34
2022-11-21T05:44:36.775Z,99437.91
2022-11-21T05:47:38.248Z,99436.03
2022-11-21T05:50:39.803Z,99438.75
2022-11-21T05:53:41.829Z,99429.78
2022-11-21T05:56:43.364Z,99438.75
2022-11-21T05:59:44.829Z,99431.00
2022-11-21T06:03:06.302Z,99438.09
2022-11-21T06:06:13.403Z,99435.19
2022-11-21T06:09:14.938Z,99446.88
2022-11-21T06:12:16.441Z,99449.22
2022-11-21T06:15:18.032Z,99456.81
2022-11-21T06:18:20.296Z,99456.28
2022-11-21T06:21:24.436Z,99454.88
2022-11-21T06:24:25.968Z,99454.72
2022-11-21T06:27:29.332Z,99453.13
2022-11-21T06:30:30.822Z,99454.84
2022-11-21T06:33:33.474Z,99450.72
2022-11-21T06:36:34.961Z,99467.50
2022-11-21T06:39:36.428Z,99469.00
2022-11-21T06:42:38.327Z,99474.88
2022-11-21T06:45:39.835Z,99477.59
2022-11-21T06:48:43.130Z,99486.56
2022-11-21T06:51:44.690Z,99479.47
2022-11-21T06:54:46.171Z,99473.38
2022-11-21T06:57:47.651Z,99475.41
2022-11-21T07:00:49.115Z,99477.28
2022-11-21T07:03:50.651Z,99478.50
2022-11-21T07:06:52.136Z,99484.97
2022-11-21T07:09:53.643Z,99485.97
2022-11-21T07:13:17.852Z,99485.13
2022-11-21T07:16:19.621Z,99493.44
2022-11-21T07:19:21.622Z,99498.00
2022-11-21T07:22:23.119Z,99494.47
2022-11-21T07:25:24.625Z,99493.78
2022-11-21T07:28:26.153Z,99492.97
2022-11-21T07:31:27.679Z,99485.88
2022-11-21T07:34:29.240Z,99485.00
2022-11-21T07:37:30.831Z,99484.16
2022-11-21T07:40:35.235Z,99488.56
2022-11-21T07:43:36.704Z,99496.72
2022-11-21T07:46:38.183Z,99484.16
2022-11-21T07:49:39.658Z,99491.44
2022-11-21T07:52:42.263Z,99489.78
2022-11-21T07:55:43.788Z,99488.91
2022-11-21T07:58:45.244Z,99489.94
2022-11-21T08:01:46.776Z,99495.38
2022-11-21T08:04:48.732Z,99498.06
2022-11-21T08:07:50.301Z,99490.13
2022-11-21T08:10:51.788Z,99491.16
2022-11-21T08:13:53.322Z,99494.91
2022-11-21T08:16:54.849Z,99487.97
2022-11-21T08:19:58.122Z,99494.22
2022-11-21T08:22:59.585Z,99494.41
2022-11-21T08:26:01.107Z,99495.22
2022-11-21T08:29:02.625Z,99494.41
2022-11-21T08:32:04.240Z,99497.09
2022-11-21T08:35:06.297Z,99492.53
2022-11-21T08:38:08.112Z,99486.25
2022-11-21T08:41:30.635Z,99486.09
2022-11-21T08:44:33.639Z,99482.53
2022-11-21T08:47:35.074Z,99491.88
2022-11-21T08:50:36.925Z,99493.56
2022-11-21T08:53:38.469Z,99486.47
2022-11-21T08:56:39.977Z,99494.41
2022-11-21T08:59:41.463Z,99487.47
2022-11-21T09:02:42.947Z,99495.59
2022-11-21T09:05:44.478Z,99495.59
2022-11-21T09:08:47.029Z,99497.63
2022-11-21T09:11:48.835Z,99485.13
2022-11-21T09:15:08.838Z,99483.63
2022-11-21T09:18:11.052Z,99487.16
2022-11-21T09:21:16.701Z,99487.00
2022-11-21T09:24:18.796Z,99481.56
2022-11-21T09:27:20.352Z,99486.16
2022-11-21T09:30:22.122Z,99477.81
2022-11-21T09:33:23.588Z,99483.25
2022-11-21T09:36:25.093Z,99492.41
2022-11-21T09:39:26.980Z,99490.53
2022-11-21T09:43:02.577Z,99491.00
2022-11-21T09:46:13.879Z,99488.50
2022-11-21T09:49:17.388Z,99478.66
2022-11-21T09:52:21.938Z,99485.13
2022-11-21T09:55:39.097Z,99485.13
2022-11-21T09:58:48.982Z,99480.72
2022-11-21T10:01:51.232Z,99477.53
2022-11-21T10:04:53.251Z,99470.44
2022-11-21T10:08:01.432Z,99476.69
2022-11-21T10:11:20.386Z,99471.94
2022-11-21T10:14:40.413Z,99477.16
2022-11-21T10:17:50.793Z,99473.44
2022-11-21T10:21:17.011Z,99477.00
2022-11-21T10:24:34.008Z,99478.03
2022-11-21T10:27:38.931Z,99480.72
2022-11-21T10:30:43.915Z,99487.16
2022-11-21T10:33:45.761Z,99475.47
2022-11-21T10:36:52.611Z,99476.31
2022-11-21T10:39:56.365Z,99468.19
2022-11-21T10:43:36.727Z,99461.09
2022-11-21T10:46:38.201Z,99448.75
2022-11-21T10:49:40.480Z,99449.59
2022-11-21T10:53:25.770Z,99448.75
2022-11-21T10:56:27.861Z,99446.41
2022-11-21T10:59:31.347Z,99433.69
2022-11-21T11:02:33.017Z,99429.13
2022-11-21T11:05:39.028Z,99427.91
2022-11-21T11:08:54.402Z,99424.16
2022-11-21T11:12:46.796Z,99422.31
2022-11-21T11:16:04.429Z,99421.28
2022-11-21T11:19:19.227Z,99419.63
2022-11-21T11:22:28.619Z,99405.19
2022-11-21T11:25:34.516Z,99406.06
2022-11-21T11:28:37.197Z,99398.94
2022-11-21T11:31:45.856Z,99397.94
2022-11-21T11:34:50.631Z,99384.72
2022-11-21T11:38:04.617Z,99379.97
2022-11-21T11:41:19.823Z,99385.59
2022-11-21T11:44:55.627Z,99383.22
2022-11-21T11:48:04.401Z,99373.25
2022-11-21T11:51:38.420Z,99372.22
2022-11-21T11:54:48.787Z,99368.47
2022-11-21T11:57:54.742Z,99373.06
2022-11-21T12:01:08.355Z,99378.47
2022-11-21T12:04:21.743Z,99367.47
2022-11-21T12:11:24.889Z,99350.38
2022-11-21T12:15:08.600Z,99344.09
2022-11-21T12:18:16.220Z,99341.56
2022-11-21T12:21:18.719Z,99350.06
2022-11-21T12:24:22.248Z,99340.25
2022-11-21T12:27:32.354Z,99334.81
2022-11-21T12:31:03.024Z,99329.41
2022-11-21T12:34:04.446Z,99327.06
2022-11-21T12:37:19.757Z,99330.44
2022-11-21T12:40:27.567Z,99325.03
2022-11-21T12:43:56.109Z,99325.69
2022-11-21T12:48:03.360Z,99304.84
2022-11-21T12:51:58.281Z,99307.72
2022-11-21T12:55:05.648Z,99291.69
2022-11-21T12:58:32.499Z,99295.03
2022-11-21T13:01:53.129Z,99294.00
2022-11-21T13:04:57.075Z,99287.09
2022-11-21T13:08:08.256Z,99283.34
2022-11-21T13:11:44.228Z,99276.25
2022-11-21T13:14:52.979Z,99273.72
2022-11-21T13:18:24.715Z,99272.88
2022-11-21T13:21:48.965Z,99268.69
2022-11-21T13:24:56.354Z,99264.94
2022-11-21T13:28:13.229Z,99256.81
2022-11-21T13:31:29.515Z,99267.47
2022-11-21T13:34:31.002Z,99256.81
2022-11-21T13:38:08.223Z,99252.03
2022-11-21T13:41:27.980Z,99256.81
2022-11-21T13:44:32.248Z,99254.97
2022-11-21T13:47:55.683Z,99247.47
2022-11-21T13:51:23.160Z,99249.16
2022-11-21T13:54:42.654Z,99248.13
2022-11-21T13:57:55.614Z,99242.25
2022-11-21T14:01:22.592Z,99231.41
2022-11-21T14:04:24.087Z,99234.50
2022-11-21T14:07:32.301Z,99219.25
2022-11-21T14:10:34.355Z,99222.16
2022-11-21T14:13:38.782Z,99226.53
2022-11-21T14:16:48.300Z,99226.53
2022-11-21T14:19:52.140Z,99224.66
2022-11-21T14:23:03.852Z,99216.38
2022-11-21T14:26:19.879Z,99219.09
2022-11-21T14:29:53.802Z,99218.03
2022-11-21T14:32:55.292Z,99210.13
2022-11-21T14:36:03.081Z,99196.38
2022-11-21T14:42:36.380Z,99207.03
2022-11-21T14:45:38.018Z,99202.81
2022-11-21T14:48:39.486Z,99196.56
2022-11-21T14:51:41.963Z,99202.81
2022-11-21T14:55:22.261Z,99196.56
2022-11-21T14:58:16.204Z,99190.28
2022-11-21T15:01:22.023Z,99189.28
2022-11-21T15:04:30.808Z,99180.94
2022-11-21T15:07:42.050Z,99170.97
2022-11-21T15:10:43.724Z,99154.91
2022-11-21T15:17:16.058Z,99139.75
2022-11-21T15:20:21.509Z,99135.19
2022-11-21T15:23:30.050Z,99137.88
2022-11-21T15:26:35.374Z,99121.63
2022-11-21T15:29:36.937Z,99118.09
2022-11-21T15:33:17.750Z,99117.09
2022-11-21T15:36:19.251Z,99116.41
2022-11-21T15:39:23.264Z,99109.97
2022-11-21T15:42:33.823Z,99113.34
2022-11-21T15:45:35.451Z,99106.88
2022-11-21T15:48:37.070Z,99103.81
2022-11-21T15:55:01.370Z,99100.50
2022-11-21T15:58:02.856Z,99103.88
2022-11-21T16:01:04.652Z,99098.28
2022-11-21T16:04:09.080Z,99100.59
2022-11-21T16:07:10.616Z,99097.91
2022-11-21T16:10:19.836Z,99099.38
2022-11-21T16:13:25.690Z,99090.88
2022-11-21T16:16:34.006Z,99087.78
2022-11-21T16:19:35.573Z,99087.59
2022-11-21T16:22:38.000Z,99082.00
2022-11-21T16:25:54.523Z,99089.75
2022-11-21T16:29:00.493Z,99078.53
2022-11-21T16:32:02.300Z,99060.38
2022-11-21T16:35:07.280Z,99063.56
2022-11-21T16:38:10.091Z,99057.09
2022-11-21T16:41:11.922Z,99052.50
2022-11-21T16:44:15.569Z,99044.19
2022-11-21T16:47:17.061Z,99038.78
2022-11-21T16:50:18.527Z,99030.66
2022-11-21T16:53:22.964Z,99025.00
2022-11-21T16:56:25.379Z,99018.75
2022-11-21T16:59:27.209Z,99029.59
2022-11-21T17:02:29.072Z,99024.19
2022-11-21T17:05:30.608Z,99013.34
2022-11-21T17:08:32.364Z,99012.50
2022-11-21T17:11:33.947Z,99000.63
2022-11-21T17:14:35.414Z,98995.19
2022-11-21T17:17:37.339Z,98995.00
2022-11-21T17:20:38.872Z,98991.47
2022-11-21T17:23:45.016Z,98992.13
2022-11-21T17:26:46.916Z,98985.84
2022-11-21T17:29:48.743Z,98976.03
2022-11-21T17:32:50.320Z,98968.72
2022-11-21T17:35:52.168Z,98954.34
2022-11-21T17:38:54.412Z,98966.84
2022-11-21T17:41:56.251Z,98946.88
2022-11-21T17:44:57.755Z,98943.31
2022-11-21T17:47:59.285Z,98955.00
2022-11-21T17:51:21.989Z,98951.06
2022-11-21T17:54:23.602Z,98938.91
2022-11-21T17:57:25.087Z,98938.72
2022-11-21T18:00:26.574Z,98934.66
2022-11-21T18:03:28.567Z,98933.56
2022-11-21T18:06:35.684Z,98915.66
2022-11-21T18:09:37.237Z,98908.53
2022-11-21T18:12:38.662Z,98909.38
2022-11-21T18:15:40.134Z,98903.59
2022-11-21T18:18:42.247Z,98897.94
2022-11-21T18:21:43.702Z,98896.72
2022-11-21T18:24:45.214Z,98887.59
2022-11-21T18:27:54.072Z,98890.91
2022-11-21T18:31:04.448Z,98886.78
2022-11-21T18:34:06.717Z,98893.88
2022-11-21T18:37:08.175Z,98887.44
2022-11-21T18:40:10.389Z,98889.75
2022-11-21T18:43:12.443Z,98876.38
2022-11-21T18:46:14.823Z,98868.06
2022-11-21T18:49:16.357Z,98862.47
2022-11-21T18:52:17.920Z,98857.06
2022-11-21T18:55:22.365Z,98844.34
2022-11-21T18:58:23.893Z,98837.03
2022-11-21T19:01:27.833Z,98830.56
2022-11-21T19:04:29.483Z,98823.47
2022-11-21T19:07:31.218Z,98822.44
2022-11-21T19:10:43.207Z,98825.78
2022-11-21T19:13:45.567Z,98819.53
2022-11-21T19:16:47.047Z,98811.59
2022-11-21T19:19:48.860Z,98804.31
2022-11-21T19:22:52.258Z,98804.31
2022-11-21T19:26:02.051Z,98804.94
2022-11-21T19:29:03.520Z,98799.91
2022-11-21T19:32:04.953Z,98795.34
2022-11-21T19:35:06.967Z,98804.09
2022-11-21T19:38:08.511Z,98799.75
2022-11-21T19:41:17.652Z,98793.28
2022-11-21T19:44:19.213Z,98797.84
2022-11-21T19:47:20.721Z,98793.28
2022-11-21T19:50:22.206Z,98808.50
2022-11-21T19:53:24.851Z,98812.72
2022-11-21T19:56:26.367Z,98829.81
2022-11-21T19:59:28.504Z,98842.53
2022-11-21T20:02:30.484Z,98855.03
2022-11-21T20:05:31.995Z,98856.91
2022-11-21T20:08:34.003Z,98838.75
2022-11-21T20:11:36.225Z,98823.16
2022-11-21T20:14:37.689Z,98826.50
2022-11-21T20:17:39.267Z,98818.16
2022-11-21T20:20:40.744Z,98811.72
2022-11-21T20:23:42.941Z,98812.34
2022-11-21T20:26:44.799Z,98821.31
2022-11-21T20:29:46.264Z,98818.41
2022-11-21T20:32:47.732Z,98827.38
2022-11-21T20:35:49.225Z,98827.19
2022-11-21T20:38:57.800Z,98816.97
2022-11-21T20:41:59.927Z,98813.44
2022-11-21T20:48:23.470Z,98832.19
2022-11-21T20:54:46.843Z,98833.44
2022-11-21T20:57:48.330Z,98840.72
2022-11-21T21:00:49.834Z,98834.25
2022-11-21T21:03:51.366Z,98828.00
2022-11-21T21:06:52.854Z,98824.47
2022-11-21T21:09:55.750Z,98828.00
2022-11-21T21:12:57.566Z,98828.00
2022-11-21T21:16:12.575Z,98819.47
2022-11-21T21:19:14.124Z,98809.69
2022-11-21T21:22:15.622Z,98798.00
2022-11-21T21:25:17.170Z,98803.22
2022-11-21T21:28:18.637Z,98800.50
2022-11-21T21:31:21.897Z,98805.91
2022-11-21T21:34:23.478Z,98806.78
2022-11-21T21:37:24.938Z,98810.31
2022-11-21T21:40:26.392Z,98804.69
2022-11-21T21:43:28.427Z,98797.41
2022-11-21T21:46:29.943Z,98801.81
2022-11-21T21:49:31.404Z,98785.53
2022-11-21T21:52:32.881Z,98786.19
2022-11-21T21:55:34.355Z,98778.88
2022-11-21T21:58:38.804Z,98770.56
2022-11-21T22:01:42.548Z,98768.22
2022-11-21T22:04:46.945Z,98763.84
2022-11-21T22:07:52.233Z,98761.16
2022-11-21T22:11:00.750Z,98743.81
2022-11-21T22:14:11.479Z,98752.19
2022-11-21T22:17:13.084Z,98755.88
2022-11-21T22:20:14.997Z,98750.47
2022-11-21T22:23:16.488Z,98739.00
2022-11-21T22:26:18.229Z,98734.59
2022-11-21T22:29:19.879Z,98730.00
2022-11-21T22:32:21.335Z,98721.03
2022-11-21T22:35:22.870Z,98715.44
2022-11-21T22:38:24.395Z,98712.50
2022-11-21T22:41:27.027Z,98706.25
2022-11-21T22:44:28.881Z,98702.69
2022-11-21T22:47:30.564Z,98698.34
2022-11-21T22:50:32.282Z,98693.75
2022-11-21T22:53:39.783Z,98692.03
2022-11-21T22:56:41.759Z,98688.31
2022-11-21T22:59:43.356Z,98676.66
2022-11-21T23:02:44.843Z,98676.41
2022-11-21T23:05:46.315Z,98682.06
2022-11-21T23:08:48.186Z,98681.84
2022-11-21T23:11:49.751Z,98672.88
2022-11-21T23:14:51.715Z,98679.13
2022-11-21T23:17:53.338Z,98669.34
2022-11-21T23:20:54.903Z,98670.34
2022-11-21T23:23:56.466Z,98673.06
2022-11-21T23:26:58.010Z,98672.25
2022-11-21T23:29:59.511Z,98673.28
2022-11-21T23:33:00.987Z,98664.31
2022-11-21T23:36:02.477Z,98662.44
2022-11-21T23:39:04.419Z,98663.28
2022-11-21T23:42:05.965Z,98660.75
2022-11-21T23:45:08.190Z,98655.34
2022-11-21T23:48:09.671Z,98651.78
2022-11-21T23:51:11.223Z,98653.66
2022-11-21T23:54:12.840Z,98641.16
2022-11-21T23:57:14.378Z,98646.59
